createdAt,value
2022-08-25T00:00:13.611Z,101519.91
2022-08-25T00:02:41.547Z,101513.81
2022-08-25T00:05:22.476Z,101520.38
2022-08-25T00:07:49.843Z,101511.56
2022-08-25T00:10:17.091Z,101511.00
2022-08-25T00:12:44.326Z,101509.94
2022-08-25T00:15:11.614Z,101519.47
2022-08-25T00:17:38.978Z,101514.13
2022-08-25T00:20:07.048Z,101507.25
2022-08-25T00:22:34.301Z,101511.00
2022-08-25T00:25:01.632Z,101510.28
2022-08-25T00:27:28.888Z,101504.16
2022-08-25T00:29:56.092Z,101503.41
2022-08-25T00:32:24.469Z,101497.41
2022-08-25T00:34:52.149Z,101501.06
2022-08-25T00:37:19.454Z,101502.13
2022-08-25T00:39:47.150Z,101497.97
2022-08-25T00:42:16.304Z,101496.25
2022-08-25T00:44:43.984Z,101497.97
2022-08-25T00:47:11.336Z,101497.09
2022-08-25T00:49:50.211Z,101494.41
2022-08-25T00:52:20.985Z,101501.81
2022-08-25T00:55:01.929Z,101501.38
2022-08-25T00:57:36.995Z,101497.06
2022-08-25T01:00:10.501Z,101491.28
2022-08-25T01:02:38.163Z,101501.16
2022-08-25T01:05:06.027Z,101500.91
2022-08-25T01:07:33.384Z,101497.72
2022-08-25T01:10:00.914Z,101496.75
2022-08-25T01:12:28.241Z,101506.53
2022-08-25T01:14:56.193Z,101496.88
2022-08-25T01:17:23.440Z,101503.94
2022-08-25T01:19:50.769Z,101507.59
2022-08-25T01:22:18.637Z,101502.31
2022-08-25T01:24:53.703Z,101501.69
2022-08-25T01:27:20.927Z,101515.09
2022-08-25T01:29:49.270Z,101509.06
2022-08-25T01:32:16.508Z,101502.09
2022-08-25T01:34:45.432Z,101505.84
2022-08-25T01:37:14.541Z,101504.13
2022-08-25T01:39:41.951Z,101500.69
2022-08-25T01:42:13.537Z,101507.44
2022-08-25T01:44:44.210Z,101503.91
2022-08-25T01:47:11.724Z,101504.03
2022-08-25T01:49:39.018Z,101506.72
2022-08-25T01:52:24.501Z,101495.44
2022-08-25T01:54:51.810Z,101491.91
2022-08-25T01:57:19.016Z,101494.03
2022-08-25T01:59:47.539Z,101492.97
2022-08-25T02:02:14.888Z,101489.66
2022-08-25T02:04:45.478Z,101493.19
2022-08-25T02:07:12.741Z,101494.25
2022-08-25T02:09:40.066Z,101490.06
2022-08-25T02:12:09.323Z,101477.72
2022-08-25T02:14:37.129Z,101479.34
2022-08-25T02:17:05.406Z,101476.66
2022-08-25T02:19:32.892Z,101478.59
2022-08-25T02:22:00.540Z,101473.34
2022-08-25T02:24:27.829Z,101465.50
2022-08-25T02:26:55.415Z,101471.72
2022-08-25T02:29:22.826Z,101469.91
2022-08-25T02:31:50.201Z,101469.16
2022-08-25T02:34:17.538Z,101475.88
2022-08-25T02:36:44.877Z,101471.50
2022-08-25T02:39:12.658Z,101466.13
2022-08-25T02:41:40.045Z,101468.22
2022-08-25T02:44:08.175Z,101465.78
2022-08-25T02:46:35.919Z,101470.38
2022-08-25T02:49:03.387Z,101465.22
2022-08-25T02:51:31.958Z,101466.00
2022-08-25T02:54:01.975Z,101466.00
2022-08-25T02:56:30.631Z,101467.69
2022-08-25T02:58:58.225Z,101460.50
2022-08-25T03:01:28.770Z,101460.72
2022-08-25T03:03:56.840Z,101458.56
2022-08-25T03:06:24.914Z,101462.19
2022-08-25T03:08:52.558Z,101457.59
2022-08-25T03:11:20.370Z,101458.56
2022-08-25T03:13:51.298Z,101455.13
2022-08-25T03:16:19.033Z,101448.06
2022-08-25T03:18:46.806Z,101451.47
2022-08-25T03:21:15.788Z,101448.72
2022-08-25T03:23:43.885Z,101448.72
2022-08-25T03:26:29.479Z,101440.25
2022-08-25T03:28:56.850Z,101446.75
2022-08-25T03:31:26.741Z,101444.09
2022-08-25T03:33:54.236Z,101443.22
2022-08-25T03:36:21.482Z,101441.81
2022-08-25T03:38:48.812Z,101435.69
2022-08-25T03:41:23.646Z,101422.53
2022-08-25T03:43:55.204Z,101429.03
2022-08-25T03:46:28.314Z,101433.44
2022-08-25T03:48:55.967Z,101435.25
2022-08-25T03:51:29.796Z,101430.88
2022-08-25T03:53:58.947Z,101429.91
2022-08-25T03:56:27.418Z,101429.03
2022-08-25T03:58:55.286Z,101430.41
2022-08-25T04:01:22.838Z,101431.28
2022-08-25T04:03:50.556Z,101433.84
2022-08-25T04:06:19.180Z,101434.59
2022-08-25T04:08:46.535Z,101434.59
2022-08-25T04:11:17.610Z,101433.94
2022-08-25T04:13:46.179Z,101437.88
2022-08-25T04:16:15.956Z,101430.81
2022-08-25T04:18:43.845Z,101437.03
2022-08-25T04:21:11.973Z,101439.31
2022-08-25T04:23:41.434Z,101437.34
2022-08-25T04:26:19.558Z,101441.13
2022-08-25T04:28:47.744Z,101441.31
2022-08-25T04:31:18.532Z,101438.84
2022-08-25T04:33:48.092Z,101443.22
2022-08-25T04:36:16.688Z,101444.72
2022-08-25T04:38:45.007Z,101456.94
2022-08-25T04:41:14.648Z,101449.69
2022-08-25T04:43:43.009Z,101446.59
2022-08-25T04:46:13.205Z,101445.63
2022-08-25T04:48:41.313Z,101455.44
2022-08-25T04:51:11.806Z,101448.38
2022-08-25T04:53:39.607Z,101452.03
2022-08-25T04:56:09.042Z,101448.19
2022-08-25T04:58:36.779Z,101448.19
2022-08-25T05:01:15.541Z,101449.63
2022-08-25T05:03:43.888Z,101453.41
2022-08-25T05:06:15.679Z,101456.94
2022-08-25T05:08:46.010Z,101453.53
2022-08-25T05:11:14.890Z,101459.75
2022-08-25T05:13:43.486Z,101457.97
2022-08-25T05:16:14.071Z,101458.88
2022-08-25T05:18:41.721Z,101453.00
2022-08-25T05:21:15.836Z,101454.94
2022-08-25T05:23:43.691Z,101451.31
2022-08-25T05:26:17.793Z,101458.22
2022-08-25T05:28:47.703Z,101447.94
2022-08-25T05:31:15.969Z,101445.75
2022-08-25T05:33:44.126Z,101454.81
2022-08-25T05:36:13.139Z,101462.31
2022-08-25T05:38:41.812Z,101453.31
2022-08-25T05:41:13.130Z,101452.91
2022-08-25T05:43:41.553Z,101455.59
2022-08-25T05:46:09.534Z,101462.88
2022-08-25T05:48:37.383Z,101465.97
2022-08-25T05:51:08.333Z,101458.56
2022-08-25T05:53:36.128Z,101460.03
2022-08-25T05:56:04.185Z,101463.25
2022-08-25T05:58:31.978Z,101464.91
2022-08-25T06:01:23.513Z,101468.28
2022-08-25T06:03:53.399Z,101469.53
2022-08-25T06:06:22.080Z,101475.66
2022-08-25T06:08:49.425Z,101465.63
2022-08-25T06:11:17.325Z,101469.81
2022-08-25T06:13:45.558Z,101469.31
2022-08-25T06:16:12.894Z,101472.00
2022-08-25T06:18:40.229Z,101468.44
2022-08-25T06:21:12.831Z,101468.53
2022-08-25T06:23:40.709Z,101472.09
2022-08-25T06:26:13.182Z,101476.44
2022-08-25T06:28:48.410Z,101471.16
2022-08-25T06:31:15.803Z,101475.97
2022-08-25T06:33:43.740Z,101477.81
2022-08-25T06:36:11.035Z,101480.50
2022-08-25T06:38:38.258Z,101479.66
2022-08-25T06:41:06.808Z,101473.59
2022-08-25T06:43:34.472Z,101486.81
2022-08-25T06:46:16.347Z,101483.72
2022-08-25T06:48:44.973Z,101475.31
2022-08-25T06:51:14.985Z,101486.19
2022-08-25T06:53:43.535Z,101487.97
2022-08-25T06:56:11.358Z,101481.28
2022-08-25T06:58:39.680Z,101483.75
2022-08-25T07:01:13.502Z,101474.19
2022-08-25T07:03:43.354Z,101482.16
2022-08-25T07:06:10.943Z,101488.66
2022-08-25T07:08:38.342Z,101488.41
2022-08-25T07:11:07.332Z,101485.22
2022-08-25T07:13:43.748Z,101484.50
2022-08-25T07:16:15.286Z,101486.22
2022-08-25T07:18:42.678Z,101479.06
2022-08-25T07:21:12.335Z,101475.06
2022-08-25T07:23:40.456Z,101481.75
2022-08-25T07:26:15.778Z,101480.19
2022-08-25T07:28:48.736Z,101480.66
2022-08-25T07:31:17.663Z,101487.50
2022-08-25T07:34:04.905Z,101469.44
2022-08-25T07:36:35.511Z,101479.97
2022-08-25T07:42:16.868Z,101475.81
2022-08-25T07:44:45.680Z,101474.56
2022-08-25T07:47:13.144Z,101477.31
2022-08-25T07:49:40.437Z,101474.41
2022-08-25T07:52:07.679Z,101481.19
2022-08-25T07:54:39.127Z,101476.28
2022-08-25T07:57:08.438Z,101468.13
2022-08-25T07:59:51.581Z,101476.72
2022-08-25T08:02:19.496Z,101481.59
2022-08-25T08:04:51.700Z,101476.00
2022-08-25T08:07:20.999Z,101482.78
2022-08-25T08:10:00.373Z,101478.25
2022-08-25T08:12:38.700Z,101476.00
2022-08-25T08:15:10.505Z,101475.06
2022-08-25T08:17:38.837Z,101474.16
2022-08-25T08:20:09.003Z,101469.09
2022-08-25T08:22:37.946Z,101461.66
2022-08-25T08:25:10.592Z,101465.34
2022-08-25T08:27:42.920Z,101467.84
2022-08-25T08:30:11.293Z,101455.81
2022-08-25T08:32:59.883Z,101456.13
2022-08-25T08:35:26.150Z,101457.72
2022-08-25T08:37:53.908Z,101456.34
2022-08-25T08:40:21.909Z,101455.75
2022-08-25T08:43:02.552Z,101447.09
2022-08-25T08:45:31.151Z,101456.03
2022-08-25T08:48:21.535Z,101450.00
2022-08-25T08:51:03.495Z,101456.94
2022-08-25T08:53:42.621Z,101457.34
2022-08-25T08:56:31.604Z,101463.03
2022-08-25T08:59:06.430Z,101449.19
2022-08-25T09:01:47.975Z,101443.28
2022-08-25T09:04:35.153Z,101437.00
2022-08-25T09:07:07.731Z,101433.97
2022-08-25T09:09:38.178Z,101434.66
2022-08-25T09:12:34.729Z,101439.66
2022-08-25T09:15:02.325Z,101440.72
2022-08-25T09:17:54.457Z,101433.53
2022-08-25T09:21:01.242Z,101428.63
2022-08-25T09:23:48.084Z,101436.72
2022-08-25T09:26:32.382Z,101430.47
2022-08-25T09:29:16.871Z,101431.50
2022-08-25T09:31:45.564Z,101433.44
2022-08-25T09:34:18.445Z,101415.03
2022-08-25T09:36:48.495Z,101424.72
2022-08-25T09:39:15.996Z,101415.66
2022-08-25T09:41:57.018Z,101416.91
2022-08-25T09:44:31.642Z,101418.19
2022-08-25T09:47:03.256Z,101413.38
2022-08-25T09:49:43.029Z,101412.75
2022-08-25T09:52:28.855Z,101404.22
2022-08-25T09:54:56.970Z,101410.22
2022-08-25T09:57:32.267Z,101404.97
2022-08-25T10:00:24.079Z,101400.84
2022-08-25T10:03:17.969Z,101403.88
2022-08-25T10:05:57.359Z,101395.50
2022-08-25T10:08:33.523Z,101389.16
2022-08-25T10:11:03.137Z,101378.97
2022-08-25T10:13:40.447Z,101386.75
2022-08-25T10:16:36.092Z,101375.56
2022-08-25T10:19:22.161Z,101382.81
2022-08-25T10:22:03.224Z,101385.78
2022-08-25T10:24:30.768Z,101383.78
2022-08-25T10:27:28.401Z,101382.06
2022-08-25T10:30:19.170Z,101377.63
2022-08-25T10:32:57.407Z,101378.22
2022-08-25T10:35:50.646Z,101373.53
2022-08-25T10:38:54.619Z,101365.44
2022-08-25T10:41:26.751Z,101366.41
2022-08-25T10:44:07.110Z,101358.16
2022-08-25T10:46:56.384Z,101354.22
2022-08-25T10:49:26.152Z,101352.59
2022-08-25T10:52:06.205Z,101359.31
2022-08-25T10:55:17.752Z,101352.56
2022-08-25T10:57:56.232Z,101345.34
2022-08-25T11:00:31.825Z,101362.16
2022-08-25T11:03:13.913Z,101347.66
2022-08-25T11:05:49.867Z,101346.47
2022-08-25T11:08:37.121Z,101341.72
2022-08-25T11:11:21.362Z,101340.88
2022-08-25T11:13:53.223Z,101341.00
2022-08-25T11:16:46.039Z,101328.31
2022-08-25T11:19:35.611Z,101330.16
2022-08-25T11:22:19.339Z,101332.78
2022-08-25T11:24:58.664Z,101328.56
2022-08-25T11:27:51.991Z,101327.28
2022-08-25T11:30:20.356Z,101322.97
2022-08-25T11:32:50.565Z,101318.13
2022-08-25T11:35:25.493Z,101326.72
2022-08-25T11:38:15.846Z,101323.00
2022-08-25T11:41:11.381Z,101321.84
2022-08-25T11:44:05.601Z,101319.09
2022-08-25T11:46:52.860Z,101320.66
2022-08-25T11:49:43.361Z,101313.44
2022-08-25T11:52:34.736Z,101299.41
2022-08-25T11:55:17.520Z,101309.84
2022-08-25T11:57:53.625Z,101308.53
2022-08-25T12:00:43.495Z,101306.41
2022-08-25T12:03:33.008Z,101300.22
2022-08-25T12:06:30.253Z,101293.13
2022-08-25T12:09:00.515Z,101294.13
2022-08-25T12:11:47.951Z,101291.25
2022-08-25T12:14:34.348Z,101283.75
2022-08-25T12:17:17.203Z,101283.53
2022-08-25T12:19:44.511Z,101276.19
2022-08-25T12:22:12.124Z,101276.25
2022-08-25T12:25:03.889Z,101275.47
2022-08-25T12:27:36.797Z,101271.47
2022-08-25T12:30:26.308Z,101266.78
2022-08-25T12:33:10.015Z,101267.91
2022-08-25T12:35:57.493Z,101259.47
2022-08-25T12:38:42.538Z,101260.63
2022-08-25T12:41:31.277Z,101253.69
2022-08-25T12:44:45.325Z,101258.78
2022-08-25T12:47:24.649Z,101259.00
2022-08-25T12:49:52.717Z,101253.19
2022-08-25T12:52:27.990Z,101250.75
2022-08-25T12:54:59.625Z,101250.59
2022-08-25T12:57:46.186Z,101244.47
2022-08-25T13:00:42.908Z,101257.16
2022-08-25T13:03:56.163Z,101238.44
2022-08-25T13:06:37.806Z,101245.00
2022-08-25T13:09:31.310Z,101235.72
2022-08-25T13:12:17.309Z,101230.22
2022-08-25T13:14:46.309Z,101228.22
2022-08-25T13:17:26.765Z,101225.50
2022-08-25T13:20:14.567Z,101214.75
2022-08-25T13:22:43.992Z,101215.66
2022-08-25T13:25:22.834Z,101213.66
2022-08-25T13:27:58.030Z,101204.50
2022-08-25T13:30:31.433Z,101209.97
2022-08-25T13:32:58.977Z,101206.19
2022-08-25T13:35:32.883Z,101209.00
2022-08-25T13:38:15.117Z,101204.03
2022-08-25T13:40:43.202Z,101196.59
2022-08-25T13:43:13.387Z,101195.63
2022-08-25T13:45:43.579Z,101201.47
2022-08-25T13:48:21.183Z,101200.44
2022-08-25T13:50:51.963Z,101198.88
2022-08-25T13:53:30.656Z,101197.41
2022-08-25T13:56:01.202Z,101204.56
2022-08-25T13:58:39.201Z,101192.75
2022-08-25T14:01:48.151Z,101195.22
2022-08-25T14:04:28.009Z,101198.69
2022-08-25T14:07:19.602Z,101185.00
2022-08-25T14:10:00.806Z,101190.78
2022-08-25T14:12:35.689Z,101182.81
2022-08-25T14:15:11.719Z,101176.59
2022-08-25T14:17:41.883Z,101176.19
2022-08-25T14:20:31.095Z,101175.13
2022-08-25T14:23:19.335Z,101169.34
2022-08-25T14:25:47.561Z,101161.47
2022-08-25T14:28:22.590Z,101169.44
2022-08-25T14:31:08.602Z,101154.97
2022-08-25T14:34:01.318Z,101155.34
2022-08-25T14:36:31.214Z,101148.81
2022-08-25T14:38:59.247Z,101152.75
2022-08-25T14:41:27.778Z,101144.81
2022-08-25T14:43:54.981Z,101143.59
2022-08-25T14:46:27.584Z,101137.75
2022-08-25T14:49:00.625Z,101138.94
2022-08-25T14:51:29.670Z,101140.41
2022-08-25T14:54:00.906Z,101142.88
2022-08-25T14:56:29.334Z,101133.97
2022-08-25T14:58:57.299Z,101127.31
2022-08-25T15:01:29.029Z,101123.75
2022-08-25T15:04:04.554Z,101127.81
2022-08-25T15:06:33.368Z,101128.47
2022-08-25T15:09:11.550Z,101122.72
2022-08-25T15:11:54.590Z,101121.63
2022-08-25T15:14:28.881Z,101113.16
2022-08-25T15:17:00.489Z,101110.34
2022-08-25T15:19:28.552Z,101103.94
2022-08-25T15:21:58.026Z,101115.56
2022-08-25T15:24:27.628Z,101111.25
2022-08-25T15:27:00.564Z,101113.44
2022-08-25T15:29:35.545Z,101100.97
2022-08-25T15:32:04.762Z,101111.25
2022-08-25T15:34:32.187Z,101100.38
2022-08-25T15:37:06.325Z,101098.53
2022-08-25T15:39:33.609Z,101098.84
2022-08-25T15:42:00.945Z,101095.75
2022-08-25T15:44:29.599Z,101087.44
2022-08-25T15:46:58.534Z,101090.09
2022-08-25T15:49:26.819Z,101084.88
2022-08-25T15:51:57.121Z,101086.94
2022-08-25T15:54:26.802Z,101085.94
2022-08-25T15:56:55.698Z,101078.13
2022-08-25T15:59:24.163Z,101069.03
2022-08-25T16:01:55.405Z,101070.00
2022-08-25T16:04:28.255Z,101069.34
2022-08-25T16:06:56.336Z,101062.91
2022-08-25T16:09:25.883Z,101071.88
2022-08-25T16:11:56.569Z,101065.50
2022-08-25T16:14:25.768Z,101058.03
2022-08-25T16:16:53.033Z,101055.59
2022-08-25T16:19:20.397Z,101059.31
2022-08-25T16:21:47.642Z,101062.22
2022-08-25T16:24:15.400Z,101055.41
2022-08-25T16:26:48.019Z,101052.06
2022-08-25T16:29:16.340Z,101043.97
2022-08-25T16:31:44.288Z,101053.69
2022-08-25T16:34:12.055Z,101056.47
2022-08-25T16:36:40.227Z,101046.69
2022-08-25T16:39:10.078Z,101047.31
2022-08-25T16:41:39.327Z,101041.38
2022-08-25T16:44:11.239Z,101040.53
2022-08-25T16:46:39.511Z,101032.03
2022-08-25T16:49:08.828Z,101036.59
2022-08-25T16:51:37.881Z,101037.34
2022-08-25T16:54:25.390Z,101029.13
2022-08-25T16:56:55.093Z,101032.66
2022-08-25T16:59:23.737Z,101028.34
2022-08-25T17:01:52.402Z,101020.31
2022-08-25T17:04:20.614Z,101035.47
2022-08-25T17:06:51.718Z,101025.84
2022-08-25T17:09:23.040Z,101019.53
2022-08-25T17:11:54.104Z,101025.34
2022-08-25T17:14:21.699Z,101022.34
2022-08-25T17:16:51.018Z,101023.22
2022-08-25T17:19:18.694Z,101034.34
2022-08-25T17:21:46.492Z,101029.50
2022-08-25T17:24:15.271Z,101032.50
2022-08-25T17:26:42.600Z,101035.28
2022-08-25T17:29:10.159Z,101039.91
2022-08-25T17:31:40.284Z,101035.13
2022-08-25T17:34:10.164Z,101039.16
2022-08-25T17:36:38.095Z,101034.44
2022-08-25T17:39:08.792Z,101036.13
2022-08-25T17:41:37.776Z,101041.03
2022-08-25T17:44:05.710Z,101026.25
2022-08-25T17:46:33.133Z,101027.63
2022-08-25T17:49:00.345Z,101031.34
2022-08-25T17:51:31.878Z,101025.19
2022-08-25T17:53:59.462Z,101022.03
2022-08-25T17:56:27.769Z,101018.88
2022-08-25T17:58:56.131Z,101025.97
2022-08-25T18:01:25.884Z,101032.84
2022-08-25T18:03:53.794Z,101033.38
2022-08-25T18:06:22.519Z,101029.78
2022-08-25T18:08:51.266Z,101040.25
2022-08-25T18:11:21.558Z,101038.38
2022-08-25T18:13:50.560Z,101040.22
2022-08-25T18:16:17.975Z,101048.78
2022-08-25T18:18:45.518Z,101049.56
2022-08-25T18:21:15.527Z,101048.63
2022-08-25T18:23:43.759Z,101040.66
2022-08-25T18:26:13.194Z,101053.41
2022-08-25T18:28:43.703Z,101061.63
2022-08-25T18:31:13.326Z,101058.66
2022-08-25T18:33:44.376Z,101067.31
2022-08-25T18:36:13.079Z,101063.47
2022-08-25T18:38:59.642Z,101065.31
2022-08-25T18:41:29.741Z,101059.03
2022-08-25T18:43:56.937Z,101061.75
2022-08-25T18:46:25.392Z,101064.06
2022-08-25T18:48:53.215Z,101064.06
2022-08-25T18:51:22.877Z,101061.66
2022-08-25T18:53:51.289Z,101066.38
2022-08-25T18:56:22.700Z,101068.81
2022-08-25T18:58:49.911Z,101065.28
2022-08-25T19:01:19.716Z,101074.53
2022-08-25T19:03:47.034Z,101074.16
2022-08-25T19:06:15.581Z,101073.88
2022-08-25T19:08:43.580Z,101074.56
2022-08-25T19:11:10.821Z,101078.28
2022-08-25T19:13:38.808Z,101072.16
2022-08-25T19:16:29.824Z,101075.63
2022-08-25T19:19:03.744Z,101082.88
2022-08-25T19:21:31.605Z,101084.16
2022-08-25T19:24:03.252Z,101077.50
2022-08-25T19:26:35.411Z,101083.78
2022-08-25T19:29:14.989Z,101077.84
2022-08-25T19:31:47.519Z,101080.28
2022-08-25T19:34:20.695Z,101078.84
2022-08-25T19:36:49.359Z,101083.84
2022-08-25T19:39:17.205Z,101078.84
2022-08-25T19:41:45.398Z,101081.16
2022-08-25T19:44:13.136Z,101073.63
2022-08-25T19:46:42.936Z,101076.34
2022-08-25T19:49:13.658Z,101084.84
2022-08-25T19:51:44.637Z,101083.72
2022-08-25T19:54:14.551Z,101084.56
2022-08-25T19:56:53.766Z,101079.44
2022-08-25T19:59:40.737Z,101079.91
2022-08-25T20:02:15.165Z,101083.88
2022-08-25T20:04:49.370Z,101079.75
2022-08-25T20:07:19.235Z,101086.16
2022-08-25T20:09:46.585Z,101077.47
2022-08-25T20:14:41.423Z,101069.22
2022-08-25T20:17:23.179Z,101081.75
2022-08-25T20:19:52.964Z,101068.38
2022-08-25T20:22:25.854Z,101078.47
2022-08-25T20:24:56.055Z,101073.22
2022-08-25T20:27:31.685Z,101072.38
2022-08-25T20:29:59.660Z,101070.97
2022-08-25T20:32:31.478Z,101075.63
2022-08-25T20:34:59.231Z,101070.81
2022-08-25T20:37:27.176Z,101069.09
2022-08-25T20:39:55.031Z,101064.41
2022-08-25T20:42:22.415Z,101067.09
2022-08-25T20:44:50.132Z,101066.13
2022-08-25T20:47:20.644Z,101061.72
2022-08-25T20:49:48.928Z,101062.72
2022-08-25T20:52:19.207Z,101068.66
2022-08-25T20:54:50.329Z,101065.28
2022-08-25T20:57:24.523Z,101055.19
2022-08-25T20:59:53.693Z,101058.16
2022-08-25T21:02:21.398Z,101050.75
2022-08-25T21:04:50.108Z,101051.16
2022-08-25T21:07:23.738Z,101046.31
2022-08-25T21:09:51.461Z,101050.47
2022-08-25T21:12:20.455Z,101051.03
2022-08-25T21:14:48.972Z,101046.91
2022-08-25T21:17:19.214Z,101053.41
2022-08-25T21:22:19.322Z,101050.53
2022-08-25T21:24:47.478Z,101044.44
2022-08-25T21:27:14.969Z,101046.97
2022-08-25T21:29:44.347Z,101043.69
2022-08-25T21:32:22.552Z,101045.81
2022-08-25T21:34:54.338Z,101039.44
2022-08-25T21:37:21.548Z,101042.13
2022-08-25T21:39:48.794Z,101036.00
2022-08-25T21:42:16.163Z,101037.72
2022-08-25T21:44:44.087Z,101032.31
2022-08-25T21:47:11.332Z,101039.28
2022-08-25T21:49:38.753Z,101038.56
2022-08-25T21:52:06.351Z,101029.72
2022-08-25T21:54:33.599Z,101032.13
2022-08-25T21:57:02.833Z,101032.41
2022-08-25T21:59:36.002Z,101033.41
2022-08-25T22:02:05.696Z,101043.31
2022-08-25T22:04:33.431Z,101041.88
2022-08-25T22:07:00.974Z,101042.00
2022-08-25T22:09:29.821Z,101033.19
2022-08-25T22:11:57.120Z,101028.69
2022-08-25T22:14:26.231Z,101029.91
2022-08-25T22:16:54.534Z,101026.06
2022-08-25T22:19:22.751Z,101026.34
2022-08-25T22:21:51.534Z,101031.59
2022-08-25T22:24:19.282Z,101024.38
2022-08-25T22:26:47.761Z,101025.47
2022-08-25T22:29:25.024Z,101019.53
2022-08-25T22:31:59.920Z,101026.16
2022-08-25T22:34:33.046Z,101019.06
2022-08-25T22:37:04.025Z,101019.59
2022-08-25T22:39:32.483Z,101019.75
2022-08-25T22:42:02.381Z,101022.28
2022-08-25T22:44:29.998Z,101022.28
2022-08-25T22:46:57.233Z,101024.00
2022-08-25T22:49:24.675Z,101014.69
2022-08-25T22:51:55.092Z,101010.72
2022-08-25T22:54:22.891Z,101007.34
2022-08-25T22:56:51.338Z,101001.06
2022-08-25T22:59:19.297Z,101010.03
2022-08-25T23:01:49.455Z,101004.66
2022-08-25T23:04:17.588Z,101007.91
2022-08-25T23:06:47.198Z,101007.91
2022-08-25T23:09:20.785Z,101004.22
2022-08-25T23:11:51.355Z,100999.25
2022-08-25T23:14:19.072Z,100996.44
2022-08-25T23:16:46.453Z,100992.03
2022-08-25T23:19:14.850Z,100992.03
2022-08-25T23:22:03.899Z,100995.56
2022-08-25T23:24:32.356Z,100994.00
2022-08-25T23:27:01.203Z,100989.63
2022-08-25T23:29:29.779Z,100991.19
2022-08-25T23:31:58.477Z,100988.88
2022-08-25T23:34:26.657Z,100987.63
2022-08-25T23:36:56.386Z,100981.97
2022-08-25T23:39:23.692Z,100988.22
2022-08-25T23:41:51.931Z,100980.13
2022-08-25T23:44:20.416Z,100975.38
2022-08-25T23:46:49.308Z,100980.84
2022-08-25T23:49:18.085Z,100979.75
2022-08-25T23:51:47.546Z,100973.53
2022-08-25T23:54:15.302Z,100973.38
2022-08-25T23:56:51.466Z,100967.03
2022-08-25T23:59:24.563Z,100968.72
