createdAt,value
2023-01-12T00:02:08.688Z,18.17
2023-01-12T00:04:37.124Z,16.17
2023-01-12T00:07:07.613Z,16.13
2023-01-12T00:09:35.840Z,14.70
2023-01-12T00:12:06.029Z,11.02
2023-01-12T00:14:36.201Z,10.88
2023-01-12T00:17:04.096Z,10.02
2023-01-12T00:19:33.869Z,12.15
2023-01-12T00:22:08.709Z,13.80
2023-01-12T00:24:38.561Z,12.23
2023-01-12T00:27:08.543Z,13.73
2023-01-12T00:29:38.138Z,10.38
2023-01-12T00:32:07.145Z,12.10
2023-01-12T00:34:35.099Z,9.98
2023-01-12T00:37:03.814Z,8.05
2023-01-12T00:39:31.756Z,9.10
2023-01-12T00:42:16.813Z,10.85
2023-01-12T00:45:03.385Z,9.95
2023-01-12T00:47:31.824Z,14.10
2023-01-12T00:49:59.586Z,8.25
2023-01-12T00:52:31.375Z,7.82
2023-01-12T00:55:00.010Z,8.68
2023-01-12T00:57:28.201Z,8.55
2023-01-12T00:59:59.347Z,8.43
2023-01-12T01:02:27.942Z,11.02
2023-01-12T01:04:55.995Z,11.20
2023-01-12T01:07:23.674Z,5.68
2023-01-12T01:09:51.938Z,10.85
2023-01-12T01:12:19.646Z,11.25
2023-01-12T01:14:48.302Z,11.55
2023-01-12T01:17:17.390Z,11.05
2023-01-12T01:19:45.268Z,11.32
2023-01-12T01:22:13.467Z,9.27
2023-01-12T01:24:41.443Z,14.57
2023-01-12T01:27:09.203Z,9.50
2023-01-12T01:29:36.944Z,11.63
2023-01-12T01:32:04.824Z,9.23
2023-01-12T01:34:35.680Z,9.98
2023-01-12T01:37:03.443Z,11.85
2023-01-12T01:39:31.155Z,13.82
2023-01-12T01:41:58.851Z,11.70
2023-01-12T01:44:53.746Z,11.63
2023-01-12T01:47:27.899Z,12.68
2023-01-12T01:50:00.654Z,11.57
2023-01-12T01:52:32.647Z,11.90
2023-01-12T01:55:04.452Z,8.75
2023-01-12T01:57:37.804Z,15.50
2023-01-12T02:00:08.442Z,13.20
2023-01-12T02:02:37.935Z,12.82
2023-01-12T02:05:07.780Z,14.80
2023-01-12T02:07:35.599Z,13.95
2023-01-12T02:10:03.389Z,16.00
2023-01-12T02:12:48.759Z,13.63
2023-01-12T02:15:34.067Z,9.95
2023-01-12T02:18:15.329Z,14.57
2023-01-12T02:20:59.274Z,13.25
2023-01-12T02:24:13.143Z,13.70
2023-01-12T02:27:14.155Z,13.55
2023-01-12T02:30:20.671Z,12.57
2023-01-12T02:33:01.514Z,12.50
2023-01-12T02:35:36.542Z,15.75
2023-01-12T02:38:13.588Z,15.20
2023-01-12T02:40:49.537Z,17.42
2023-01-12T02:43:24.301Z,18.45
2023-01-12T02:45:56.103Z,16.88
2023-01-12T02:48:29.774Z,15.93
2023-01-12T02:51:06.617Z,19.15
2023-01-12T02:53:43.091Z,14.15
2023-01-12T02:56:11.561Z,18.30
2023-01-12T02:58:44.792Z,15.52
2023-01-12T03:01:15.220Z,19.40
2023-01-12T03:03:45.203Z,21.10
2023-01-12T03:06:16.512Z,19.98
2023-01-12T03:08:46.150Z,21.80
2023-01-12T03:11:15.963Z,17.08
2023-01-12T03:13:48.592Z,24.25
2023-01-12T03:16:20.008Z,22.60
2023-01-12T03:18:55.303Z,18.98
2023-01-12T03:21:30.040Z,16.85
2023-01-12T03:24:05.570Z,17.80
2023-01-12T03:26:35.588Z,15.95
2023-01-12T03:29:08.717Z,19.65
2023-01-12T03:31:37.561Z,18.35
2023-01-12T03:34:06.673Z,15.70
2023-01-12T03:36:45.572Z,16.73
2023-01-12T03:39:18.998Z,17.88
2023-01-12T03:41:57.711Z,13.27
2023-01-12T03:44:32.260Z,12.60
2023-01-12T03:47:04.976Z,13.38
2023-01-12T03:49:38.983Z,21.40
2023-01-12T03:52:09.135Z,16.60
2023-01-12T03:54:39.424Z,14.60
2023-01-12T03:57:09.824Z,19.42
2023-01-12T03:59:37.541Z,20.65
2023-01-12T04:02:05.583Z,15.88
2023-01-12T04:04:34.814Z,21.88
2023-01-12T04:07:02.482Z,19.10
2023-01-12T04:09:30.364Z,17.92
2023-01-12T04:12:13.147Z,17.42
2023-01-12T04:14:43.117Z,17.55
2023-01-12T04:17:14.443Z,13.75
2023-01-12T04:19:43.689Z,14.48
2023-01-12T04:22:33.292Z,14.18
2023-01-12T04:25:00.975Z,16.27
2023-01-12T04:27:28.674Z,15.93
2023-01-12T04:29:56.356Z,10.35
2023-01-12T04:32:24.065Z,11.73
2023-01-12T04:34:53.148Z,13.77
2023-01-12T04:37:21.469Z,15.30
2023-01-12T04:39:49.148Z,9.93
2023-01-12T04:42:34.305Z,15.48
2023-01-12T04:45:01.991Z,15.68
2023-01-12T04:47:29.680Z,17.75
2023-01-12T04:49:58.756Z,12.43
2023-01-12T04:52:26.462Z,12.63
2023-01-12T04:54:56.680Z,14.48
2023-01-12T04:57:24.505Z,18.92
2023-01-12T04:59:52.261Z,20.27
2023-01-12T05:02:20.024Z,22.85
2023-01-12T05:04:48.215Z,19.00
2023-01-12T05:07:18.017Z,17.20
2023-01-12T05:10:03.086Z,19.05
2023-01-12T05:12:30.944Z,16.08
2023-01-12T05:14:58.679Z,19.17
2023-01-12T05:17:26.795Z,17.70
2023-01-12T05:19:54.517Z,18.42
2023-01-12T05:22:23.714Z,19.42
2023-01-12T05:24:51.452Z,19.77
2023-01-12T05:27:19.221Z,24.92
2023-01-12T05:29:47.440Z,21.60
2023-01-12T05:32:15.165Z,20.00
2023-01-12T05:34:42.952Z,22.25
2023-01-12T05:37:10.780Z,18.35
2023-01-12T05:39:40.075Z,25.15
2023-01-12T05:42:25.526Z,21.02
2023-01-12T05:44:53.258Z,23.23
2023-01-12T05:47:20.973Z,32.33
2023-01-12T05:49:48.751Z,25.75
2023-01-12T05:52:16.471Z,14.18
2023-01-12T05:54:45.564Z,14.40
2023-01-12T05:57:13.244Z,14.80
2023-01-12T05:59:40.945Z,12.02
2023-01-12T06:02:12.078Z,13.68
2023-01-12T06:04:39.916Z,18.30
2023-01-12T06:07:07.735Z,17.73
2023-01-12T06:09:35.950Z,19.67
2023-01-12T06:12:23.173Z,21.75
2023-01-12T06:14:50.969Z,34.25
2023-01-12T06:17:18.767Z,31.73
2023-01-12T06:19:46.532Z,25.60
2023-01-12T06:22:14.185Z,20.85
2023-01-12T06:24:42.128Z,12.25
2023-01-12T06:27:11.236Z,14.38
2023-01-12T06:29:38.960Z,12.57
2023-01-12T06:32:06.758Z,14.80
2023-01-12T06:34:38.139Z,12.63
2023-01-12T06:37:07.260Z,14.95
2023-01-12T06:39:38.138Z,19.13
2023-01-12T06:42:30.558Z,14.73
2023-01-12T06:44:59.051Z,13.15
2023-01-12T06:47:27.846Z,14.88
2023-01-12T06:49:55.724Z,15.63
2023-01-12T06:52:26.093Z,20.58
2023-01-12T06:54:54.124Z,22.48
2023-01-12T06:57:23.356Z,11.63
2023-01-12T06:59:51.332Z,10.20
2023-01-12T07:02:20.342Z,10.73
2023-01-12T07:04:48.171Z,11.40
2023-01-12T07:07:15.841Z,10.52
2023-01-12T07:09:43.540Z,9.15
2023-01-12T07:12:11.294Z,10.95
2023-01-12T07:14:40.424Z,11.35
2023-01-12T07:17:08.187Z,10.27
2023-01-12T07:19:35.914Z,11.52
2023-01-12T07:22:03.630Z,9.05
2023-01-12T07:24:31.409Z,8.07
2023-01-12T07:26:59.278Z,8.65
2023-01-12T07:29:27.085Z,9.05
2023-01-12T07:31:56.173Z,8.30
2023-01-12T07:34:24.151Z,8.70
2023-01-12T07:36:52.583Z,8.02
2023-01-12T07:39:20.739Z,7.10
2023-01-12T07:42:05.811Z,8.10
2023-01-12T07:44:33.515Z,10.02
2023-01-12T07:47:02.644Z,5.88
2023-01-12T07:49:30.337Z,6.82
2023-01-12T07:51:58.040Z,9.13
2023-01-12T07:54:25.791Z,7.43
2023-01-12T07:56:53.562Z,8.25
2023-01-12T07:59:21.263Z,8.02
2023-01-12T08:01:49.041Z,3.75
2023-01-12T08:04:18.189Z,4.93
2023-01-12T08:06:45.913Z,7.90
2023-01-12T08:09:13.709Z,8.35
2023-01-12T08:11:42.633Z,5.18
2023-01-12T08:14:14.098Z,5.38
2023-01-12T08:16:45.474Z,6.95
2023-01-12T08:19:17.339Z,6.40
2023-01-12T08:21:50.745Z,4.57
2023-01-12T08:24:22.899Z,6.40
2023-01-12T08:26:54.700Z,5.72
2023-01-12T08:29:32.003Z,5.32
2023-01-12T08:32:04.496Z,5.20
2023-01-12T08:34:33.389Z,4.93
2023-01-12T08:37:09.338Z,4.00
2023-01-12T08:39:37.524Z,5.68
2023-01-12T08:42:05.663Z,5.60
2023-01-12T08:44:34.969Z,4.03
2023-01-12T08:47:03.860Z,5.05
2023-01-12T08:49:33.149Z,5.13
2023-01-12T08:52:02.268Z,4.45
2023-01-12T08:54:30.133Z,3.00
2023-01-12T08:56:58.057Z,4.53
2023-01-12T08:59:25.858Z,5.82
2023-01-12T09:01:53.772Z,6.53
2023-01-12T09:04:21.577Z,4.20
2023-01-12T09:06:49.462Z,4.00
2023-01-12T09:09:20.924Z,4.80
2023-01-12T09:11:50.666Z,2.63
2023-01-12T09:14:19.026Z,4.10
2023-01-12T09:16:46.742Z,4.05
2023-01-12T09:19:14.571Z,3.75
2023-01-12T09:21:43.601Z,4.30
2023-01-12T09:24:12.141Z,3.50
2023-01-12T09:26:42.895Z,4.18
2023-01-12T09:29:12.718Z,3.97
2023-01-12T09:31:43.123Z,4.93
2023-01-12T09:34:11.110Z,3.42
2023-01-12T09:36:40.479Z,2.33
2023-01-12T09:39:10.398Z,3.35
2023-01-12T09:42:04.325Z,4.30
2023-01-12T09:44:53.341Z,2.63
2023-01-12T09:47:32.057Z,3.65
2023-01-12T09:50:10.554Z,3.63
2023-01-12T09:52:42.621Z,3.85
2023-01-12T09:55:15.896Z,3.53
2023-01-12T09:58:05.367Z,6.60
2023-01-12T10:00:33.231Z,3.40
2023-01-12T10:03:12.965Z,4.80
2023-01-12T10:05:46.096Z,3.58
2023-01-12T10:08:24.115Z,5.05
2023-01-12T10:11:02.989Z,6.55
2023-01-12T10:13:48.137Z,3.40
2023-01-12T10:16:23.266Z,4.05
2023-01-12T10:18:55.564Z,3.45
2023-01-12T10:21:24.349Z,3.97
2023-01-12T10:23:55.497Z,4.07
2023-01-12T10:26:25.029Z,2.58
2023-01-12T10:28:56.329Z,2.63
2023-01-12T10:31:27.094Z,2.92
2023-01-12T10:34:06.960Z,4.80
2023-01-12T10:36:36.457Z,2.75
2023-01-12T10:39:05.837Z,3.90
2023-01-12T10:41:34.719Z,3.60
2023-01-12T10:44:16.021Z,4.60
2023-01-12T10:46:43.888Z,4.05
2023-01-12T10:49:20.356Z,6.90
2023-01-12T10:51:54.493Z,3.22
2023-01-12T10:54:25.172Z,3.30
2023-01-12T10:56:58.720Z,1.73
2023-01-12T10:59:31.486Z,3.60
2023-01-12T11:02:14.366Z,2.47
2023-01-12T11:04:44.183Z,3.03
2023-01-12T11:07:14.668Z,4.13
2023-01-12T11:09:44.422Z,3.03
2023-01-12T11:12:22.294Z,2.65
2023-01-12T11:15:02.443Z,3.53
2023-01-12T11:17:44.638Z,4.32
2023-01-12T11:20:20.429Z,6.18
2023-01-12T11:22:52.579Z,6.25
2023-01-12T11:25:24.445Z,6.30
2023-01-12T11:27:55.888Z,5.13
2023-01-12T11:30:32.810Z,5.28
2023-01-12T11:33:08.897Z,2.63
2023-01-12T11:35:42.612Z,3.08
2023-01-12T11:38:14.443Z,2.70
2023-01-12T11:40:43.346Z,2.63
2023-01-12T11:43:39.109Z,3.65
2023-01-12T11:46:14.452Z,2.78
2023-01-12T11:48:51.221Z,5.43
2023-01-12T11:51:19.057Z,1.58
2023-01-12T11:53:47.204Z,2.85
2023-01-12T11:56:36.385Z,2.80
2023-01-12T11:59:14.854Z,2.65
2023-01-12T12:01:53.386Z,2.80
2023-01-12T12:04:36.768Z,3.63
2023-01-12T12:07:18.403Z,3.38
2023-01-12T12:10:01.312Z,4.35
2023-01-12T12:12:41.439Z,2.75
2023-01-12T12:15:23.741Z,3.13
2023-01-12T12:18:01.947Z,4.40
2023-01-12T12:20:40.124Z,4.25
2023-01-12T12:23:20.011Z,5.35
2023-01-12T12:25:56.711Z,4.40
2023-01-12T12:28:43.875Z,2.40
2023-01-12T12:31:46.618Z,3.58
2023-01-12T12:34:38.172Z,4.32
2023-01-12T12:37:11.610Z,2.70
2023-01-12T12:39:55.708Z,3.90
2023-01-12T12:43:03.985Z,4.05
2023-01-12T12:45:42.948Z,3.15
2023-01-12T12:48:16.200Z,3.83
2023-01-12T12:50:53.010Z,3.65
2023-01-12T12:53:26.420Z,2.22
2023-01-12T12:55:57.176Z,3.05
2023-01-12T12:58:31.184Z,2.67
2023-01-12T13:01:44.034Z,3.05
2023-01-12T13:04:14.420Z,2.40
2023-01-12T13:06:49.321Z,2.67
2023-01-12T13:09:38.145Z,5.20
2023-01-12T13:12:30.972Z,4.32
2023-01-12T13:17:49.777Z,2.40
2023-01-12T13:20:52.600Z,1.83
2023-01-12T13:23:56.319Z,2.38
2023-01-12T13:26:41.368Z,2.03
2023-01-12T13:29:44.305Z,1.55
2023-01-12T13:32:34.355Z,1.67
2023-01-12T13:35:02.179Z,2.25
2023-01-12T13:37:40.984Z,3.33
2023-01-12T13:40:18.842Z,2.45
2023-01-12T13:43:08.755Z,2.75
2023-01-12T13:45:37.924Z,3.03
2023-01-12T13:48:08.131Z,5.88
2023-01-12T13:50:37.615Z,3.25
2023-01-12T13:53:06.471Z,2.95
2023-01-12T13:55:36.985Z,3.83
2023-01-12T13:58:16.788Z,2.45
2023-01-12T14:00:55.325Z,3.20
2023-01-12T14:03:41.924Z,2.33
2023-01-12T14:06:22.426Z,3.35
2023-01-12T14:09:03.503Z,3.03
2023-01-12T14:11:56.115Z,2.47
2023-01-12T14:14:59.767Z,3.72
2023-01-12T14:17:48.792Z,2.78
2023-01-12T14:20:19.190Z,2.17
2023-01-12T14:22:47.241Z,2.88
2023-01-12T14:25:17.339Z,3.20
2023-01-12T14:27:52.428Z,3.03
2023-01-12T14:30:22.610Z,2.53
2023-01-12T14:32:51.901Z,3.97
2023-01-12T14:35:21.687Z,1.52
2023-01-12T14:37:52.854Z,3.92
2023-01-12T14:40:31.574Z,3.65
2023-01-12T14:43:18.088Z,3.75
2023-01-12T14:46:24.113Z,2.55
2023-01-12T14:49:00.660Z,3.22
2023-01-12T14:51:33.944Z,4.07
2023-01-12T14:54:17.520Z,10.48
2023-01-12T14:56:50.959Z,3.20
2023-01-12T14:59:22.810Z,4.55
2023-01-12T15:01:52.840Z,4.97
2023-01-12T15:04:23.618Z,1.65
2023-01-12T15:07:01.968Z,2.35
2023-01-12T15:09:32.193Z,2.45
2023-01-12T15:12:00.232Z,2.15
2023-01-12T15:14:30.114Z,2.63
2023-01-12T15:17:16.505Z,3.65
2023-01-12T15:20:01.936Z,5.40
2023-01-12T15:22:47.268Z,1.98
2023-01-12T15:25:34.513Z,4.72
2023-01-12T15:28:02.616Z,4.07
2023-01-12T15:30:31.688Z,3.67
2023-01-12T15:33:00.911Z,2.58
2023-01-12T15:35:30.004Z,4.05
2023-01-12T15:37:59.355Z,4.80
2023-01-12T15:40:28.653Z,2.78
2023-01-12T15:42:58.623Z,3.03
2023-01-12T15:45:34.407Z,2.70
2023-01-12T15:48:04.975Z,4.32
2023-01-12T15:50:33.796Z,5.07
2023-01-12T15:53:02.025Z,2.97
2023-01-12T15:55:35.692Z,4.43
2023-01-12T15:58:03.478Z,5.38
2023-01-12T16:00:31.192Z,2.80
2023-01-12T16:02:59.063Z,4.63
2023-01-12T16:05:28.230Z,3.90
2023-01-12T16:07:56.092Z,3.60
2023-01-12T16:10:23.894Z,2.65
2023-01-12T16:12:51.690Z,4.00
2023-01-12T16:15:21.298Z,5.63
2023-01-12T16:17:49.467Z,2.50
2023-01-12T16:20:18.869Z,3.83
2023-01-12T16:22:48.378Z,2.88
2023-01-12T16:25:17.418Z,3.63
2023-01-12T16:27:45.143Z,2.25
2023-01-12T16:30:15.558Z,3.50
2023-01-12T16:32:46.685Z,3.40
2023-01-12T16:35:15.535Z,2.78
2023-01-12T16:37:44.503Z,3.42
2023-01-12T16:40:14.276Z,2.60
2023-01-12T16:42:41.934Z,2.22
2023-01-12T16:45:10.841Z,5.72
2023-01-12T16:47:38.573Z,2.80
2023-01-12T16:50:07.216Z,5.10
2023-01-12T16:52:35.273Z,2.28
2023-01-12T16:55:04.829Z,2.38
2023-01-12T16:57:34.706Z,3.15
2023-01-12T17:00:05.312Z,3.30
2023-01-12T17:02:33.235Z,6.18
2023-01-12T17:05:01.778Z,8.98
2023-01-12T17:07:29.941Z,6.18
2023-01-12T17:09:59.096Z,4.93
2023-01-12T17:12:38.935Z,8.02
2023-01-12T17:15:22.006Z,6.97
2023-01-12T17:17:51.267Z,5.35
2023-01-12T17:20:23.236Z,4.47
2023-01-12T17:22:51.965Z,6.65
2023-01-12T17:25:19.784Z,6.72
2023-01-12T17:27:49.008Z,4.15
2023-01-12T17:30:17.023Z,5.78
2023-01-12T17:32:45.128Z,2.65
2023-01-12T17:35:14.491Z,3.33
2023-01-12T17:37:42.249Z,3.45
2023-01-12T17:40:11.310Z,3.90
2023-01-12T17:42:56.697Z,5.78
2023-01-12T17:45:25.835Z,3.58
2023-01-12T17:47:53.576Z,5.32
2023-01-12T17:50:21.370Z,4.30
2023-01-12T17:52:49.090Z,3.70
2023-01-12T17:55:19.936Z,3.85
2023-01-12T17:57:50.512Z,13.13
2023-01-12T18:00:19.126Z,5.18
2023-01-12T18:02:50.801Z,7.22
2023-01-12T18:05:18.645Z,11.25
2023-01-12T18:07:46.306Z,3.53
2023-01-12T18:10:14.006Z,10.98
2023-01-12T18:12:44.593Z,4.95
2023-01-12T18:15:12.798Z,4.50
2023-01-12T18:17:43.021Z,4.85
2023-01-12T18:20:12.636Z,5.18
2023-01-12T18:22:40.486Z,3.72
2023-01-12T18:25:11.377Z,3.78
2023-01-12T18:27:39.587Z,5.65
2023-01-12T18:30:08.095Z,2.67
2023-01-12T18:32:35.898Z,2.92
2023-01-12T18:35:03.984Z,4.47
2023-01-12T18:37:33.359Z,3.42
2023-01-12T18:40:01.209Z,3.55
2023-01-12T18:42:46.266Z,3.80
2023-01-12T18:45:14.145Z,3.67
2023-01-12T18:47:59.223Z,3.15
2023-01-12T18:50:47.979Z,3.00
2023-01-12T18:53:25.081Z,3.63
2023-01-12T18:55:57.103Z,3.00
2023-01-12T18:58:27.274Z,3.53
2023-01-12T19:00:55.320Z,5.13
2023-01-12T19:03:30.539Z,3.17
2023-01-12T19:06:11.937Z,4.82
2023-01-12T19:08:58.353Z,3.55
2023-01-12T19:11:26.572Z,4.13
2023-01-12T19:14:16.971Z,4.65
2023-01-12T19:17:02.311Z,4.40
2023-01-12T19:19:30.986Z,5.40
2023-01-12T19:22:16.309Z,3.63
2023-01-12T19:25:03.833Z,5.38
2023-01-12T19:27:49.371Z,8.82
2023-01-12T19:30:17.649Z,4.35
2023-01-12T19:32:45.413Z,3.58
2023-01-12T19:35:25.567Z,3.88
2023-01-12T19:37:53.375Z,2.85
2023-01-12T19:40:27.740Z,2.85
2023-01-12T19:43:14.329Z,3.78
2023-01-12T19:45:44.077Z,2.90
2023-01-12T19:48:13.180Z,3.70
2023-01-12T19:50:43.232Z,3.38
2023-01-12T19:53:13.534Z,5.00
2023-01-12T19:55:43.729Z,5.40
2023-01-12T19:58:12.099Z,3.33
2023-01-12T20:00:44.813Z,4.10
2023-01-12T20:03:13.391Z,4.00
2023-01-12T20:05:42.603Z,5.55
2023-01-12T20:08:11.433Z,4.70
2023-01-12T20:10:39.717Z,4.28
2023-01-12T20:13:09.683Z,4.40
2023-01-12T20:15:40.031Z,2.17
2023-01-12T20:18:08.967Z,3.95
2023-01-12T20:20:37.068Z,5.40
2023-01-12T20:23:04.819Z,4.30
2023-01-12T20:25:32.751Z,2.95
2023-01-12T20:28:00.580Z,3.20
2023-01-12T20:30:37.880Z,2.50
2023-01-12T20:33:07.238Z,2.95
2023-01-12T20:35:38.163Z,5.97
2023-01-12T20:38:13.220Z,5.75
2023-01-12T20:40:41.203Z,2.88
2023-01-12T20:43:10.868Z,4.50
2023-01-12T20:45:41.488Z,2.67
2023-01-12T20:48:11.332Z,3.55
2023-01-12T20:50:52.259Z,3.65
2023-01-12T20:53:33.234Z,2.97
2023-01-12T20:56:06.152Z,5.00
2023-01-12T20:58:35.239Z,3.13
2023-01-12T21:01:13.893Z,3.17
2023-01-12T21:03:45.925Z,4.43
2023-01-12T21:06:16.265Z,2.83
2023-01-12T21:08:45.268Z,3.45
2023-01-12T21:11:15.071Z,5.22
2023-01-12T21:14:29.502Z,3.97
2023-01-12T21:16:49.007Z,3.67
2023-01-12T21:19:16.945Z,4.10
2023-01-12T21:21:44.664Z,2.17
2023-01-12T21:24:12.389Z,2.38
2023-01-12T21:26:40.166Z,2.88
2023-01-12T21:29:08.013Z,1.65
2023-01-12T21:31:35.870Z,2.50
2023-01-12T21:34:05.054Z,3.13
2023-01-12T21:36:32.937Z,2.28
2023-01-12T21:39:00.681Z,4.25
2023-01-12T21:41:28.409Z,2.33
2023-01-12T21:43:55.183Z,1.60
2023-01-12T21:46:23.304Z,2.28
2023-01-12T21:48:51.091Z,2.75
2023-01-12T21:51:20.168Z,2.88
2023-01-12T21:53:47.899Z,2.80
2023-01-12T21:56:15.666Z,2.00
2023-01-12T21:58:43.375Z,3.53
2023-01-12T22:01:16.727Z,2.53
2023-01-12T22:03:45.123Z,3.45
2023-01-12T22:06:14.390Z,3.33
2023-01-12T22:08:50.697Z,4.38
2023-01-12T22:11:18.975Z,3.25
2023-01-12T22:13:46.833Z,3.67
2023-01-12T22:16:16.559Z,3.38
2023-01-12T22:18:49.007Z,3.67
2023-01-12T22:23:47.029Z,4.15
2023-01-12T22:26:16.281Z,2.17
2023-01-12T22:28:46.921Z,4.07
2023-01-12T22:31:17.189Z,2.65
2023-01-12T22:33:46.411Z,4.57
2023-01-12T22:36:14.774Z,3.15
2023-01-12T22:38:42.562Z,3.63
2023-01-12T22:41:13.311Z,3.05
2023-01-12T22:43:42.067Z,2.17
2023-01-12T22:46:13.903Z,2.20
2023-01-12T22:48:41.644Z,1.65
2023-01-12T22:51:09.744Z,5.20
2023-01-12T22:53:37.657Z,3.63
2023-01-12T22:56:06.005Z,3.00
2023-01-12T22:58:35.140Z,2.63
2023-01-12T23:01:04.278Z,1.98
2023-01-12T23:03:32.159Z,2.35
2023-01-12T23:06:00.041Z,1.58
2023-01-12T23:08:28.195Z,3.83
2023-01-12T23:11:04.167Z,2.47
2023-01-12T23:13:32.003Z,1.75
2023-01-12T23:16:04.297Z,1.73
2023-01-12T23:18:33.043Z,1.83
2023-01-12T23:21:03.334Z,0.90
2023-01-12T23:23:31.582Z,0.77
2023-01-12T23:26:03.807Z,1.25
2023-01-12T23:28:35.586Z,0.80
2023-01-12T23:31:06.421Z,0.63
2023-01-12T23:33:34.315Z,1.13
2023-01-12T23:36:06.065Z,2.85
2023-01-12T23:38:33.805Z,0.80
2023-01-12T23:41:10.417Z,1.67
2023-01-12T23:43:38.425Z,0.80
2023-01-12T23:46:07.938Z,0.70
2023-01-12T23:48:36.072Z,1.08
2023-01-12T23:51:04.995Z,1.95
2023-01-12T23:53:32.679Z,1.13
2023-01-12T23:56:05.360Z,1.25
2023-01-12T23:58:33.169Z,0.90
