createdAt,value
2019-01-03T00:02:14.655Z,5.37
2019-01-03T00:05:29.395Z,7.67
2019-01-03T00:08:23.187Z,7.40
2019-01-03T00:11:18.603Z,5.37
2019-01-03T00:14:13.118Z,8.90
2019-01-03T00:17:06.055Z,11.23
2019-01-03T00:19:55.614Z,11.23
2019-01-03T00:22:42.568Z,13.23
2019-01-03T00:25:32.189Z,12.00
2019-01-03T00:28:20.774Z,10.13
2019-01-03T00:31:09.120Z,7.93
2019-01-03T00:33:57.717Z,9.87
2019-01-03T00:36:45.966Z,10.73
2019-01-03T00:39:33.320Z,12.23
2019-01-03T00:42:27.954Z,10.33
2019-01-03T00:45:15.333Z,7.40
2019-01-03T00:48:02.544Z,10.03
2019-01-03T00:50:50.943Z,6.70
2019-01-03T00:53:51.155Z,9.37
2019-01-03T00:56:48.325Z,6.83
2019-01-03T00:59:35.599Z,8.43
2019-01-03T01:02:33.202Z,9.67
2019-01-03T01:05:22.477Z,11.20
2019-01-03T01:08:09.608Z,11.50
2019-01-03T01:10:57.874Z,10.73
2019-01-03T01:13:50.892Z,8.60
2019-01-03T01:16:57.936Z,7.90
2019-01-03T01:20:01.772Z,11.23
2019-01-03T01:22:58.915Z,11.37
2019-01-03T01:25:53.377Z,8.57
2019-01-03T01:28:37.053Z,11.37
2019-01-03T01:31:25.305Z,8.93
2019-01-03T01:34:12.663Z,7.23
2019-01-03T01:37:10.259Z,5.63
2019-01-03T01:39:59.006Z,11.17
2019-01-03T01:42:47.870Z,7.27
2019-01-03T01:45:34.951Z,9.27
2019-01-03T01:48:26.256Z,10.70
2019-01-03T01:51:29.940Z,6.00
2019-01-03T01:54:24.653Z,9.20
2019-01-03T01:57:04.884Z,5.77
2019-01-03T01:59:53.123Z,8.23
2019-01-03T02:02:40.398Z,6.87
2019-01-03T02:05:27.702Z,8.23
2019-01-03T02:08:14.484Z,9.23
2019-01-03T02:11:17.880Z,6.03
2019-01-03T02:14:06.191Z,10.07
2019-01-03T02:16:54.292Z,7.53
2019-01-03T02:19:41.285Z,10.57
2019-01-03T02:22:23.590Z,5.80
2019-01-03T02:25:10.481Z,14.03
2019-01-03T02:28:02.091Z,7.87
2019-01-03T02:30:53.374Z,8.17
2019-01-03T02:33:41.856Z,6.60
2019-01-03T02:36:39.348Z,8.57
2019-01-03T02:39:42.673Z,10.10
2019-01-03T02:42:34.734Z,8.60
2019-01-03T02:45:28.924Z,6.67
2019-01-03T02:48:17.151Z,8.57
2019-01-03T02:51:04.316Z,7.50
2019-01-03T02:53:52.646Z,7.70
2019-01-03T02:56:56.369Z,5.90
2019-01-03T02:59:44.657Z,7.97
2019-01-03T03:02:31.639Z,7.97
2019-01-03T03:05:19.081Z,5.47
2019-01-03T03:08:22.451Z,6.13
2019-01-03T03:11:16.622Z,6.93
2019-01-03T03:14:04.874Z,8.83
2019-01-03T03:16:51.829Z,8.40
2019-01-03T03:19:39.165Z,6.17
2019-01-03T03:22:26.729Z,9.63
2019-01-03T03:25:13.831Z,8.50
2019-01-03T03:28:08.554Z,5.33
2019-01-03T03:30:58.366Z,7.77
2019-01-03T03:33:45.505Z,7.63
2019-01-03T03:36:33.711Z,4.47
2019-01-03T03:39:20.807Z,6.47
2019-01-03T03:42:15.049Z,7.37
2019-01-03T03:44:56.310Z,6.50
2019-01-03T03:47:35.292Z,6.87
2019-01-03T03:50:29.798Z,4.50
2019-01-03T03:53:30.013Z,4.90
2019-01-03T03:56:43.368Z,5.83
2019-01-03T03:59:30.427Z,5.57
2019-01-03T04:02:21.461Z,7.57
2019-01-03T04:05:08.501Z,5.33
2019-01-03T04:07:59.764Z,10.27
2019-01-03T04:10:47.043Z,8.83
2019-01-03T04:13:34.460Z,4.30
2019-01-03T04:16:31.900Z,7.13
2019-01-03T04:19:26.346Z,5.67
2019-01-03T04:22:20.694Z,7.97
2019-01-03T04:25:17.988Z,7.17
2019-01-03T04:28:04.742Z,8.43
2019-01-03T04:30:48.128Z,6.73
2019-01-03T04:33:48.951Z,6.07
2019-01-03T04:36:36.104Z,3.93
2019-01-03T04:39:24.868Z,7.03
2019-01-03T04:42:17.801Z,6.50
2019-01-03T04:45:06.011Z,5.13
2019-01-03T04:47:57.988Z,7.97
2019-01-03T04:50:50.161Z,7.53
2019-01-03T04:53:50.561Z,7.27
2019-01-03T04:56:43.893Z,3.20
2019-01-03T04:59:44.478Z,3.87
2019-01-03T05:02:31.720Z,6.50
2019-01-03T05:05:18.837Z,9.93
2019-01-03T05:08:13.167Z,3.63
2019-01-03T05:11:01.666Z,9.87
2019-01-03T05:13:49.908Z,7.97
2019-01-03T05:16:38.305Z,4.40
2019-01-03T05:19:26.719Z,6.37
2019-01-03T05:22:14.274Z,3.73
2019-01-03T05:25:06.321Z,5.50
2019-01-03T05:27:46.769Z,11.43
2019-01-03T05:30:33.804Z,5.23
2019-01-03T05:33:22.016Z,5.10
2019-01-03T05:36:28.771Z,7.47
2019-01-03T05:39:25.758Z,6.07
2019-01-03T05:42:11.309Z,3.73
2019-01-03T05:45:02.744Z,8.30
2019-01-03T05:47:49.814Z,8.70
2019-01-03T05:50:36.545Z,6.60
2019-01-03T05:53:18.822Z,5.73
2019-01-03T05:56:07.200Z,5.67
2019-01-03T05:59:01.066Z,3.50
2019-01-03T06:01:48.449Z,5.23
2019-01-03T06:04:35.500Z,4.47
2019-01-03T06:07:22.742Z,5.00
2019-01-03T06:10:21.819Z,7.10
2019-01-03T06:13:09.309Z,4.57
2019-01-03T06:16:06.928Z,4.40
2019-01-03T06:18:57.992Z,6.50
2019-01-03T06:21:43.441Z,4.50
2019-01-03T06:24:34.528Z,3.83
2019-01-03T06:27:29.452Z,8.90
2019-01-03T06:30:33.142Z,6.83
2019-01-03T06:33:13.212Z,7.87
2019-01-03T06:36:00.550Z,6.13
2019-01-03T06:38:47.364Z,5.57
2019-01-03T06:41:34.601Z,7.57
2019-01-03T06:44:35.058Z,6.67
2019-01-03T06:47:36.438Z,5.90
2019-01-03T06:50:23.719Z,5.90
2019-01-03T06:53:05.877Z,5.47
2019-01-03T06:55:52.955Z,5.60
2019-01-03T06:58:40.033Z,5.90
2019-01-03T07:01:28.264Z,9.77
2019-01-03T07:04:15.347Z,7.00
2019-01-03T07:07:21.708Z,6.17
2019-01-03T07:10:38.072Z,4.87
2019-01-03T07:13:41.451Z,6.83
2019-01-03T07:16:21.408Z,10.17
2019-01-03T07:19:12.724Z,9.47
2019-01-03T07:22:03.712Z,7.60
2019-01-03T07:24:58.036Z,7.23
2019-01-03T07:27:45.437Z,8.40
2019-01-03T07:30:32.340Z,7.40
2019-01-03T07:33:26.826Z,5.30
2019-01-03T07:36:33.300Z,5.47
2019-01-03T07:39:21.536Z,7.87
2019-01-03T07:42:08.958Z,7.70
2019-01-03T07:45:06.682Z,6.77
2019-01-03T07:48:10.004Z,3.50
2019-01-03T07:50:57.268Z,14.73
2019-01-03T07:53:58.695Z,16.63
2019-01-03T07:56:45.707Z,11.23
2019-01-03T07:59:35.312Z,14.53
2019-01-03T08:02:26.776Z,9.87
2019-01-03T08:05:29.926Z,9.77
2019-01-03T08:08:30.590Z,7.67
2019-01-03T08:11:29.027Z,11.23
2019-01-03T08:14:16.250Z,7.27
2019-01-03T08:17:10.473Z,26.60
2019-01-03T08:20:07.536Z,25.87
2019-01-03T08:23:10.995Z,18.80
2019-01-03T08:25:57.997Z,16.07
2019-01-03T08:28:40.432Z,15.63
2019-01-03T08:31:27.461Z,15.87
2019-01-03T08:34:15.912Z,13.47
2019-01-03T08:37:18.816Z,8.80
2019-01-03T08:40:05.929Z,7.70
2019-01-03T08:42:56.416Z,12.03
2019-01-03T08:45:45.025Z,5.53
2019-01-03T08:48:33.289Z,6.93
2019-01-03T08:51:20.324Z,7.23
2019-01-03T08:54:07.717Z,4.33
2019-01-03T08:56:58.964Z,9.60
2019-01-03T08:59:56.423Z,13.50
2019-01-03T09:02:56.511Z,7.03
2019-01-03T09:05:51.094Z,7.30
2019-01-03T09:08:42.705Z,8.53
2019-01-03T09:11:30.928Z,13.67
2019-01-03T09:14:19.202Z,8.57
2019-01-03T09:17:10.189Z,11.43
2019-01-03T09:19:57.209Z,9.53
2019-01-03T09:22:44.335Z,5.87
2019-01-03T09:25:40.082Z,6.07
2019-01-03T09:28:26.474Z,8.90
2019-01-03T09:31:33.384Z,3.60
2019-01-03T09:34:20.846Z,6.10
2019-01-03T09:37:02.427Z,4.10
2019-01-03T09:39:50.713Z,8.60
2019-01-03T09:42:41.712Z,6.13
2019-01-03T09:45:10.984Z,8.10
2019-01-03T09:47:40.290Z,6.73
2019-01-03T09:50:11.626Z,8.67
2019-01-03T09:52:40.908Z,8.17
2019-01-03T09:55:10.253Z,7.43
2019-01-03T09:57:39.781Z,7.30
2019-01-03T10:00:09.548Z,8.40
2019-01-03T10:02:38.816Z,8.10
2019-01-03T10:05:08.479Z,10.67
2019-01-03T10:07:37.702Z,9.77
2019-01-03T10:10:07.791Z,7.70
2019-01-03T10:12:37.046Z,9.77
2019-01-03T10:15:06.746Z,8.73
2019-01-03T10:17:36.043Z,8.33
2019-01-03T10:20:05.935Z,8.67
2019-01-03T10:22:35.127Z,8.83
2019-01-03T10:25:04.741Z,5.60
2019-01-03T10:27:33.984Z,6.40
2019-01-03T10:30:03.460Z,5.73
2019-01-03T10:32:32.952Z,7.20
2019-01-03T10:35:02.488Z,8.07
2019-01-03T10:37:32.292Z,10.40
2019-01-03T10:40:01.616Z,4.20
2019-01-03T10:42:30.815Z,6.70
2019-01-03T10:45:00.164Z,6.57
2019-01-03T10:47:29.424Z,5.37
2019-01-03T10:49:58.664Z,6.73
2019-01-03T10:52:27.968Z,11.07
2019-01-03T10:54:57.158Z,8.77
2019-01-03T10:57:26.396Z,6.20
2019-01-03T10:59:55.703Z,10.43
2019-01-03T11:02:24.973Z,5.07
2019-01-03T11:04:54.412Z,6.03
2019-01-03T11:07:23.950Z,6.50
2019-01-03T11:09:53.339Z,5.77
2019-01-03T11:12:22.717Z,8.73
2019-01-03T11:14:52.156Z,5.07
2019-01-03T11:17:21.591Z,8.53
2019-01-03T11:19:50.987Z,6.27
2019-01-03T11:22:20.387Z,5.23
2019-01-03T11:24:49.747Z,4.37
2019-01-03T11:27:18.956Z,4.60
2019-01-03T11:29:49.099Z,4.47
2019-01-03T11:32:18.303Z,5.27
2019-01-03T11:34:47.475Z,8.07
2019-01-03T11:37:16.780Z,4.97
2019-01-03T11:39:46.230Z,9.23
2019-01-03T11:42:15.475Z,6.73
2019-01-03T11:44:44.940Z,4.27
2019-01-03T11:47:14.377Z,3.40
2019-01-03T11:49:43.653Z,5.93
2019-01-03T11:52:12.952Z,4.87
2019-01-03T11:54:42.370Z,4.60
2019-01-03T11:57:11.657Z,5.67
2019-01-03T11:59:40.968Z,3.90
2019-01-03T12:02:10.356Z,5.03
2019-01-03T12:04:39.723Z,5.63
2019-01-03T12:07:08.975Z,5.60
2019-01-03T12:09:38.380Z,5.10
2019-01-03T12:12:07.672Z,6.27
2019-01-03T12:14:36.967Z,6.70
2019-01-03T12:17:06.309Z,4.90
2019-01-03T12:19:35.863Z,7.10
2019-01-03T12:22:05.361Z,10.10
2019-01-03T12:24:34.574Z,7.97
2019-01-03T12:27:03.890Z,5.77
2019-01-03T12:29:33.087Z,7.80
2019-01-03T12:32:02.368Z,5.53
2019-01-03T12:34:31.673Z,7.40
2019-01-03T12:37:00.981Z,5.20
2019-01-03T12:39:30.226Z,9.50
2019-01-03T12:41:59.477Z,9.07
2019-01-03T12:44:28.790Z,5.73
2019-01-03T12:46:58.201Z,6.33
2019-01-03T12:49:27.833Z,10.23
2019-01-03T12:51:57.199Z,7.93
2019-01-03T12:54:30.273Z,7.37
2019-01-03T12:56:59.892Z,8.17
2019-01-03T12:59:31.021Z,8.07
2019-01-03T13:02:01.303Z,18.23
2019-01-03T13:04:39.328Z,12.63
2019-01-03T13:07:08.950Z,11.37
2019-01-03T13:09:38.250Z,10.77
2019-01-03T13:12:07.580Z,8.87
2019-01-03T13:14:37.020Z,10.57
2019-01-03T13:17:06.199Z,18.83
2019-01-03T13:19:35.574Z,16.23
2019-01-03T13:22:05.339Z,12.37
2019-01-03T13:24:34.851Z,10.03
2019-01-03T13:27:04.261Z,20.70
2019-01-03T13:29:34.195Z,10.63
2019-01-03T13:32:03.658Z,12.07
2019-01-03T13:34:33.279Z,12.27
2019-01-03T13:37:02.569Z,14.57
2019-01-03T13:39:31.847Z,11.77
2019-01-03T13:42:01.158Z,9.67
2019-01-03T13:44:30.593Z,14.17
2019-01-03T13:46:59.812Z,13.57
2019-01-03T13:49:29.149Z,12.90
2019-01-03T13:51:58.379Z,11.60
2019-01-03T13:54:28.050Z,11.40
2019-01-03T13:56:57.494Z,12.20
2019-01-03T13:59:26.829Z,9.20
2019-01-03T14:01:56.160Z,11.33
2019-01-03T14:04:25.506Z,14.03
2019-01-03T14:06:55.074Z,13.57
2019-01-03T14:09:24.392Z,17.07
2019-01-03T14:11:53.903Z,12.47
2019-01-03T14:14:23.277Z,14.03
2019-01-03T14:16:52.586Z,19.00
2019-01-03T14:19:22.201Z,13.80
2019-01-03T14:21:51.561Z,13.37
2019-01-03T14:24:20.925Z,14.77
2019-01-03T14:26:50.230Z,14.43
2019-01-03T14:29:19.728Z,13.70
2019-01-03T14:31:49.732Z,15.00
2019-01-03T14:34:19.234Z,13.40
2019-01-03T14:36:48.837Z,16.10
2019-01-03T14:39:18.137Z,13.30
2019-01-03T14:41:47.513Z,28.70
2019-01-03T14:44:17.179Z,13.50
2019-01-03T14:46:46.556Z,14.57
2019-01-03T14:49:15.884Z,18.20
2019-01-03T14:51:45.557Z,13.97
2019-01-03T14:54:15.237Z,16.50
2019-01-03T14:56:44.548Z,16.07
2019-01-03T14:59:13.838Z,19.13
2019-01-03T15:01:43.175Z,15.30
2019-01-03T15:04:12.622Z,17.97
2019-01-03T15:06:42.192Z,18.20
2019-01-03T15:09:11.683Z,20.03
2019-01-03T15:11:40.978Z,22.43
2019-01-03T15:14:10.283Z,11.17
2019-01-03T15:16:39.667Z,14.27
2019-01-03T15:19:09.503Z,16.63
2019-01-03T15:21:38.727Z,19.87
2019-01-03T15:24:08.044Z,12.97
2019-01-03T15:26:37.373Z,19.47
2019-01-03T15:29:06.798Z,18.03
2019-01-03T15:31:36.105Z,13.60
2019-01-03T15:34:05.608Z,18.73
2019-01-03T15:36:34.982Z,16.37
2019-01-03T15:39:04.644Z,15.10
2019-01-03T15:41:33.992Z,20.77
2019-01-03T15:44:03.385Z,20.00
2019-01-03T15:46:32.713Z,22.87
2019-01-03T15:49:02.078Z,22.30
2019-01-03T15:51:31.456Z,16.93
2019-01-03T15:54:00.935Z,14.17
2019-01-03T15:56:30.276Z,16.80
2019-01-03T15:58:59.932Z,15.40
2019-01-03T16:01:29.208Z,15.07
2019-01-03T16:03:58.469Z,24.37
2019-01-03T16:06:27.954Z,18.60
2019-01-03T16:08:57.875Z,18.90
2019-01-03T16:11:27.392Z,16.83
2019-01-03T16:13:56.891Z,16.80
2019-01-03T16:16:26.525Z,17.10
2019-01-03T16:18:55.752Z,23.30
2019-01-03T16:21:25.084Z,18.87
2019-01-03T16:23:54.400Z,18.17
2019-01-03T16:26:23.812Z,22.97
2019-01-03T16:28:53.624Z,20.40
2019-01-03T16:31:22.888Z,25.27
2019-01-03T16:33:52.181Z,23.17
2019-01-03T16:36:21.514Z,24.40
2019-01-03T16:38:50.753Z,22.10
2019-01-03T16:41:20.103Z,21.87
2019-01-03T16:43:49.792Z,18.73
2019-01-03T16:46:19.149Z,24.83
2019-01-03T16:48:48.486Z,29.23
2019-01-03T16:51:17.839Z,35.73
2019-01-03T16:53:47.564Z,21.17
2019-01-03T16:56:16.923Z,17.57
2019-01-03T16:58:46.162Z,23.43
2019-01-03T17:01:15.580Z,21.60
2019-01-03T17:03:44.997Z,25.13
2019-01-03T17:06:14.268Z,19.23
2019-01-03T17:08:43.568Z,23.10
2019-01-03T17:11:13.034Z,33.07
2019-01-03T17:13:42.346Z,21.23
2019-01-03T17:16:11.636Z,28.13
2019-01-03T17:18:41.044Z,22.40
2019-01-03T17:21:10.476Z,27.30
2019-01-03T17:23:39.840Z,28.67
2019-01-03T17:26:09.348Z,23.03
2019-01-03T17:28:38.655Z,31.97
2019-01-03T17:31:07.977Z,19.00
2019-01-03T17:33:37.265Z,28.27
2019-01-03T17:36:06.473Z,18.13
2019-01-03T17:38:35.709Z,26.43
2019-01-03T17:41:05.168Z,28.60
2019-01-03T17:43:34.384Z,26.63
2019-01-03T17:46:03.636Z,25.90
2019-01-03T17:48:32.951Z,22.80
2019-01-03T17:51:02.146Z,27.60
2019-01-03T17:53:31.451Z,24.37
2019-01-03T17:56:00.786Z,24.83
2019-01-03T17:58:30.388Z,26.50
2019-01-03T18:00:59.867Z,25.13
2019-01-03T18:03:30.267Z,21.10
2019-01-03T18:05:59.564Z,27.57
2019-01-03T18:08:29.166Z,23.23
2019-01-03T18:10:58.662Z,27.73
2019-01-03T18:13:28.035Z,30.50
2019-01-03T18:15:57.321Z,19.10
2019-01-03T18:18:27.000Z,26.03
2019-01-03T18:20:56.285Z,18.70
2019-01-03T18:23:25.510Z,23.37
2019-01-03T18:25:54.968Z,27.47
2019-01-03T18:28:24.423Z,25.20
2019-01-03T18:30:53.791Z,17.07
2019-01-03T18:33:23.463Z,26.63
2019-01-03T18:35:53.207Z,19.17
2019-01-03T18:38:22.726Z,18.50
2019-01-03T18:40:52.051Z,24.57
2019-01-03T18:43:21.616Z,27.97
2019-01-03T18:45:51.451Z,21.10
2019-01-03T18:48:20.900Z,51.57
2019-01-03T18:50:50.330Z,36.00
2019-01-03T18:53:20.091Z,28.10
2019-01-03T18:55:49.424Z,25.93
2019-01-03T18:58:18.648Z,29.87
2019-01-03T19:00:48.309Z,25.57
2019-01-03T19:03:18.130Z,30.13
2019-01-03T19:05:47.532Z,27.00
2019-01-03T19:08:17.161Z,33.70
2019-01-03T19:10:46.727Z,29.60
2019-01-03T19:13:16.044Z,32.77
2019-01-03T19:15:45.363Z,33.63
2019-01-03T19:18:14.697Z,31.30
2019-01-03T19:20:43.985Z,26.40
2019-01-03T19:23:13.534Z,28.00
2019-01-03T19:25:42.843Z,30.07
2019-01-03T19:28:12.183Z,27.70
2019-01-03T19:30:41.453Z,28.17
2019-01-03T19:33:10.946Z,38.20
2019-01-03T19:35:40.271Z,25.03
2019-01-03T19:38:09.795Z,28.30
2019-01-03T19:40:39.135Z,34.13
2019-01-03T19:43:08.463Z,28.77
2019-01-03T19:45:37.880Z,24.20
2019-01-03T19:48:07.210Z,29.77
2019-01-03T19:50:37.068Z,27.40
2019-01-03T19:53:06.486Z,30.03
2019-01-03T19:55:35.703Z,26.87
2019-01-03T19:58:04.915Z,24.50
2019-01-03T20:00:34.202Z,37.53
2019-01-03T20:03:03.597Z,22.77
2019-01-03T20:05:32.898Z,21.17
2019-01-03T20:08:02.568Z,32.73
2019-01-03T20:10:32.024Z,29.87
2019-01-03T20:13:01.497Z,24.93
2019-01-03T20:15:30.764Z,24.73
2019-01-03T20:18:00.468Z,23.00
2019-01-03T20:20:30.017Z,29.57
2019-01-03T20:22:59.374Z,30.90
2019-01-03T20:25:28.824Z,35.60
2019-01-03T20:27:58.175Z,27.80
2019-01-03T20:30:27.642Z,31.23
2019-01-03T20:32:56.882Z,32.23
2019-01-03T20:35:26.222Z,33.63
2019-01-03T20:37:55.554Z,31.43
2019-01-03T20:40:24.850Z,31.33
2019-01-03T20:42:54.834Z,31.63
2019-01-03T20:45:25.026Z,36.37
2019-01-03T20:47:54.525Z,26.80
2019-01-03T20:50:24.138Z,34.27
2019-01-03T20:52:53.458Z,27.23
2019-01-03T20:55:22.688Z,35.70
2019-01-03T20:57:51.952Z,26.23
2019-01-03T21:00:21.243Z,34.87
2019-01-03T21:02:50.573Z,27.63
2019-01-03T21:05:20.085Z,20.53
2019-01-03T21:07:49.720Z,34.40
2019-01-03T21:10:19.003Z,44.23
2019-01-03T21:12:49.308Z,30.87
2019-01-03T21:15:19.867Z,34.67
2019-01-03T21:17:49.462Z,31.33
2019-01-03T21:20:18.973Z,38.70
2019-01-03T21:22:48.362Z,33.07
2019-01-03T21:25:17.723Z,32.63
2019-01-03T21:27:47.329Z,33.93
2019-01-03T21:30:19.002Z,24.90
2019-01-03T21:32:48.627Z,34.60
2019-01-03T21:35:17.932Z,32.93
2019-01-03T21:37:47.538Z,28.57
2019-01-03T21:40:16.825Z,26.43
2019-01-03T21:42:46.133Z,25.23
2019-01-03T21:45:15.800Z,36.20
2019-01-03T21:47:46.858Z,27.20
2019-01-03T21:50:16.293Z,28.97
2019-01-03T21:52:45.792Z,32.63
2019-01-03T21:55:15.570Z,27.50
2019-01-03T21:57:44.922Z,36.83
2019-01-03T22:00:14.663Z,27.13
2019-01-03T22:02:44.455Z,37.73
2019-01-03T22:05:13.839Z,37.30
2019-01-03T22:07:43.192Z,37.37
2019-01-03T22:10:12.812Z,32.20
2019-01-03T22:12:42.174Z,31.13
2019-01-03T22:15:11.612Z,27.83
2019-01-03T22:17:41.437Z,29.77
2019-01-03T22:20:11.637Z,41.83
2019-01-03T22:22:41.087Z,36.20
2019-01-03T22:25:10.498Z,24.73
2019-01-03T22:27:40.428Z,36.97
2019-01-03T22:30:11.457Z,26.83
2019-01-03T22:32:41.193Z,25.03
2019-01-03T22:35:10.557Z,23.60
2019-01-03T22:37:39.897Z,24.17
2019-01-03T22:40:10.900Z,21.50
2019-01-03T22:42:40.149Z,26.57
2019-01-03T22:45:11.202Z,36.13
2019-01-03T22:47:40.491Z,33.20
2019-01-03T22:50:10.611Z,32.43
2019-01-03T22:52:39.866Z,25.83
2019-01-03T22:55:09.083Z,33.37
2019-01-03T22:57:38.437Z,33.27
2019-01-03T23:00:28.147Z,25.47
2019-01-03T23:02:57.879Z,26.47
2019-01-03T23:05:27.272Z,36.40
2019-01-03T23:07:56.581Z,32.50
2019-01-03T23:10:25.974Z,29.00
2019-01-03T23:12:55.194Z,26.53
2019-01-03T23:15:24.873Z,31.73
2019-01-03T23:17:54.277Z,28.90
2019-01-03T23:20:23.512Z,31.40
2019-01-03T23:22:52.738Z,27.67
2019-01-03T23:25:22.176Z,31.33
2019-01-03T23:27:51.861Z,24.93
2019-01-03T23:30:21.211Z,31.30
2019-01-03T23:32:50.574Z,30.27
2019-01-03T23:35:19.988Z,31.63
2019-01-03T23:37:49.399Z,22.90
2019-01-03T23:40:19.009Z,33.57
2019-01-03T23:42:48.468Z,36.10
2019-01-03T23:45:19.874Z,24.20
2019-01-03T23:47:50.670Z,22.30
2019-01-03T23:50:22.586Z,33.50
2019-01-03T23:52:51.924Z,29.00
2019-01-03T23:55:23.157Z,31.13
2019-01-03T23:57:52.361Z,29.00
