createdAt,value
2019-04-22T00:00:04.733Z,69.28
2019-04-22T00:02:42.304Z,69.60
2019-04-22T00:05:14.283Z,68.82
2019-04-22T00:07:56.829Z,68.50
2019-04-22T00:10:28.965Z,68.70
2019-04-22T00:15:21.500Z,68.37
2019-04-22T00:18:02.976Z,68.09
2019-04-22T00:20:22.987Z,68.42
2019-04-22T00:22:52.029Z,68.34
2019-04-22T00:25:26.472Z,68.40
2019-04-22T00:27:56.996Z,68.15
2019-04-22T00:30:22.225Z,68.30
2019-04-22T00:33:02.834Z,68.78
2019-04-22T00:35:33.187Z,69.14
2019-04-22T00:38:14.310Z,69.50
2019-04-22T00:40:38.367Z,69.37
2019-04-22T00:42:58.813Z,69.81
2019-04-22T00:45:33.378Z,69.54
2019-04-22T00:48:00.522Z,69.73
2019-04-22T00:50:30.144Z,69.88
2019-04-22T00:53:03.888Z,70.37
2019-04-22T00:55:32.995Z,72.25
2019-04-22T00:58:03.880Z,71.55
2019-04-22T01:00:31.289Z,72.30
2019-04-22T01:03:16.121Z,72.69
2019-04-22T01:05:34.335Z,72.70
2019-04-22T01:08:09.872Z,72.67
2019-04-22T01:10:34.085Z,73.59
2019-04-22T01:13:06.418Z,74.36
2019-04-22T01:15:33.691Z,74.35
2019-04-22T01:18:00.104Z,74.56
2019-04-22T01:20:54.506Z,74.82
2019-04-22T01:22:58.926Z,74.34
2019-04-22T01:25:28.127Z,74.75
2019-04-22T01:27:55.987Z,74.25
2019-04-22T01:30:19.753Z,74.88
2019-04-22T01:32:41.861Z,75.79
2019-04-22T01:35:20.833Z,76.54
2019-04-22T01:37:54.397Z,76.44
2019-04-22T01:40:33.465Z,76.63
2019-04-22T01:43:11.766Z,76.41
2019-04-22T01:45:33.316Z,76.48
2019-04-22T01:48:02.590Z,77.05
2019-04-22T01:50:30.692Z,76.94
2019-04-22T01:53:08.638Z,77.43
2019-04-22T01:58:03.917Z,76.78
2019-04-22T02:00:38.365Z,76.21
2019-04-22T02:03:05.549Z,76.69
2019-04-22T02:05:31.452Z,77.99
2019-04-22T02:08:04.407Z,78.48
2019-04-22T02:13:02.029Z,78.70
2019-04-22T02:15:31.684Z,79.23
2019-04-22T02:18:03.183Z,79.26
2019-04-22T02:20:31.590Z,78.72
2019-04-22T02:25:56.445Z,79.08
2019-04-22T02:28:32.530Z,78.99
2019-04-22T02:31:13.891Z,78.38
2019-04-22T02:36:09.425Z,78.66
2019-04-22T02:38:41.177Z,79.24
2019-04-22T02:43:34.168Z,79.38
2019-04-22T02:46:10.711Z,79.53
2019-04-22T02:48:33.884Z,79.76
2019-04-22T02:50:54.625Z,79.92
2019-04-22T02:53:42.009Z,79.60
2019-04-22T02:55:48.950Z,79.78
2019-04-22T02:58:25.699Z,80.42
2019-04-22T03:01:01.143Z,80.42
2019-04-22T03:05:55.331Z,80.75
2019-04-22T03:11:07.432Z,80.48
2019-04-22T03:13:26.171Z,80.83
2019-04-22T03:15:50.861Z,80.76
2019-04-22T03:18:27.179Z,81.15
2019-04-22T03:20:41.955Z,81.33
2019-04-22T03:23:31.751Z,81.44
2019-04-22T03:26:01.099Z,81.53
2019-04-22T03:28:16.127Z,81.73
2019-04-22T03:35:45.005Z,82.82
2019-04-22T03:43:18.474Z,82.90
2019-04-22T03:48:17.588Z,82.99
2019-04-22T03:50:42.403Z,83.13
2019-04-22T03:53:09.464Z,82.54
2019-04-22T03:58:11.068Z,82.95
2019-04-22T04:00:45.484Z,82.78
2019-04-22T04:03:09.528Z,82.77
2019-04-22T04:05:50.274Z,82.20
2019-04-22T04:08:26.878Z,82.13
2019-04-22T04:15:34.278Z,82.97
2019-04-22T04:18:06.975Z,83.55
2019-04-22T04:21:01.891Z,84.15
2019-04-22T04:25:42.811Z,84.47
2019-04-22T04:30:31.594Z,84.39
2019-04-22T04:33:04.840Z,84.31
2019-04-22T04:35:44.152Z,84.21
2019-04-22T04:37:58.874Z,84.84
2019-04-22T04:40:35.955Z,85.40
2019-04-22T04:43:00.926Z,85.12
2019-04-22T05:00:52.432Z,85.60
2019-04-22T05:03:00.602Z,85.59
2019-04-22T05:05:45.660Z,85.45
2019-04-22T05:10:44.798Z,85.95
2019-04-22T05:13:01.837Z,86.18
2019-04-22T05:15:43.405Z,85.88
2019-04-22T05:17:58.104Z,86.00
2019-04-22T05:23:10.561Z,86.36
2019-04-22T05:30:37.505Z,85.79
2019-04-22T05:32:52.821Z,85.19
2019-04-22T05:35:20.684Z,85.06
2019-04-22T05:37:52.969Z,84.83
2019-04-22T05:40:20.237Z,84.72
2019-04-22T05:42:43.916Z,84.57
2019-04-22T05:45:19.136Z,84.52
2019-04-22T05:47:46.280Z,84.55
2019-04-22T05:50:13.227Z,85.39
2019-04-22T05:52:51.509Z,85.59
2019-04-22T05:55:23.775Z,85.50
2019-04-22T05:57:51.107Z,85.86
2019-04-22T06:00:25.619Z,85.57
2019-04-22T06:02:53.470Z,85.02
2019-04-22T06:05:17.484Z,85.14
2019-04-22T06:07:45.704Z,84.92
2019-04-22T06:10:22.653Z,85.03
2019-04-22T06:12:40.101Z,85.05
2019-04-22T06:15:15.809Z,85.07
2019-04-22T06:17:47.354Z,84.96
2019-04-22T06:20:09.067Z,84.25
2019-04-22T06:25:20.108Z,83.17
2019-04-22T06:27:42.831Z,83.38
2019-04-22T06:30:15.669Z,83.62
2019-04-22T06:32:43.618Z,83.48
2019-04-22T06:35:16.698Z,83.33
2019-04-22T06:37:44.657Z,83.16
2019-04-22T06:40:07.252Z,83.52
2019-04-22T06:42:36.556Z,83.36
2019-04-22T06:45:15.617Z,83.15
2019-04-22T06:47:54.345Z,82.79
2019-04-22T06:49:59.114Z,82.33
2019-04-22T06:52:34.051Z,82.00
2019-04-22T06:54:59.351Z,82.21
2019-04-22T06:57:30.712Z,81.80
2019-04-22T07:00:00.476Z,80.95
2019-04-22T07:02:32.094Z,80.62
2019-04-22T07:05:00.981Z,80.78
2019-04-22T07:07:24.040Z,81.47
2019-04-22T07:10:18.132Z,81.86
2019-04-22T07:12:26.049Z,82.27
2019-04-22T07:14:53.535Z,81.60
2019-04-22T07:17:26.202Z,80.98
2019-04-22T07:19:51.243Z,80.48
2019-04-22T07:22:32.161Z,77.47
2019-04-22T07:24:55.819Z,76.55
2019-04-22T07:29:55.753Z,72.98
2019-04-22T07:32:26.228Z,69.19
2019-04-22T07:34:52.161Z,67.65
2019-04-22T07:37:28.291Z,65.24
2019-04-22T07:39:58.259Z,64.90
2019-04-22T07:42:21.530Z,64.87
2019-04-22T07:44:45.154Z,64.98
2019-04-22T07:47:18.498Z,65.24
2019-04-22T07:49:48.986Z,62.55
2019-04-22T07:52:10.039Z,61.56
2019-04-22T07:54:41.632Z,60.07
2019-04-22T07:57:15.321Z,60.65
2019-04-22T07:59:35.373Z,60.34
2019-04-22T08:02:04.748Z,58.41
2019-04-22T08:05:03.843Z,57.88
2019-04-22T08:07:05.164Z,57.97
2019-04-22T08:09:35.620Z,57.06
2019-04-22T08:11:56.334Z,56.04
2019-04-22T08:14:36.155Z,55.23
2019-04-22T08:17:16.648Z,54.78
2019-04-22T08:19:28.068Z,53.40
2019-04-22T08:21:56.272Z,53.10
2019-04-22T08:24:29.339Z,52.51
2019-04-22T08:26:59.335Z,52.08
2019-04-22T08:29:25.409Z,52.25
2019-04-22T08:31:57.515Z,52.26
2019-04-22T08:34:21.021Z,51.17
2019-04-22T08:37:22.789Z,50.90
2019-04-22T08:39:18.884Z,49.65
2019-04-22T08:41:39.961Z,45.62
2019-04-22T08:44:26.160Z,44.06
2019-04-22T08:46:48.917Z,44.46
2019-04-22T08:49:10.552Z,44.93
2019-04-22T08:51:42.504Z,44.15
2019-04-22T08:54:13.826Z,43.57
2019-04-22T08:56:45.983Z,43.06
2019-04-22T09:01:50.657Z,43.15
2019-04-22T09:04:08.489Z,41.22
2019-04-22T09:06:49.406Z,42.59
2019-04-22T09:09:07.156Z,42.06
2019-04-22T09:16:39.852Z,40.77
2019-04-22T09:18:59.571Z,40.99
2019-04-22T09:24:06.875Z,40.09
2019-04-22T09:26:34.675Z,39.61
2019-04-22T09:28:59.930Z,38.61
2019-04-22T09:31:23.427Z,38.91
2019-04-22T09:33:53.439Z,38.92
2019-04-22T09:36:29.384Z,38.34
2019-04-22T09:39:12.267Z,38.76
2019-04-22T09:41:18.698Z,36.81
2019-04-22T09:43:55.024Z,36.89
2019-04-22T09:46:22.718Z,37.05
2019-04-22T09:48:55.029Z,36.11
2019-04-22T09:51:19.054Z,36.18
2019-04-22T09:53:54.886Z,36.01
2019-04-22T09:56:18.041Z,36.12
2019-04-22T09:58:44.602Z,36.15
2019-04-22T10:01:26.169Z,36.35
2019-04-22T10:03:51.770Z,35.12
2019-04-22T10:06:22.839Z,34.14
2019-04-22T10:08:54.230Z,33.11
2019-04-22T10:11:14.299Z,35.00
2019-04-22T10:13:45.616Z,32.81
2019-04-22T10:16:15.415Z,32.44
2019-04-22T10:18:43.743Z,32.71
2019-04-22T10:21:12.664Z,32.86
2019-04-22T10:23:41.657Z,32.31
2019-04-22T10:26:04.871Z,32.31
2019-04-22T10:28:39.701Z,31.28
2019-04-22T10:31:07.263Z,31.63
2019-04-22T10:33:25.763Z,31.11
2019-04-22T10:35:34.623Z,31.71
2019-04-22T10:38:01.574Z,31.56
2019-04-22T10:40:32.393Z,31.40
2019-04-22T10:42:59.307Z,30.08
2019-04-22T10:45:26.367Z,28.95
2019-04-22T10:47:54.244Z,30.07
2019-04-22T10:50:37.547Z,29.74
2019-04-22T10:53:05.696Z,29.72
2019-04-22T10:55:32.912Z,30.38
2019-04-22T10:58:00.516Z,30.96
2019-04-22T11:00:27.456Z,30.92
2019-04-22T11:02:55.904Z,30.41
2019-04-22T11:05:24.098Z,29.71
2019-04-22T11:07:56.806Z,29.91
2019-04-22T11:10:35.485Z,29.73
2019-04-22T11:12:49.369Z,29.68
2019-04-22T11:15:17.989Z,30.02
2019-04-22T11:17:45.206Z,29.80
2019-04-22T11:20:13.480Z,29.50
2019-04-22T11:22:40.704Z,27.68
2019-04-22T11:25:08.161Z,28.63
2019-04-22T11:27:37.019Z,28.96
2019-04-22T11:30:07.532Z,28.62
2019-04-22T11:32:36.232Z,28.74
2019-04-22T11:35:05.911Z,28.03
2019-04-22T11:37:34.763Z,28.05
2019-04-22T11:40:11.435Z,28.50
2019-04-22T11:42:32.287Z,28.05
2019-04-22T11:44:59.424Z,28.78
2019-04-22T11:47:27.475Z,28.63
2019-04-22T11:49:54.588Z,28.68
2019-04-22T11:52:22.648Z,28.61
2019-04-22T11:54:50.684Z,28.11
2019-04-22T11:57:19.207Z,28.43
2019-04-22T11:59:46.957Z,28.93
2019-04-22T12:02:16.191Z,27.70
2019-04-22T12:04:43.730Z,26.97
2019-04-22T12:07:10.890Z,27.00
2019-04-22T12:09:37.769Z,27.38
2019-04-22T12:12:05.771Z,27.68
2019-04-22T12:14:34.073Z,27.63
2019-04-22T12:17:01.652Z,26.56
2019-04-22T12:19:29.433Z,26.35
2019-04-22T12:21:57.331Z,27.01
2019-04-22T12:24:25.057Z,26.43
2019-04-22T12:26:52.783Z,27.15
2019-04-22T12:29:20.826Z,26.19
2019-04-22T12:31:49.426Z,26.57
2019-04-22T12:34:17.303Z,26.97
2019-04-22T12:36:44.801Z,26.70
2019-04-22T12:39:13.599Z,27.21
2019-04-22T12:41:42.231Z,26.24
2019-04-22T12:44:09.505Z,26.81
2019-04-22T12:46:36.635Z,27.02
2019-04-22T12:49:04.529Z,27.83
2019-04-22T12:51:31.448Z,27.83
2019-04-22T12:53:59.405Z,27.19
2019-04-22T12:56:27.841Z,27.23
2019-04-22T12:58:55.897Z,27.62
2019-04-22T13:01:22.887Z,26.79
2019-04-22T13:03:50.242Z,26.66
2019-04-22T13:06:17.643Z,25.93
2019-04-22T13:08:45.749Z,25.77
2019-04-22T13:11:17.681Z,24.68
2019-04-22T13:13:42.919Z,25.43
2019-04-22T13:16:10.936Z,24.67
2019-04-22T13:18:44.405Z,24.46
2019-04-22T13:21:08.819Z,25.22
2019-04-22T13:23:36.927Z,25.19
2019-04-22T13:26:05.132Z,25.02
2019-04-22T13:28:34.433Z,23.75
2019-04-22T13:31:03.693Z,24.81
2019-04-22T13:33:30.665Z,24.74
2019-04-22T13:35:59.562Z,25.31
2019-04-22T13:38:27.095Z,26.11
2019-04-22T13:41:07.250Z,25.69
2019-04-22T13:43:24.914Z,26.01
2019-04-22T13:45:52.381Z,26.78
2019-04-22T13:48:40.036Z,27.92
2019-04-22T13:51:18.573Z,27.67
2019-04-22T13:54:14.036Z,28.26
2019-04-22T13:56:10.559Z,28.12
2019-04-22T13:58:32.623Z,29.15
2019-04-22T14:00:46.823Z,29.29
2019-04-22T14:03:24.936Z,29.63
2019-04-22T14:05:54.970Z,29.92
2019-04-22T14:08:23.023Z,29.91
2019-04-22T14:10:52.476Z,29.75
2019-04-22T14:13:19.668Z,30.40
2019-04-22T14:15:46.836Z,30.07
2019-04-22T14:18:14.943Z,29.74
2019-04-22T14:20:42.787Z,29.57
2019-04-22T14:23:11.736Z,29.88
2019-04-22T14:25:38.884Z,30.11
2019-04-22T14:28:10.154Z,29.69
2019-04-22T14:30:34.788Z,29.99
2019-04-22T14:33:02.696Z,29.48
2019-04-22T14:35:29.570Z,29.65
2019-04-22T14:37:58.248Z,29.36
2019-04-22T14:40:28.141Z,29.18
2019-04-22T14:44:15.607Z,29.32
2019-04-22T14:45:58.266Z,29.75
2019-04-22T14:48:22.683Z,29.97
2019-04-22T14:50:41.990Z,30.25
2019-04-22T14:53:08.282Z,29.48
2019-04-22T14:55:25.040Z,28.97
2019-04-22T14:57:48.984Z,29.64
2019-04-22T15:00:18.072Z,30.55
2019-04-22T15:02:46.066Z,30.27
2019-04-22T15:05:14.395Z,30.29
2019-04-22T15:07:41.352Z,30.72
2019-04-22T15:10:10.252Z,29.18
2019-04-22T15:12:44.165Z,29.37
2019-04-22T15:15:09.358Z,29.03
2019-04-22T15:17:40.970Z,30.58
2019-04-22T15:20:10.043Z,30.54
2019-04-22T15:22:38.874Z,31.56
2019-04-22T15:25:08.218Z,31.85
2019-04-22T15:27:37.284Z,31.73
2019-04-22T15:30:07.613Z,31.71
2019-04-22T15:32:35.706Z,31.49
2019-04-22T15:35:05.099Z,31.53
2019-04-22T15:37:33.204Z,32.03
2019-04-22T15:40:00.585Z,32.89
2019-04-22T15:42:30.512Z,33.06
2019-04-22T15:44:57.992Z,32.64
2019-04-22T15:47:24.999Z,31.78
2019-04-22T15:49:52.204Z,32.24
2019-04-22T15:52:30.264Z,32.65
2019-04-22T15:54:51.760Z,32.41
2019-04-22T15:57:17.719Z,33.11
2019-04-22T16:00:04.563Z,33.21
2019-04-22T16:02:16.024Z,33.79
2019-04-22T16:04:44.354Z,33.97
2019-04-22T16:07:12.635Z,34.60
2019-04-22T16:09:39.706Z,34.97
2019-04-22T16:12:16.188Z,35.02
2019-04-22T16:14:42.008Z,35.54
2019-04-22T16:17:04.463Z,35.34
2019-04-22T16:19:32.953Z,35.68
2019-04-22T16:22:05.622Z,35.68
2019-04-22T16:24:34.070Z,36.02
2019-04-22T16:27:02.798Z,36.23
2019-04-22T16:29:29.702Z,36.56
2019-04-22T16:31:57.653Z,36.58
2019-04-22T16:34:24.625Z,36.93
2019-04-22T16:36:52.700Z,37.27
2019-04-22T16:39:20.728Z,37.68
2019-04-22T16:41:48.664Z,37.75
2019-04-22T16:44:16.481Z,38.18
2019-04-22T16:46:43.757Z,37.83
2019-04-22T16:49:11.692Z,37.95
2019-04-22T16:51:40.286Z,37.86
2019-04-22T16:54:08.609Z,38.29
2019-04-22T16:56:37.079Z,37.66
2019-04-22T16:59:04.729Z,37.74
2019-04-22T17:01:43.152Z,37.91
2019-04-22T17:04:28.501Z,38.08
2019-04-22T17:06:57.493Z,38.50
2019-04-22T17:09:25.819Z,38.46
2019-04-22T17:11:53.980Z,38.72
2019-04-22T17:14:27.241Z,39.05
2019-04-22T17:16:50.594Z,39.21
2019-04-22T17:19:17.653Z,39.09
2019-04-22T17:21:45.634Z,38.66
2019-04-22T17:24:13.894Z,38.33
2019-04-22T17:26:42.195Z,37.67
2019-04-22T17:29:10.347Z,36.51
2019-04-22T17:31:40.850Z,35.90
2019-04-22T17:34:07.017Z,34.64
2019-04-22T17:36:34.199Z,35.08
2019-04-22T17:39:18.296Z,35.28
2019-04-22T17:41:50.602Z,35.87
2019-04-22T17:44:31.159Z,36.08
2019-04-22T17:46:55.015Z,36.37
2019-04-22T17:49:37.367Z,36.81
2019-04-22T17:52:25.171Z,37.39
2019-04-22T17:54:48.165Z,37.45
2019-04-22T17:57:19.154Z,37.77
2019-04-22T17:59:46.915Z,38.29
2019-04-22T18:02:17.973Z,38.20
2019-04-22T18:04:35.293Z,38.70
2019-04-22T18:07:25.738Z,38.95
2019-04-22T18:10:23.747Z,39.54
2019-04-22T18:12:19.260Z,40.15
2019-04-22T18:17:14.000Z,40.63
2019-04-22T18:19:35.033Z,40.57
2019-04-22T18:22:02.572Z,40.95
2019-04-22T18:24:26.497Z,41.12
2019-04-22T18:27:06.950Z,41.17
2019-04-22T18:29:34.533Z,41.23
2019-04-22T18:31:54.456Z,41.18
2019-04-22T18:34:29.407Z,41.36
2019-04-22T18:36:58.931Z,41.36
2019-04-22T18:39:36.998Z,41.43
2019-04-22T18:41:58.598Z,41.57
2019-04-22T18:44:27.177Z,41.99
2019-04-22T18:46:59.524Z,42.15
2019-04-22T18:49:27.795Z,42.19
2019-04-22T18:52:04.102Z,42.57
2019-04-22T18:54:31.039Z,43.02
2019-04-22T18:57:02.709Z,43.26
2019-04-22T18:59:18.465Z,43.66
2019-04-22T19:01:39.794Z,44.00
2019-04-22T19:04:15.201Z,44.18
2019-04-22T19:06:58.711Z,44.49
2019-04-22T19:09:27.090Z,44.36
2019-04-22T19:12:08.823Z,45.01
2019-04-22T19:14:24.920Z,45.04
2019-04-22T19:17:05.941Z,45.24
2019-04-22T19:19:33.206Z,45.28
2019-04-22T19:21:55.841Z,45.50
2019-04-22T19:24:21.220Z,45.69
2019-04-22T19:26:55.906Z,46.08
2019-04-22T19:29:21.899Z,46.12
2019-04-22T19:31:53.109Z,46.18
2019-04-22T19:34:16.221Z,46.40
2019-04-22T19:36:48.511Z,46.33
2019-04-22T19:39:12.132Z,46.73
2019-04-22T19:41:53.651Z,46.78
2019-04-22T19:44:17.734Z,47.10
2019-04-22T19:46:46.224Z,47.20
2019-04-22T19:49:21.889Z,47.02
2019-04-22T19:51:55.453Z,47.38
2019-04-22T19:54:07.739Z,47.54
2019-04-22T19:56:32.527Z,47.65
2019-04-22T19:59:02.186Z,47.93
2019-04-22T20:01:41.708Z,47.97
2019-04-22T20:06:47.891Z,48.53
2019-04-22T20:09:26.828Z,48.66
2019-04-22T20:11:43.471Z,48.79
2019-04-22T20:14:16.864Z,49.00
2019-04-22T20:16:41.355Z,49.11
2019-04-22T20:19:23.983Z,48.97
2019-04-22T20:21:49.957Z,49.14
2019-04-22T20:24:02.184Z,49.03
2019-04-22T20:26:45.656Z,49.08
2019-04-22T20:29:17.161Z,49.45
2019-04-22T20:31:46.701Z,49.52
2019-04-22T20:34:16.174Z,49.69
2019-04-22T20:39:05.224Z,49.95
2019-04-22T20:41:31.508Z,49.74
2019-04-22T20:44:12.514Z,50.14
2019-04-22T20:46:32.987Z,50.67
2019-04-22T20:49:05.063Z,51.37
2019-04-22T20:51:45.905Z,51.19
2019-04-22T20:54:07.747Z,51.15
2019-04-22T20:56:30.076Z,51.46
2019-04-22T20:59:05.054Z,52.16
2019-04-22T21:01:30.078Z,52.10
2019-04-22T21:03:46.991Z,52.64
2019-04-22T21:06:22.775Z,52.56
2019-04-22T21:09:00.904Z,52.71
2019-04-22T21:11:28.179Z,52.68
2019-04-22T21:13:54.265Z,52.71
2019-04-22T21:16:26.831Z,53.30
2019-04-22T21:18:46.134Z,55.47
2019-04-22T21:21:26.418Z,55.81
2019-04-22T21:23:47.780Z,55.43
2019-04-22T21:26:19.526Z,55.97
2019-04-22T21:28:49.102Z,55.63
2019-04-22T21:31:27.550Z,56.09
2019-04-22T21:33:45.809Z,56.07
2019-04-22T21:36:20.663Z,57.03
2019-04-22T21:38:43.440Z,57.56
2019-04-22T21:41:09.885Z,57.70
2019-04-22T21:43:42.359Z,58.83
2019-04-22T21:46:11.892Z,58.80
2019-04-22T21:48:50.913Z,58.75
2019-04-22T21:51:19.195Z,59.11
2019-04-22T21:53:53.220Z,58.96
2019-04-22T21:56:28.794Z,58.90
2019-04-22T21:59:02.056Z,59.35
2019-04-22T22:01:50.069Z,59.17
2019-04-22T22:04:12.756Z,59.91
2019-04-22T22:06:32.944Z,59.84
2019-04-22T22:09:13.486Z,60.09
2019-04-22T22:11:35.788Z,60.68
2019-04-22T22:14:07.728Z,60.76
2019-04-22T22:16:30.834Z,60.72
2019-04-22T22:19:09.791Z,60.90
2019-04-22T22:21:40.646Z,61.05
2019-04-22T22:24:06.104Z,62.04
2019-04-22T22:26:35.260Z,61.87
2019-04-22T22:29:05.382Z,62.65
2019-04-22T22:31:34.618Z,62.43
2019-04-22T22:34:06.034Z,63.18
2019-04-22T22:36:26.401Z,63.57
2019-04-22T22:38:51.911Z,64.10
2019-04-22T22:41:07.799Z,64.44
2019-04-22T22:43:44.998Z,64.77
2019-04-22T22:46:20.420Z,64.85
2019-04-22T22:48:59.316Z,65.17
2019-04-22T22:51:34.420Z,65.39
2019-04-22T22:53:59.241Z,66.00
2019-04-22T22:56:27.393Z,66.35
2019-04-22T22:58:57.323Z,66.78
2019-04-22T23:01:24.265Z,67.05
2019-04-22T23:04:09.897Z,67.47
2019-04-22T23:06:26.494Z,67.41
2019-04-22T23:08:53.960Z,67.44
2019-04-22T23:11:20.606Z,67.95
2019-04-22T23:13:51.241Z,67.72
2019-04-22T23:16:10.320Z,68.68
2019-04-22T23:18:25.926Z,68.33
2019-04-22T23:20:54.117Z,68.21
2019-04-22T23:23:45.352Z,68.01
2019-04-22T23:26:13.793Z,68.27
2019-04-22T23:28:43.540Z,68.32
2019-04-22T23:31:12.545Z,68.38
2019-04-22T23:33:52.669Z,68.54
2019-04-22T23:36:23.743Z,68.55
2019-04-22T23:39:08.807Z,68.35
2019-04-22T23:44:11.448Z,68.20
2019-04-22T23:46:29.028Z,68.12
2019-04-22T23:49:04.023Z,67.72
2019-04-22T23:51:31.316Z,68.71
2019-04-22T23:54:11.050Z,68.56
2019-04-22T23:56:29.391Z,68.72
2019-04-22T23:59:08.329Z,68.62
