createdAt,value
2019-05-14T00:00:41.875Z,68.95
2019-05-14T00:02:14.382Z,68.74
2019-05-14T00:02:41.809Z,68.85
2019-05-14T00:03:42.309Z,68.43
2019-05-14T00:04:42.251Z,68.64
2019-05-14T00:05:42.720Z,68.02
2019-05-14T00:06:41.989Z,67.99
2019-05-14T00:07:42.018Z,68.40
2019-05-14T00:08:42.160Z,67.82
2019-05-14T00:09:42.311Z,67.27
2019-05-14T00:10:42.455Z,67.16
2019-05-14T00:11:42.623Z,67.06
2019-05-14T00:12:42.761Z,66.99
2019-05-14T00:13:42.880Z,67.58
2019-05-14T00:14:43.967Z,67.37
2019-05-14T00:15:44.209Z,66.96
2019-05-14T00:17:16.856Z,67.50
2019-05-14T00:17:43.553Z,67.06
2019-05-14T00:18:44.348Z,67.78
2019-05-14T00:19:44.849Z,67.99
2019-05-14T00:20:44.096Z,68.19
2019-05-14T00:21:44.222Z,68.43
2019-05-14T00:22:44.347Z,67.61
2019-05-14T00:23:44.469Z,67.91
2019-05-14T00:24:44.596Z,68.33
2019-05-14T00:25:44.748Z,68.64
2019-05-14T00:26:44.916Z,68.85
2019-05-14T00:27:45.051Z,69.06
2019-05-14T00:28:46.190Z,68.43
2019-05-14T00:29:45.411Z,68.95
2019-05-14T00:30:46.347Z,68.64
2019-05-14T00:31:45.854Z,68.46
2019-05-14T00:32:46.837Z,68.77
2019-05-14T00:33:46.853Z,69.71
2019-05-14T00:34:46.336Z,69.40
2019-05-14T00:35:46.486Z,69.71
2019-05-14T00:36:46.625Z,69.40
2019-05-14T00:37:46.766Z,69.60
2019-05-14T00:38:46.907Z,69.60
2019-05-14T00:39:47.041Z,69.92
2019-05-14T00:40:47.200Z,69.71
2019-05-14T00:41:47.337Z,69.95
2019-05-14T00:42:47.472Z,70.74
2019-05-14T00:43:47.609Z,70.67
2019-05-14T00:44:54.295Z,70.67
2019-05-14T00:45:51.080Z,70.67
2019-05-14T00:47:22.493Z,70.77
2019-05-14T00:47:48.318Z,70.67
2019-05-14T00:48:48.568Z,70.98
2019-05-14T00:49:48.675Z,71.08
2019-05-14T00:50:48.850Z,71.08
2019-05-14T00:51:48.959Z,72.15
2019-05-14T00:52:51.472Z,71.29
2019-05-14T00:53:51.391Z,71.39
2019-05-14T00:54:51.982Z,72.12
2019-05-14T00:55:51.660Z,71.39
2019-05-14T00:56:52.064Z,71.94
2019-05-14T00:57:52.184Z,72.02
2019-05-14T00:58:52.146Z,72.12
2019-05-14T00:59:52.165Z,72.02
2019-05-14T01:00:52.572Z,72.88
2019-05-14T01:01:51.915Z,72.88
2019-05-14T01:02:51.905Z,72.56
2019-05-14T01:03:52.331Z,72.88
2019-05-14T01:04:51.825Z,72.77
2019-05-14T01:05:52.731Z,72.56
2019-05-14T01:06:51.932Z,73.19
2019-05-14T01:07:52.157Z,72.98
2019-05-14T01:08:52.893Z,73.08
2019-05-14T01:09:52.645Z,72.98
2019-05-14T01:10:52.770Z,72.98
2019-05-14T01:11:52.986Z,73.29
2019-05-14T01:12:53.203Z,72.56
2019-05-14T01:13:53.413Z,73.39
2019-05-14T01:15:07.039Z,73.08
2019-05-14T01:15:55.840Z,73.19
2019-05-14T01:16:54.034Z,73.19
2019-05-14T01:18:27.085Z,73.19
2019-05-14T01:18:54.297Z,73.50
2019-05-14T01:19:54.524Z,73.53
2019-05-14T01:20:54.642Z,73.71
2019-05-14T01:21:54.793Z,73.63
2019-05-14T01:22:55.413Z,73.74
2019-05-14T01:23:55.031Z,74.36
2019-05-14T01:24:55.895Z,74.57
2019-05-14T01:25:56.402Z,74.57
2019-05-14T01:26:55.643Z,74.15
2019-05-14T01:27:55.768Z,74.05
2019-05-14T01:28:55.889Z,74.05
2019-05-14T01:29:56.134Z,74.67
2019-05-14T01:30:56.904Z,75.19
2019-05-14T01:31:56.415Z,74.57
2019-05-14T01:32:56.562Z,74.67
2019-05-14T01:33:56.714Z,74.57
2019-05-14T01:34:56.850Z,74.98
2019-05-14T01:35:57.004Z,75.29
2019-05-14T01:36:57.159Z,74.91
2019-05-14T01:37:57.258Z,75.02
2019-05-14T01:38:58.425Z,74.40
2019-05-14T01:39:57.644Z,74.71
2019-05-14T01:40:57.760Z,75.63
2019-05-14T01:41:58.411Z,75.32
2019-05-14T01:42:58.903Z,75.74
2019-05-14T01:43:58.250Z,75.32
2019-05-14T01:44:58.385Z,75.63
2019-05-14T01:45:58.513Z,75.63
2019-05-14T01:46:58.905Z,75.63
2019-05-14T01:48:01.244Z,75.95
2019-05-14T01:49:01.381Z,76.46
2019-05-14T01:49:59.317Z,75.32
2019-05-14T01:51:01.534Z,75.74
2019-05-14T01:52:01.603Z,75.22
2019-05-14T01:53:01.307Z,75.32
2019-05-14T01:54:01.908Z,74.91
2019-05-14T01:55:33.512Z,75.12
2019-05-14T01:56:01.630Z,75.67
2019-05-14T01:57:02.123Z,75.88
2019-05-14T01:58:02.313Z,77.33
2019-05-14T01:59:02.454Z,77.33
2019-05-14T02:00:02.260Z,76.81
2019-05-14T02:01:02.346Z,76.71
2019-05-14T02:02:02.307Z,77.12
2019-05-14T02:03:02.510Z,76.36
2019-05-14T02:04:02.319Z,75.63
2019-05-14T02:05:02.936Z,76.36
2019-05-14T02:06:02.168Z,76.15
2019-05-14T02:07:02.528Z,76.19
2019-05-14T02:08:02.444Z,76.29
2019-05-14T02:09:02.580Z,76.40
2019-05-14T02:10:02.730Z,76.40
2019-05-14T02:11:02.901Z,76.05
2019-05-14T02:12:03.037Z,75.74
2019-05-14T02:13:03.255Z,77.19
2019-05-14T02:14:03.407Z,76.19
2019-05-14T02:15:03.551Z,76.19
2019-05-14T02:16:03.706Z,76.92
2019-05-14T02:17:03.863Z,76.85
2019-05-14T02:18:04.035Z,77.47
2019-05-14T02:19:04.184Z,77.54
2019-05-14T02:20:04.940Z,77.23
2019-05-14T02:21:05.532Z,77.44
2019-05-14T02:22:04.748Z,77.37
2019-05-14T02:23:04.999Z,77.12
2019-05-14T02:24:05.149Z,76.71
2019-05-14T02:25:05.263Z,77.64
2019-05-14T02:26:05.376Z,77.02
2019-05-14T02:27:06.453Z,76.71
2019-05-14T02:28:05.686Z,77.47
2019-05-14T02:29:06.447Z,76.95
2019-05-14T02:30:06.081Z,77.16
2019-05-14T02:31:09.154Z,78.30
2019-05-14T02:32:10.120Z,78.86
2019-05-14T02:33:09.239Z,78.03
2019-05-14T02:34:10.175Z,79.17
2019-05-14T02:35:09.818Z,79.30
2019-05-14T02:36:10.372Z,79.20
2019-05-14T02:37:09.272Z,79.17
2019-05-14T02:38:10.372Z,78.89
2019-05-14T02:39:10.271Z,79.10
2019-05-14T02:40:09.804Z,78.75
2019-05-14T02:41:09.948Z,79.20
2019-05-14T02:42:10.010Z,79.41
2019-05-14T02:43:09.693Z,79.30
2019-05-14T02:44:10.198Z,79.72
2019-05-14T02:45:09.142Z,80.18
2019-05-14T02:46:15.903Z,80.14
2019-05-14T02:47:11.145Z,81.11
2019-05-14T02:48:09.586Z,80.18
2019-05-14T02:49:10.827Z,80.59
2019-05-14T02:50:10.229Z,80.80
2019-05-14T02:51:43.359Z,80.18
2019-05-14T02:52:10.980Z,80.28
2019-05-14T02:53:10.499Z,80.90
2019-05-14T02:54:11.441Z,81.52
2019-05-14T02:55:10.545Z,81.38
2019-05-14T02:56:11.463Z,81.70
2019-05-14T02:57:11.477Z,81.07
2019-05-14T02:58:11.966Z,81.28
2019-05-14T02:59:11.172Z,80.10
2019-05-14T03:00:11.301Z,80.62
2019-05-14T03:01:11.958Z,79.90
2019-05-14T03:02:11.563Z,80.00
2019-05-14T03:03:11.699Z,80.41
2019-05-14T03:04:11.828Z,80.41
2019-05-14T03:05:11.982Z,79.58
2019-05-14T03:06:12.100Z,79.44
2019-05-14T03:07:12.470Z,79.96
2019-05-14T03:08:12.470Z,80.00
2019-05-14T03:09:12.609Z,80.00
2019-05-14T03:10:13.474Z,79.96
2019-05-14T03:11:12.986Z,79.48
2019-05-14T03:12:13.134Z,80.00
2019-05-14T03:13:13.259Z,80.27
2019-05-14T03:14:13.380Z,79.85
2019-05-14T03:15:13.530Z,80.68
2019-05-14T03:16:25.923Z,79.96
2019-05-14T03:17:19.557Z,80.79
2019-05-14T03:18:14.214Z,79.34
2019-05-14T03:19:14.957Z,79.41
2019-05-14T03:20:15.458Z,79.51
2019-05-14T03:21:14.978Z,78.99
2019-05-14T03:22:14.978Z,78.99
2019-05-14T03:23:18.581Z,78.89
2019-05-14T03:24:19.675Z,79.10
2019-05-14T03:25:15.661Z,79.16
2019-05-14T03:26:15.819Z,79.37
2019-05-14T03:27:19.157Z,79.16
2019-05-14T03:28:19.911Z,78.85
2019-05-14T03:29:19.632Z,78.54
2019-05-14T03:30:22.185Z,79.47
2019-05-14T03:31:22.301Z,78.64
2019-05-14T03:32:22.384Z,79.06
2019-05-14T03:33:22.140Z,78.85
2019-05-14T03:34:22.001Z,78.64
2019-05-14T03:35:23.301Z,78.75
2019-05-14T03:36:26.676Z,78.75
2019-05-14T03:37:23.661Z,78.02
2019-05-14T03:38:19.698Z,78.02
2019-05-14T03:39:19.977Z,78.54
2019-05-14T03:40:19.441Z,78.33
2019-05-14T03:41:19.860Z,78.44
2019-05-14T03:42:19.520Z,79.16
2019-05-14T03:43:20.977Z,78.75
2019-05-14T03:44:19.953Z,78.12
2019-05-14T03:45:20.371Z,79.06
2019-05-14T03:46:20.514Z,78.75
2019-05-14T03:47:20.721Z,79.27
2019-05-14T03:48:54.322Z,78.64
2019-05-14T03:49:20.191Z,78.75
2019-05-14T03:50:20.294Z,79.37
2019-05-14T03:51:20.614Z,79.37
2019-05-14T03:52:20.635Z,79.27
2019-05-14T03:53:20.736Z,79.78
2019-05-14T03:54:20.998Z,79.37
2019-05-14T03:55:21.134Z,80.61
2019-05-14T03:56:21.980Z,79.78
2019-05-14T03:57:21.389Z,80.05
2019-05-14T03:58:21.623Z,78.92
2019-05-14T03:59:22.550Z,79.02
2019-05-14T04:00:21.798Z,78.40
2019-05-14T04:01:21.940Z,78.61
2019-05-14T04:02:22.069Z,78.36
2019-05-14T04:03:22.224Z,78.81
2019-05-14T04:04:22.368Z,79.54
2019-05-14T04:05:23.498Z,78.71
2019-05-14T04:06:22.729Z,79.33
2019-05-14T04:07:23.001Z,79.23
2019-05-14T04:08:23.020Z,78.71
2019-05-14T04:09:23.147Z,79.09
2019-05-14T04:10:23.286Z,78.57
2019-05-14T04:11:23.409Z,77.43
2019-05-14T04:12:23.646Z,77.64
2019-05-14T04:13:23.768Z,77.88
2019-05-14T04:14:24.024Z,78.19
2019-05-14T04:15:25.031Z,78.67
2019-05-14T04:16:24.266Z,78.99
2019-05-14T04:17:36.722Z,78.57
2019-05-14T04:18:29.037Z,78.57
2019-05-14T04:19:24.927Z,78.36
2019-05-14T04:20:25.991Z,78.05
2019-05-14T04:21:29.517Z,78.67
2019-05-14T04:22:25.402Z,78.67
2019-05-14T04:23:28.705Z,78.67
2019-05-14T04:24:25.814Z,78.99
2019-05-14T04:25:26.007Z,78.67
2019-05-14T04:26:26.200Z,78.16
2019-05-14T04:27:29.564Z,77.84
2019-05-14T04:28:29.681Z,78.43
2019-05-14T04:29:30.310Z,78.78
2019-05-14T04:30:29.073Z,78.78
2019-05-14T04:31:29.873Z,78.47
2019-05-14T04:32:29.331Z,78.16
2019-05-14T04:33:30.436Z,78.88
2019-05-14T04:34:29.977Z,78.99
2019-05-14T04:35:29.751Z,78.67
2019-05-14T04:36:29.944Z,78.57
2019-05-14T04:37:29.243Z,79.13
2019-05-14T04:38:29.993Z,78.81
2019-05-14T04:39:30.798Z,79.85
2019-05-14T04:40:29.878Z,79.13
2019-05-14T04:41:29.876Z,79.74
2019-05-14T04:42:31.004Z,79.81
2019-05-14T04:43:29.994Z,79.40
2019-05-14T04:45:05.518Z,79.60
2019-05-14T04:45:30.038Z,79.44
2019-05-14T04:46:30.458Z,79.71
2019-05-14T04:47:36.907Z,79.50
2019-05-14T04:48:37.672Z,79.50
2019-05-14T04:49:32.456Z,79.71
2019-05-14T04:50:30.671Z,80.33
2019-05-14T04:51:31.532Z,80.43
2019-05-14T04:52:31.040Z,79.60
2019-05-14T04:53:31.286Z,80.02
2019-05-14T04:54:31.307Z,79.81
2019-05-14T04:55:31.469Z,79.36
2019-05-14T04:56:31.603Z,78.53
2019-05-14T04:57:31.725Z,78.95
2019-05-14T04:58:31.894Z,78.43
2019-05-14T04:59:33.027Z,78.64
2019-05-14T05:00:33.248Z,78.67
2019-05-14T05:01:32.489Z,79.05
2019-05-14T05:02:32.616Z,78.74
2019-05-14T05:03:32.757Z,78.74
2019-05-14T05:04:32.910Z,79.16
2019-05-14T05:05:33.067Z,79.67
2019-05-14T05:06:33.199Z,79.77
2019-05-14T05:07:33.342Z,81.33
2019-05-14T05:08:34.026Z,80.43
2019-05-14T05:09:33.741Z,80.22
2019-05-14T05:10:33.908Z,80.08
2019-05-14T05:11:34.048Z,80.08
2019-05-14T05:12:34.201Z,81.12
2019-05-14T05:13:34.340Z,79.77
2019-05-14T05:14:35.033Z,79.98
2019-05-14T05:15:34.623Z,80.29
2019-05-14T05:16:38.838Z,80.50
2019-05-14T05:17:44.249Z,80.43
2019-05-14T05:18:39.716Z,81.02
2019-05-14T05:19:35.392Z,80.08
2019-05-14T05:20:36.037Z,80.95
2019-05-14T05:21:35.745Z,80.33
2019-05-14T05:22:39.167Z,80.43
2019-05-14T05:23:38.684Z,80.85
2019-05-14T05:24:38.076Z,81.16
2019-05-14T05:25:38.415Z,81.12
2019-05-14T05:26:39.214Z,81.37
2019-05-14T05:27:38.218Z,80.95
2019-05-14T05:28:39.165Z,80.74
2019-05-14T05:29:39.242Z,81.26
2019-05-14T05:30:38.599Z,82.09
2019-05-14T05:31:38.383Z,81.57
2019-05-14T05:32:38.945Z,81.68
2019-05-14T05:33:38.739Z,82.29
2019-05-14T05:34:38.782Z,81.78
2019-05-14T05:35:42.357Z,81.99
2019-05-14T05:36:39.373Z,81.33
2019-05-14T05:37:38.671Z,81.64
2019-05-14T05:38:39.529Z,81.74
2019-05-14T05:39:40.040Z,81.33
2019-05-14T05:40:39.314Z,81.12
2019-05-14T05:41:40.037Z,81.09
2019-05-14T05:42:40.521Z,81.60
2019-05-14T05:43:39.891Z,81.95
2019-05-14T05:44:40.021Z,81.33
2019-05-14T05:45:40.141Z,81.29
2019-05-14T05:46:43.097Z,81.39
2019-05-14T05:47:54.102Z,81.29
2019-05-14T05:48:42.773Z,81.09
2019-05-14T05:49:40.994Z,81.12
2019-05-14T05:50:41.125Z,80.98
2019-05-14T05:51:41.291Z,81.23
2019-05-14T05:52:41.417Z,81.33
2019-05-14T05:53:41.541Z,81.23
2019-05-14T05:54:41.659Z,81.33
2019-05-14T05:55:42.036Z,81.54
2019-05-14T05:56:42.534Z,81.64
2019-05-14T05:57:42.139Z,81.60
2019-05-14T05:58:43.033Z,81.81
2019-05-14T05:59:42.411Z,82.22
2019-05-14T06:00:42.568Z,81.87
2019-05-14T06:01:46.237Z,80.74
2019-05-14T06:02:43.823Z,81.15
2019-05-14T06:03:43.044Z,80.84
2019-05-14T06:04:44.026Z,80.84
2019-05-14T06:05:43.417Z,80.94
2019-05-14T06:06:44.038Z,80.74
2019-05-14T06:07:44.044Z,80.84
2019-05-14T06:08:43.874Z,80.74
2019-05-14T06:09:44.134Z,80.74
2019-05-14T06:10:44.248Z,80.01
2019-05-14T06:11:45.051Z,79.70
2019-05-14T06:12:44.564Z,79.80
2019-05-14T06:13:45.520Z,80.32
2019-05-14T06:14:44.897Z,80.22
2019-05-14T06:15:48.744Z,79.29
2019-05-14T06:16:48.869Z,79.46
2019-05-14T06:17:45.474Z,78.59
2019-05-14T06:18:48.151Z,78.05
2019-05-14T06:19:45.838Z,77.59
2019-05-14T06:20:46.012Z,77.08
2019-05-14T06:21:48.735Z,76.90
2019-05-14T06:22:48.940Z,77.01
2019-05-14T06:23:48.765Z,77.91
2019-05-14T06:24:48.620Z,77.18
2019-05-14T06:25:49.257Z,77.11
2019-05-14T06:27:20.477Z,74.95
2019-05-14T06:27:48.616Z,75.46
2019-05-14T06:28:49.079Z,74.12
2019-05-14T06:29:49.138Z,74.67
2019-05-14T06:30:49.022Z,75.53
2019-05-14T06:31:49.515Z,75.70
2019-05-14T06:32:48.914Z,75.60
2019-05-14T06:33:48.857Z,75.49
2019-05-14T06:34:49.270Z,75.29
2019-05-14T06:35:49.065Z,74.33
2019-05-14T06:36:48.923Z,73.81
2019-05-14T06:37:49.724Z,74.43
2019-05-14T06:38:49.905Z,73.91
2019-05-14T06:39:49.093Z,74.36
2019-05-14T06:40:50.064Z,74.98
2019-05-14T06:41:49.563Z,75.05
2019-05-14T06:42:49.580Z,74.33
2019-05-14T06:43:50.552Z,74.22
2019-05-14T06:44:49.895Z,74.46
2019-05-14T06:45:50.029Z,74.12
2019-05-14T06:46:52.703Z,74.50
2019-05-14T06:47:51.570Z,74.53
2019-05-14T06:48:50.547Z,74.08
2019-05-14T06:49:51.559Z,73.78
2019-05-14T06:50:50.923Z,73.60
2019-05-14T06:51:51.077Z,73.85
2019-05-14T06:52:51.260Z,74.88
2019-05-14T06:53:51.405Z,75.53
2019-05-14T06:54:52.561Z,74.50
2019-05-14T06:55:51.807Z,73.64
2019-05-14T06:56:52.060Z,72.61
2019-05-14T06:57:52.097Z,71.55
2019-05-14T06:58:52.573Z,71.10
2019-05-14T06:59:52.564Z,70.76
2019-05-14T07:00:52.679Z,68.85
2019-05-14T07:01:52.817Z,67.55
2019-05-14T07:02:53.980Z,66.11
2019-05-14T07:03:54.105Z,65.16
2019-05-14T07:04:53.355Z,65.29
2019-05-14T07:06:28.830Z,65.63
2019-05-14T07:06:53.696Z,66.96
2019-05-14T07:07:54.092Z,66.66
2019-05-14T07:08:54.584Z,64.64
2019-05-14T07:09:54.186Z,63.90
2019-05-14T07:10:54.325Z,62.51
2019-05-14T07:11:54.477Z,61.86
2019-05-14T07:12:54.657Z,61.48
2019-05-14T07:13:54.823Z,61.48
2019-05-14T07:14:54.955Z,61.58
2019-05-14T07:15:58.189Z,60.71
2019-05-14T07:16:55.281Z,60.91
2019-05-14T07:17:55.428Z,61.89
2019-05-14T07:18:55.595Z,63.69
2019-05-14T07:19:58.233Z,64.82
2019-05-14T07:20:55.973Z,65.29
2019-05-14T07:21:58.289Z,67.24
2019-05-14T07:22:58.518Z,66.35
2019-05-14T07:23:59.141Z,66.11
2019-05-14T07:24:58.776Z,66.63
2019-05-14T07:25:58.866Z,66.01
2019-05-14T07:26:58.639Z,65.84
2019-05-14T07:27:58.384Z,63.97
2019-05-14T07:28:59.033Z,62.43
2019-05-14T07:29:58.595Z,63.35
2019-05-14T07:30:59.255Z,61.74
2019-05-14T07:31:58.904Z,62.98
2019-05-14T07:32:58.880Z,65.89
2019-05-14T07:33:59.176Z,61.69
2019-05-14T07:34:59.585Z,60.84
2019-05-14T07:36:00.109Z,60.47
2019-05-14T07:36:58.913Z,60.37
2019-05-14T07:37:59.613Z,60.50
2019-05-14T07:39:00.491Z,60.50
2019-05-14T07:40:00.429Z,60.40
2019-05-14T07:40:59.635Z,60.10
2019-05-14T07:41:59.763Z,59.27
2019-05-14T07:42:59.871Z,59.61
2019-05-14T07:44:00.106Z,60.66
2019-05-14T07:45:00.358Z,60.02
2019-05-14T07:46:00.491Z,60.42
2019-05-14T07:47:00.615Z,62.07
2019-05-14T07:48:00.746Z,59.17
2019-05-14T07:49:07.443Z,59.68
2019-05-14T07:50:03.093Z,60.27
2019-05-14T07:51:01.627Z,59.42
2019-05-14T07:52:01.531Z,58.40
2019-05-14T07:53:03.216Z,58.02
2019-05-14T07:54:03.592Z,58.09
2019-05-14T07:55:02.596Z,57.56
2019-05-14T07:56:02.253Z,57.58
2019-05-14T07:57:02.366Z,57.79
2019-05-14T07:58:02.630Z,58.25
2019-05-14T07:59:02.747Z,56.10
2019-05-14T08:00:02.945Z,57.76
2019-05-14T08:01:03.115Z,58.33
2019-05-14T08:02:03.281Z,58.66
2019-05-14T08:03:03.407Z,59.41
2019-05-14T08:04:04.112Z,60.25
2019-05-14T08:05:03.754Z,59.50
2019-05-14T08:06:03.900Z,59.78
2019-05-14T08:07:04.062Z,59.48
2019-05-14T08:08:04.230Z,59.99
2019-05-14T08:09:04.397Z,58.43
2019-05-14T08:10:04.527Z,57.61
2019-05-14T08:11:04.703Z,58.04
2019-05-14T08:12:04.896Z,58.35
2019-05-14T08:13:05.057Z,57.61
2019-05-14T08:14:05.183Z,57.58
2019-05-14T08:15:17.448Z,57.79
2019-05-14T08:16:08.985Z,56.94
2019-05-14T08:17:05.688Z,55.92
2019-05-14T08:18:07.926Z,56.76
2019-05-14T08:19:23.029Z,57.48
2019-05-14T08:20:09.015Z,57.40
2019-05-14T08:21:08.462Z,56.89
2019-05-14T08:22:06.462Z,57.64
2019-05-14T08:23:08.768Z,57.56
2019-05-14T08:24:08.861Z,57.97
2019-05-14T08:25:08.535Z,57.66
2019-05-14T08:26:08.172Z,58.07
2019-05-14T08:27:08.528Z,58.38
2019-05-14T08:28:08.562Z,57.02
2019-05-14T08:29:08.703Z,57.43
2019-05-14T08:30:09.026Z,57.74
2019-05-14T08:31:09.489Z,57.43
2019-05-14T08:32:09.481Z,56.64
2019-05-14T08:33:08.987Z,56.84
2019-05-14T08:34:09.784Z,57.05
2019-05-14T08:35:09.176Z,56.71
2019-05-14T08:36:10.122Z,57.23
2019-05-14T08:37:09.354Z,56.64
2019-05-14T08:38:12.239Z,56.71
2019-05-14T08:39:09.748Z,56.30
2019-05-14T08:40:09.921Z,56.92
2019-05-14T08:41:10.054Z,55.97
2019-05-14T08:42:10.187Z,55.51
2019-05-14T08:43:10.306Z,55.21
2019-05-14T08:44:10.468Z,54.26
2019-05-14T08:45:13.890Z,54.54
2019-05-14T08:46:12.134Z,52.93
2019-05-14T08:47:10.994Z,54.23
2019-05-14T08:48:11.229Z,54.95
2019-05-14T08:49:11.405Z,53.31
2019-05-14T08:50:11.602Z,55.05
2019-05-14T08:51:11.760Z,54.64
2019-05-14T08:52:11.863Z,55.58
2019-05-14T08:53:12.606Z,55.38
2019-05-14T08:54:12.226Z,55.69
2019-05-14T08:55:14.034Z,54.08
2019-05-14T08:56:13.660Z,53.28
2019-05-14T08:57:12.880Z,54.74
2019-05-14T08:58:14.097Z,55.26
2019-05-14T08:59:15.133Z,55.66
2019-05-14T09:00:14.191Z,56.38
2019-05-14T09:02:00.902Z,55.13
2019-05-14T09:02:14.802Z,54.69
2019-05-14T09:03:13.898Z,54.97
2019-05-14T09:04:14.649Z,53.01
2019-05-14T09:05:14.652Z,53.31
2019-05-14T09:06:15.159Z,53.01
2019-05-14T09:07:15.152Z,52.29
2019-05-14T09:08:14.632Z,51.27
2019-05-14T09:09:14.767Z,52.93
2019-05-14T09:10:14.972Z,51.37
2019-05-14T09:11:15.192Z,50.74
2019-05-14T09:12:15.402Z,50.63
2019-05-14T09:13:18.191Z,51.86
2019-05-14T09:14:15.770Z,50.45
2019-05-14T09:15:18.419Z,50.86
2019-05-14T09:16:16.218Z,51.35
2019-05-14T09:17:18.558Z,49.54
2019-05-14T09:18:18.439Z,50.96
2019-05-14T09:19:19.293Z,51.07
2019-05-14T09:20:18.654Z,51.09
2019-05-14T09:21:20.622Z,51.40
2019-05-14T09:22:18.491Z,51.70
2019-05-14T09:23:19.196Z,51.68
2019-05-14T09:24:18.289Z,51.48
2019-05-14T09:25:19.646Z,49.54
2019-05-14T09:26:18.228Z,50.89
2019-05-14T09:27:19.446Z,51.32
2019-05-14T09:28:19.267Z,50.83
2019-05-14T09:29:25.471Z,51.54
2019-05-14T09:30:20.717Z,51.45
2019-05-14T09:31:19.957Z,51.24
2019-05-14T09:32:20.097Z,51.91
2019-05-14T09:33:23.965Z,50.07
2019-05-14T09:34:20.548Z,48.72
2019-05-14T09:35:20.695Z,47.52
2019-05-14T09:36:23.963Z,49.05
2019-05-14T09:37:21.657Z,49.02
2019-05-14T09:38:20.152Z,48.18
2019-05-14T09:39:20.303Z,43.69
2019-05-14T09:40:21.140Z,44.31
2019-05-14T09:41:20.625Z,44.51
2019-05-14T09:42:21.668Z,45.55
2019-05-14T09:43:20.975Z,46.06
2019-05-14T09:44:21.112Z,44.71
2019-05-14T09:45:22.139Z,44.43
2019-05-14T09:46:21.486Z,44.61
2019-05-14T09:47:21.645Z,45.31
2019-05-14T09:48:21.804Z,44.37
2019-05-14T09:49:22.690Z,44.90
2019-05-14T09:50:23.684Z,46.63
2019-05-14T09:51:24.175Z,47.86
2019-05-14T09:52:22.666Z,46.71
2019-05-14T09:53:23.669Z,46.53
2019-05-14T09:54:23.178Z,47.63
2019-05-14T09:55:23.081Z,45.49
2019-05-14T09:56:23.288Z,44.85
2019-05-14T09:57:23.443Z,46.06
2019-05-14T09:58:24.150Z,45.95
2019-05-14T09:59:23.831Z,44.75
2019-05-14T10:00:23.988Z,45.67
2019-05-14T10:01:24.679Z,46.61
2019-05-14T10:02:24.301Z,47.24
2019-05-14T10:03:24.468Z,47.24
2019-05-14T10:04:24.682Z,47.16
2019-05-14T10:05:25.670Z,46.45
2019-05-14T10:06:28.273Z,46.06
2019-05-14T10:07:25.213Z,46.73
2019-05-14T10:08:25.390Z,46.81
2019-05-14T10:09:25.568Z,45.69
2019-05-14T10:10:25.772Z,46.71
2019-05-14T10:11:25.899Z,46.83
2019-05-14T10:12:26.024Z,46.94
2019-05-14T10:13:28.223Z,46.71
2019-05-14T10:14:26.740Z,46.73
2019-05-14T10:15:28.649Z,47.57
2019-05-14T10:16:29.121Z,47.78
2019-05-14T10:17:29.003Z,47.57
2019-05-14T10:18:28.682Z,46.94
2019-05-14T10:19:29.545Z,46.55
2019-05-14T10:20:40.193Z,46.67
2019-05-14T10:21:29.680Z,47.27
2019-05-14T10:22:28.863Z,45.94
2019-05-14T10:23:28.477Z,47.75
2019-05-14T10:24:29.363Z,46.10
2019-05-14T10:25:28.818Z,46.02
2019-05-14T10:26:30.661Z,46.14
2019-05-14T10:27:28.837Z,45.96
2019-05-14T10:28:29.070Z,47.08
2019-05-14T10:29:29.319Z,47.69
2019-05-14T10:30:29.425Z,47.47
2019-05-14T10:31:30.179Z,46.26
2019-05-14T10:32:30.719Z,44.61
2019-05-14T10:33:30.062Z,46.53
2019-05-14T10:34:30.323Z,44.67
2019-05-14T10:35:31.169Z,44.46
2019-05-14T10:36:30.659Z,43.94
2019-05-14T10:37:30.783Z,45.54
2019-05-14T10:38:30.957Z,44.45
2019-05-14T10:39:31.105Z,46.18
2019-05-14T10:40:31.274Z,46.92
2019-05-14T10:41:31.699Z,46.59
2019-05-14T10:42:31.594Z,44.93
2019-05-14T10:43:31.763Z,46.67
2019-05-14T10:44:31.995Z,46.26
2019-05-14T10:45:32.079Z,44.45
2019-05-14T10:46:33.215Z,46.30
2019-05-14T10:47:32.475Z,47.04
2019-05-14T10:48:32.621Z,46.94
2019-05-14T10:49:32.811Z,46.45
2019-05-14T10:50:32.988Z,46.34
2019-05-14T10:51:33.148Z,46.88
2019-05-14T10:52:33.288Z,47.34
2019-05-14T10:53:33.772Z,47.24
2019-05-14T10:54:33.688Z,46.71
2019-05-14T10:55:34.679Z,45.79
2019-05-14T10:56:34.055Z,46.92
2019-05-14T10:57:35.199Z,46.81
2019-05-14T10:58:34.465Z,45.92
2019-05-14T10:59:34.714Z,45.00
2019-05-14T11:00:34.882Z,45.92
2019-05-14T11:01:35.059Z,44.98
2019-05-14T11:02:35.182Z,44.16
2019-05-14T11:03:35.324Z,44.46
2019-05-14T11:04:35.452Z,47.08
2019-05-14T11:06:11.664Z,44.22
2019-05-14T11:06:38.289Z,44.83
2019-05-14T11:07:41.478Z,44.12
2019-05-14T11:08:38.720Z,44.26
2019-05-14T11:09:38.047Z,43.96
2019-05-14T11:10:41.878Z,44.87
2019-05-14T11:11:38.237Z,43.96
2019-05-14T11:12:39.268Z,44.16
2019-05-14T11:13:39.231Z,44.18
2019-05-14T11:14:38.839Z,45.00
2019-05-14T11:15:39.538Z,44.98
2019-05-14T11:16:41.772Z,44.75
2019-05-14T11:17:40.642Z,44.04
2019-05-14T11:18:39.962Z,44.75
2019-05-14T11:19:39.127Z,44.14
2019-05-14T11:20:42.211Z,44.26
2019-05-14T11:21:39.410Z,44.06
2019-05-14T11:22:38.405Z,43.75
2019-05-14T11:23:39.231Z,44.26
2019-05-14T11:24:38.793Z,44.18
2019-05-14T11:25:38.940Z,44.71
2019-05-14T11:26:39.454Z,43.67
2019-05-14T11:27:40.235Z,44.34
2019-05-14T11:28:39.663Z,43.61
2019-05-14T11:29:40.612Z,42.37
2019-05-14T11:30:39.839Z,42.88
2019-05-14T11:31:40.710Z,42.80
2019-05-14T11:32:40.713Z,44.14
2019-05-14T11:33:40.241Z,45.98
2019-05-14T11:35:13.763Z,46.00
2019-05-14T11:35:40.477Z,46.86
2019-05-14T11:36:40.598Z,47.80
2019-05-14T11:37:41.331Z,48.10
2019-05-14T11:38:41.859Z,47.24
2019-05-14T11:40:14.486Z,46.92
2019-05-14T11:40:41.333Z,47.24
2019-05-14T11:41:41.469Z,46.81
2019-05-14T11:42:41.589Z,45.87
2019-05-14T11:43:42.253Z,46.48
2019-05-14T11:44:41.874Z,46.69
2019-05-14T11:45:41.987Z,46.97
2019-05-14T11:46:51.431Z,47.36
2019-05-14T11:47:44.212Z,45.50
2019-05-14T11:48:42.420Z,44.46
2019-05-14T11:49:43.269Z,44.54
2019-05-14T11:50:43.253Z,43.61
2019-05-14T11:52:11.807Z,44.45
2019-05-14T11:52:44.132Z,42.82
2019-05-14T11:53:43.373Z,41.84
2019-05-14T11:54:43.472Z,44.22
2019-05-14T11:55:43.732Z,44.53
2019-05-14T11:56:43.888Z,43.00
2019-05-14T11:57:44.038Z,43.02
2019-05-14T11:58:44.189Z,43.61
2019-05-14T11:59:45.259Z,43.16
2019-05-14T12:00:44.492Z,43.55
2019-05-14T12:01:44.633Z,42.94
2019-05-14T12:03:19.635Z,44.36
2019-05-14T12:03:45.790Z,43.77
2019-05-14T12:04:45.140Z,43.90
2019-05-14T12:05:46.283Z,44.92
2019-05-14T12:06:45.510Z,42.68
2019-05-14T12:07:45.637Z,41.53
2019-05-14T12:08:45.799Z,40.92
2019-05-14T12:09:45.925Z,40.30
2019-05-14T12:10:46.062Z,39.97
2019-05-14T12:11:46.195Z,41.47
2019-05-14T12:12:48.339Z,41.35
2019-05-14T12:13:48.763Z,38.83
2019-05-14T12:14:48.500Z,40.25
2019-05-14T12:15:48.806Z,40.17
2019-05-14T12:16:49.473Z,40.99
2019-05-14T12:17:50.996Z,40.21
2019-05-14T12:18:48.609Z,41.43
2019-05-14T12:19:48.487Z,42.88
2019-05-14T12:20:49.894Z,44.20
2019-05-14T12:22:02.715Z,42.88
2019-05-14T12:22:50.324Z,43.87
2019-05-14T12:23:48.406Z,42.55
2019-05-14T12:24:49.428Z,41.43
2019-05-14T12:25:50.280Z,41.21
2019-05-14T12:26:49.163Z,41.23
2019-05-14T12:27:50.781Z,41.25
2019-05-14T12:28:49.594Z,41.86
2019-05-14T12:29:50.411Z,43.20
2019-05-14T12:30:50.282Z,41.75
2019-05-14T12:31:50.689Z,41.27
2019-05-14T12:32:50.924Z,41.78
2019-05-14T12:33:50.174Z,40.14
2019-05-14T12:34:50.316Z,40.55
2019-05-14T12:35:51.305Z,39.72
2019-05-14T12:36:50.647Z,40.53
2019-05-14T12:37:50.792Z,41.37
2019-05-14T12:38:50.906Z,41.14
2019-05-14T12:39:51.290Z,44.12
2019-05-14T12:40:51.194Z,44.65
2019-05-14T12:41:52.280Z,46.08
2019-05-14T12:42:51.518Z,46.18
2019-05-14T12:43:51.701Z,45.77
2019-05-14T12:44:51.874Z,45.95
2019-05-14T12:45:52.017Z,44.08
2019-05-14T12:46:52.797Z,42.86
2019-05-14T12:47:53.330Z,42.02
2019-05-14T12:48:52.542Z,41.41
2019-05-14T12:49:52.812Z,40.70
2019-05-14T12:50:52.832Z,41.31
2019-05-14T12:51:53.801Z,40.27
2019-05-14T12:52:53.801Z,40.66
2019-05-14T12:53:54.300Z,38.54
2019-05-14T12:54:53.564Z,37.32