createdAt,value
2019-05-01T00:01:09.164Z,5.67
2019-05-01T00:06:17.641Z,5.50
2019-05-01T00:11:22.529Z,5.97
2019-05-01T00:16:27.175Z,6.97
2019-05-01T00:21:31.716Z,5.90
2019-05-01T00:26:36.276Z,6.30
2019-05-01T00:31:41.103Z,7.53
2019-05-01T00:36:45.924Z,6.40
2019-05-01T00:41:50.736Z,6.87
2019-05-01T00:46:55.297Z,7.73
2019-05-01T00:51:59.867Z,7.13
2019-05-01T00:57:12.288Z,8.23
2019-05-01T01:02:32.389Z,8.30
2019-05-01T01:07:36.940Z,8.43
2019-05-01T01:12:41.525Z,9.00
2019-05-01T01:17:46.175Z,10.63
2019-05-01T01:22:50.866Z,10.73
2019-05-01T01:27:55.655Z,10.87
2019-05-01T01:33:01.624Z,11.90
2019-05-01T01:38:06.219Z,12.73
2019-05-01T01:43:28.719Z,13.27
2019-05-01T01:48:34.024Z,13.93
2019-05-01T01:53:38.960Z,14.50
2019-05-01T01:58:44.128Z,14.57
2019-05-01T02:03:53.296Z,14.80
2019-05-01T02:08:57.966Z,13.77
2019-05-01T02:14:02.623Z,13.87
2019-05-01T02:19:07.608Z,15.83
2019-05-01T02:24:12.259Z,16.13
2019-05-01T02:29:22.864Z,17.20
2019-05-01T02:34:28.025Z,16.97
2019-05-01T02:39:35.282Z,17.13
2019-05-01T02:44:46.756Z,18.93
2019-05-01T02:50:00.634Z,20.07
2019-05-01T02:55:10.197Z,20.93
2019-05-01T03:00:15.118Z,21.00
2019-05-01T03:05:19.797Z,20.03
2019-05-01T03:10:24.481Z,20.60
2019-05-01T03:15:31.491Z,23.13
2019-05-01T03:20:58.230Z,24.70
2019-05-01T03:26:03.277Z,24.03
2019-05-01T03:31:08.780Z,24.10
2019-05-01T03:36:13.400Z,24.70
2019-05-01T03:41:19.118Z,26.03
2019-05-01T03:46:23.780Z,25.80
2019-05-01T03:51:30.176Z,25.20
2019-05-01T03:56:35.365Z,26.13
2019-05-01T04:01:59.433Z,25.93
2019-05-01T04:07:04.636Z,25.13
2019-05-01T04:12:09.557Z,26.50
2019-05-01T04:17:23.851Z,25.57
2019-05-01T04:22:28.443Z,25.80
2019-05-01T04:27:35.853Z,26.53
2019-05-01T04:32:51.736Z,27.03
2019-05-01T04:37:47.351Z,27.80
2019-05-01T05:23:33.317Z,29.30
2019-05-01T05:28:57.384Z,26.17
2019-05-01T05:34:04.345Z,27.87
2019-05-01T05:39:22.274Z,26.83
2019-05-01T05:44:27.350Z,29.43
2019-05-01T05:49:35.523Z,28.77
2019-05-01T05:54:58.923Z,29.70
2019-05-01T06:00:27.527Z,29.63
2019-05-01T06:06:03.353Z,28.53
2019-05-01T06:11:33.924Z,28.23
2019-05-01T06:16:54.093Z,29.23
2019-05-01T06:22:24.363Z,30.30
2019-05-01T06:27:30.440Z,29.33
2019-05-01T06:32:35.223Z,29.47
2019-05-01T06:38:00.625Z,31.10
2019-05-01T06:43:05.169Z,32.27
2019-05-01T06:48:14.188Z,32.10
2019-05-01T06:53:17.415Z,32.73
2019-05-01T06:58:22.908Z,35.37
2019-05-01T07:03:27.633Z,34.53
2019-05-01T07:08:39.596Z,34.97
2019-05-01T07:13:59.689Z,37.37
2019-05-01T07:19:07.023Z,39.83
2019-05-01T07:24:11.990Z,40.87
2019-05-01T07:29:19.389Z,40.50
2019-05-01T07:34:26.163Z,39.90
2019-05-01T07:39:32.702Z,38.87
2019-05-01T07:44:48.560Z,40.63
2019-05-01T07:49:56.774Z,42.07
2019-05-01T07:55:01.511Z,40.40
2019-05-01T08:00:10.809Z,44.67
2019-05-01T08:05:15.406Z,41.73
2019-05-01T08:10:21.090Z,43.37
2019-05-01T08:15:27.622Z,44.80
2019-05-01T08:20:38.843Z,44.37
2019-05-01T08:25:44.399Z,43.93
2019-05-01T08:31:06.070Z,44.90
2019-05-01T08:36:11.778Z,42.00
2019-05-01T08:41:17.328Z,41.53
2019-05-01T08:46:34.912Z,41.67
2019-05-01T08:51:39.497Z,42.70
2019-05-01T08:56:44.083Z,40.07
2019-05-01T09:01:50.619Z,41.40
2019-05-01T09:06:55.239Z,35.80
2019-05-01T09:12:06.767Z,36.83
2019-05-01T09:17:09.904Z,38.07
2019-05-01T09:22:14.839Z,36.03
2019-05-01T09:27:42.021Z,34.20
2019-05-01T09:32:54.239Z,34.23
2019-05-01T09:38:07.723Z,36.57
2019-05-01T09:43:12.467Z,33.30
2019-05-01T09:48:17.161Z,32.57
2019-05-01T09:53:34.349Z,32.37
2019-05-01T09:58:37.499Z,30.97
2019-05-01T10:03:44.855Z,31.10
2019-05-01T10:08:49.884Z,30.33
2019-05-01T10:13:58.409Z,29.80
2019-05-01T10:19:04.447Z,25.67
2019-05-01T10:24:09.188Z,28.00
2019-05-01T10:29:27.638Z,25.23
2019-05-01T10:34:46.315Z,25.53
2019-05-01T10:39:54.061Z,25.80
2019-05-01T10:44:57.503Z,24.17
2019-05-01T10:50:02.104Z,24.63
2019-05-01T10:55:07.805Z,23.63
2019-05-01T11:00:14.476Z,22.80
2019-05-01T11:05:19.160Z,21.23
2019-05-01T11:10:24.292Z,21.90
2019-05-01T11:15:29.396Z,20.67
2019-05-01T11:20:34.034Z,19.40
2019-05-01T11:25:46.562Z,18.40
2019-05-01T11:30:52.827Z,17.80
2019-05-01T11:36:15.731Z,16.53
2019-05-01T11:41:25.589Z,16.77
2019-05-01T11:46:31.005Z,15.63
2019-05-01T11:51:36.838Z,14.37
2019-05-01T11:56:41.681Z,14.43
2019-05-01T12:01:46.405Z,14.97
2019-05-01T12:06:51.261Z,14.60
2019-05-01T12:11:59.340Z,15.17
2019-05-01T12:17:12.053Z,14.83
2019-05-01T12:22:16.977Z,14.43
2019-05-01T12:27:21.584Z,17.60
2019-05-01T12:32:26.258Z,19.17
2019-05-01T12:37:35.752Z,17.67
2019-05-01T12:42:40.969Z,17.77
2019-05-01T12:48:03.182Z,14.30
2019-05-01T12:53:17.108Z,11.77
2019-05-01T12:58:21.711Z,11.33
2019-05-01T13:03:26.310Z,10.10
2019-05-01T13:08:31.172Z,9.77
2019-05-01T13:13:35.768Z,8.80
2019-05-01T13:18:40.361Z,8.90
2019-05-01T13:23:44.949Z,10.37
2019-05-01T13:28:56.043Z,10.07
2019-05-01T13:34:00.659Z,11.10
2019-05-01T13:39:08.279Z,10.67
2019-05-01T13:44:12.917Z,10.40
2019-05-01T13:49:17.604Z,7.70
2019-05-01T13:54:22.194Z,8.30
2019-05-01T13:59:27.048Z,7.97
2019-05-01T14:04:32.195Z,8.30
2019-05-01T14:09:37.338Z,7.50
2019-05-01T14:14:41.918Z,7.50
2019-05-01T14:19:53.431Z,7.43
2019-05-01T14:24:59.186Z,7.10
2019-05-01T14:30:04.624Z,7.80
2019-05-01T14:35:11.671Z,9.60
2019-05-01T14:40:16.411Z,8.53
2019-05-01T14:45:22.527Z,8.30
2019-05-01T14:50:27.100Z,7.43
2019-05-01T14:55:31.743Z,7.00
2019-05-01T15:00:36.845Z,5.97
2019-05-01T15:05:41.453Z,5.40
2019-05-01T15:10:46.048Z,5.40
2019-05-01T15:16:01.988Z,6.10
2019-05-01T15:21:06.722Z,6.70
2019-05-01T15:26:11.729Z,6.53
2019-05-01T15:31:16.429Z,6.10
2019-05-01T15:36:21.096Z,16.50
2019-05-01T15:41:51.849Z,6.27
2019-05-01T15:46:58.786Z,6.70
2019-05-01T15:52:03.836Z,6.83
2019-05-01T15:57:08.482Z,6.20
2019-05-01T16:02:13.895Z,4.73
2019-05-01T16:07:20.864Z,5.80
2019-05-01T16:12:34.303Z,5.03
2019-05-01T16:17:38.939Z,4.83
2019-05-01T16:22:43.574Z,5.30
2019-05-01T16:27:48.552Z,6.20
2019-05-01T16:32:53.496Z,5.20
2019-05-01T16:38:02.725Z,5.70
2019-05-01T16:43:10.275Z,5.97
2019-05-01T16:48:15.095Z,5.67
2019-05-01T16:53:19.935Z,5.27
2019-05-01T16:58:25.036Z,5.43
2019-05-01T17:03:57.413Z,6.57
2019-05-01T17:09:26.095Z,6.23
2019-05-01T17:14:34.342Z,6.33
2019-05-01T17:19:40.256Z,6.90
2019-05-01T17:24:44.863Z,7.50
2019-05-01T17:30:04.603Z,6.77
2019-05-01T17:35:07.972Z,6.83
2019-05-01T17:40:14.747Z,7.00
2019-05-01T17:45:19.649Z,6.77
2019-05-01T17:50:28.393Z,6.43
2019-05-01T17:55:34.332Z,6.90
2019-05-01T18:01:27.708Z,7.17
2019-05-01T18:37:34.674Z,6.60
2019-05-01T18:43:32.224Z,6.50
2019-05-01T19:51:14.316Z,6.83
2019-05-01T19:56:21.390Z,7.30
2019-05-01T20:01:28.291Z,7.40
2019-05-01T20:06:33.029Z,7.30
2019-05-01T20:11:37.828Z,7.23
2019-05-01T20:16:43.092Z,8.10
2019-05-01T20:21:47.983Z,7.73
2019-05-01T20:26:52.758Z,8.90
2019-05-01T20:31:57.440Z,8.67
2019-05-01T20:37:03.024Z,8.33
2019-05-01T20:42:08.855Z,9.00
2019-05-01T20:47:13.520Z,8.90
2019-05-01T20:52:18.381Z,8.60
2019-05-01T20:57:27.871Z,8.77
2019-05-01T21:02:33.389Z,8.40
2019-05-01T21:07:42.819Z,8.80
2019-05-01T21:12:47.701Z,9.13
2019-05-01T21:17:52.712Z,8.97
2019-05-01T21:22:57.346Z,9.40
2019-05-01T21:28:01.951Z,8.87
2019-05-01T21:33:10.346Z,8.80
2019-05-01T21:38:12.850Z,9.30
2019-05-01T21:43:17.489Z,9.83
2019-05-01T21:48:23.154Z,10.10
2019-05-01T21:53:27.871Z,11.10
2019-05-01T21:58:33.964Z,10.27
2019-05-01T22:03:38.887Z,11.30
2019-05-01T22:08:43.488Z,11.10
2019-05-01T22:13:48.219Z,11.07
2019-05-01T22:19:01.311Z,10.67
2019-05-01T22:24:30.904Z,10.67
2019-05-01T22:29:39.279Z,11.70
2019-05-01T22:34:57.720Z,11.10
2019-05-01T22:40:05.978Z,10.73
2019-05-01T22:45:18.608Z,11.23
2019-05-01T22:50:23.268Z,10.73
2019-05-01T22:55:28.116Z,10.37
2019-05-01T23:00:49.755Z,11.43
2019-05-01T23:05:54.431Z,10.80
2019-05-01T23:10:59.096Z,11.30
2019-05-01T23:16:06.156Z,10.87
2019-05-01T23:21:14.538Z,12.03
2019-05-01T23:26:18.604Z,12.23
2019-05-01T23:31:23.963Z,11.90
2019-05-01T23:36:28.808Z,12.27
2019-05-01T23:41:45.358Z,13.43
2019-05-01T23:46:40.448Z,13.30
2019-05-01T23:52:22.320Z,12.77
2019-05-01T23:57:00.848Z,13.30
