createdAt,value
2022-12-05T00:01:15.158Z,101487.00
2022-12-05T00:04:15.402Z,101490.25
2022-12-05T00:09:44.693Z,101488.22
2022-12-05T00:12:36.672Z,101483.34
2022-12-05T00:15:13.530Z,101479.03
2022-12-05T00:18:09.240Z,101488.56
2022-12-05T00:20:42.939Z,101487.38
2022-12-05T00:25:06.108Z,101487.28
2022-12-05T00:26:39.028Z,101493.47
2022-12-05T00:29:17.320Z,101485.25
2022-12-05T00:32:56.852Z,101486.09
2022-12-05T00:38:35.570Z,101483.38
2022-12-05T00:41:18.467Z,101485.84
2022-12-05T00:43:51.328Z,101491.44
2022-12-05T00:46:21.959Z,101489.44
2022-12-05T00:48:54.271Z,101485.16
2022-12-05T00:51:23.460Z,101480.88
2022-12-05T00:53:54.601Z,101480.63
2022-12-05T00:56:23.619Z,101477.06
2022-12-05T00:58:51.610Z,101478.00
2022-12-05T01:01:20.461Z,101478.13
2022-12-05T01:03:50.760Z,101482.66
2022-12-05T01:06:28.200Z,101475.97
2022-12-05T01:08:56.401Z,101477.66
2022-12-05T01:11:24.410Z,101485.59
2022-12-05T01:13:51.609Z,101476.09
2022-12-05T01:16:25.959Z,101483.22
2022-12-05T01:18:53.152Z,101478.81
2022-12-05T01:21:20.539Z,101477.31
2022-12-05T01:23:47.960Z,101485.16
2022-12-05T01:26:15.978Z,101489.09
2022-12-05T01:28:43.984Z,101488.97
2022-12-05T01:31:17.803Z,101490.88
2022-12-05T01:33:45.629Z,101492.66
2022-12-05T01:36:13.190Z,101492.56
2022-12-05T01:38:41.397Z,101494.19
2022-12-05T01:41:16.483Z,101489.69
2022-12-05T01:43:55.500Z,101494.34
2022-12-05T01:46:31.499Z,101496.84
2022-12-05T01:49:02.667Z,101494.34
2022-12-05T01:51:41.669Z,101502.31
2022-12-05T01:54:09.860Z,101502.19
2022-12-05T01:56:40.421Z,101507.56
2022-12-05T01:59:12.269Z,101511.59
2022-12-05T02:02:18.068Z,101515.06
2022-12-05T02:04:54.920Z,101516.13
2022-12-05T02:07:29.781Z,101520.41
2022-12-05T02:09:57.443Z,101516.34
2022-12-05T02:12:26.370Z,101510.38
2022-12-05T02:15:03.060Z,101515.88
2022-12-05T02:17:33.374Z,101519.22
2022-12-05T02:20:01.680Z,101509.78
2022-12-05T02:22:32.535Z,101511.81
2022-12-05T02:25:03.739Z,101519.53
2022-12-05T02:27:46.179Z,101517.41
2022-12-05T02:30:16.571Z,101510.53
2022-12-05T02:32:43.961Z,101512.91
2022-12-05T02:35:14.860Z,101517.88
2022-12-05T02:37:45.653Z,101514.34
2022-12-05T02:40:57.845Z,101516.94
2022-12-05T02:43:26.589Z,101523.63
2022-12-05T02:45:57.276Z,101522.81
2022-12-05T02:48:59.369Z,101521.72
2022-12-05T02:51:30.239Z,101524.34
2022-12-05T02:54:00.214Z,101528.75
2022-12-05T02:56:27.839Z,101526.72
2022-12-05T02:58:57.329Z,101526.72
2022-12-05T03:01:25.766Z,101516.97
2022-12-05T03:03:54.734Z,101527.44
2022-12-05T03:06:21.867Z,101516.03
2022-12-05T03:08:53.815Z,101523.78
2022-12-05T03:11:21.095Z,101516.97
2022-12-05T03:14:02.075Z,101526.50
2022-12-05T03:16:34.592Z,101515.78
2022-12-05T03:19:06.178Z,101519.50
2022-12-05T03:21:37.754Z,101524.84
2022-12-05T03:24:08.869Z,101533.41
2022-12-05T03:26:47.679Z,101523.16
2022-12-05T03:29:23.826Z,101524.09
2022-12-05T03:32:00.158Z,101526.03
2022-12-05T03:34:39.255Z,101527.69
2022-12-05T03:37:12.164Z,101521.84
2022-12-05T03:39:44.428Z,101526.63
2022-12-05T03:42:16.360Z,101532.19
2022-12-05T03:44:48.374Z,101529.81
2022-12-05T03:47:24.217Z,101536.72
2022-12-05T03:49:53.049Z,101522.56
2022-12-05T03:52:30.530Z,101532.78
2022-12-05T03:55:00.344Z,101531.50
2022-12-05T03:57:29.951Z,101541.28
2022-12-05T04:00:02.285Z,101535.91
2022-12-05T04:02:35.654Z,101548.06
2022-12-05T04:05:06.988Z,101539.50
2022-12-05T04:07:43.682Z,101542.22
2022-12-05T04:10:13.542Z,101542.13
2022-12-05T04:12:49.239Z,101544.84
2022-12-05T04:15:19.610Z,101542.81
2022-12-05T04:17:53.746Z,101554.03
2022-12-05T04:20:33.229Z,101551.75
2022-12-05T04:23:08.051Z,101555.84
2022-12-05T04:28:59.350Z,101554.84
2022-12-05T04:31:30.023Z,101562.50
2022-12-05T04:34:06.693Z,101563.19
2022-12-05T04:36:45.544Z,101551.66
2022-12-05T04:42:31.829Z,101554.66
2022-12-05T04:45:04.623Z,101556.34
2022-12-05T04:47:36.905Z,101570.97
2022-12-05T04:50:05.246Z,101558.97
2022-12-05T04:52:39.215Z,101562.63
2022-12-05T04:55:17.858Z,101560.97
2022-12-05T04:57:45.052Z,101556.56
2022-12-05T05:00:12.939Z,101563.47
2022-12-05T05:02:56.371Z,101572.06
2022-12-05T05:05:23.818Z,101570.25
2022-12-05T05:07:52.174Z,101576.56
2022-12-05T05:10:23.604Z,101572.28
2022-12-05T05:12:58.329Z,101578.34
2022-12-05T05:15:25.389Z,101582.28
2022-12-05T05:18:00.087Z,101579.66
2022-12-05T05:20:28.384Z,101582.41
2022-12-05T05:22:56.187Z,101584.19
2022-12-05T05:25:23.659Z,101575.63
2022-12-05T05:27:52.307Z,101581.44
2022-12-05T05:30:19.816Z,101581.34
2022-12-05T05:32:49.700Z,101594.31
2022-12-05T05:35:16.790Z,101583.03
2022-12-05T05:37:43.639Z,101587.44
2022-12-05T05:40:13.561Z,101587.06
2022-12-05T05:42:44.444Z,101594.78
2022-12-05T05:45:12.056Z,101595.16
2022-12-05T05:47:39.180Z,101596.00
2022-12-05T05:50:06.797Z,101598.63
2022-12-05T05:52:35.144Z,101600.19
2022-12-05T05:55:02.850Z,101597.31
2022-12-05T06:00:51.069Z,101602.69
2022-12-05T06:03:18.059Z,101613.28
2022-12-05T06:05:50.067Z,101604.59
2022-12-05T06:08:19.967Z,101605.31
2022-12-05T06:11:26.261Z,101609.59
2022-12-05T06:13:58.395Z,101609.16
2022-12-05T06:16:25.652Z,101609.84
2022-12-05T06:18:56.319Z,101611.63
2022-12-05T06:21:32.789Z,101611.78
2022-12-05T06:24:02.859Z,101613.19
2022-12-05T06:26:29.684Z,101611.41
2022-12-05T06:29:04.061Z,101609.16
2022-12-05T06:31:38.176Z,101610.97
2022-12-05T06:34:05.352Z,101617.84
2022-12-05T06:36:32.434Z,101620.47
2022-12-05T06:39:00.463Z,101614.41
2022-12-05T06:41:29.883Z,101618.59
2022-12-05T06:47:15.339Z,101625.03
2022-12-05T06:49:42.465Z,101620.50
2022-12-05T06:52:12.227Z,101619.06
2022-12-05T06:54:42.364Z,101624.31
2022-12-05T06:57:10.230Z,101623.69
2022-12-05T07:00:24.954Z,101626.47
2022-12-05T07:02:52.919Z,101634.44
2022-12-05T07:05:30.669Z,101640.16
2022-12-05T07:07:57.730Z,101636.59
2022-12-05T07:10:24.676Z,101640.16
2022-12-05T07:12:51.669Z,101649.34
2022-12-05T07:15:18.829Z,101646.50
2022-12-05T07:17:46.805Z,101648.28
2022-12-05T07:20:18.075Z,101644.56
2022-12-05T07:22:46.350Z,101656.63
2022-12-05T07:25:13.479Z,101652.69
2022-12-05T07:27:40.571Z,101657.94
2022-12-05T07:30:09.300Z,101661.16
2022-12-05T07:32:36.409Z,101666.13
2022-12-05T07:35:10.850Z,101668.75
2022-12-05T07:37:44.389Z,101663.53
2022-12-05T07:40:15.017Z,101669.25
2022-12-05T07:42:45.105Z,101673.06
2022-12-05T07:51:48.438Z,101684.88
2022-12-05T07:54:15.574Z,101684.16
2022-12-05T07:56:47.510Z,101693.09
2022-12-05T07:59:20.940Z,101697.84
2022-12-05T08:01:48.060Z,101699.44
2022-12-05T08:04:15.950Z,101701.91
2022-12-05T08:06:43.236Z,101708.47
2022-12-05T08:09:10.430Z,101706.09
2022-12-05T08:11:38.499Z,101708.94
2022-12-05T08:14:28.800Z,101714.06
2022-12-05T08:20:17.830Z,101713.72
2022-12-05T08:22:44.937Z,101719.91
2022-12-05T08:25:16.119Z,101719.06
2022-12-05T08:28:06.534Z,101720.16
2022-12-05T08:34:51.710Z,101713.84
2022-12-05T08:37:18.776Z,101718.72
2022-12-05T08:39:49.494Z,101722.66
2022-12-05T08:42:21.169Z,101720.03
2022-12-05T08:44:51.459Z,101718.16
2022-12-05T08:47:18.505Z,101718.38
2022-12-05T08:49:48.676Z,101722.66
2022-12-05T08:52:15.977Z,101719.94
2022-12-05T08:54:46.319Z,101718.84
2022-12-05T08:57:13.589Z,101717.19
2022-12-05T08:59:40.775Z,101726.59
2022-12-05T09:02:08.949Z,101726.25
2022-12-05T09:04:36.116Z,101726.59
2022-12-05T09:07:16.035Z,101727.66
2022-12-05T09:09:43.161Z,101730.44
2022-12-05T09:12:10.040Z,101723.88
2022-12-05T09:14:37.105Z,101729.22
2022-12-05T09:17:06.195Z,101727.34
2022-12-05T09:19:33.264Z,101724.81
2022-12-05T09:22:01.972Z,101737.69
2022-12-05T09:24:29.095Z,101744.72
2022-12-05T09:26:58.009Z,101746.50
2022-12-05T09:29:25.955Z,101755.13
2022-12-05T09:31:54.521Z,101744.50
2022-12-05T09:34:21.730Z,101743.41
2022-12-05T09:37:05.545Z,101746.66
2022-12-05T09:39:39.848Z,101750.72
2022-12-05T09:42:26.680Z,101752.00
2022-12-05T09:45:02.857Z,101771.94
2022-12-05T09:47:39.795Z,101763.09
2022-12-05T09:50:14.275Z,101768.09
2022-12-05T09:52:46.136Z,101772.19
2022-12-05T09:55:15.594Z,101772.03
2022-12-05T09:57:55.129Z,101770.13
2022-12-05T10:00:22.419Z,101763.78
2022-12-05T10:02:59.195Z,101767.88
2022-12-05T10:05:31.049Z,101771.06
2022-12-05T10:08:07.876Z,101770.81
2022-12-05T10:10:44.081Z,101775.13
2022-12-05T10:13:14.251Z,101791.59
2022-12-05T10:15:45.872Z,101784.06
2022-12-05T10:18:13.509Z,101785.03
2022-12-05T10:20:43.729Z,101790.03
2022-12-05T10:23:34.709Z,101779.53
2022-12-05T10:26:07.661Z,101779.53
2022-12-05T10:28:41.367Z,101782.16
2022-12-05T10:31:12.213Z,101779.41
2022-12-05T10:33:42.430Z,101776.06
2022-12-05T10:36:10.515Z,101779.53
2022-12-05T10:38:37.740Z,101780.47
2022-12-05T10:41:07.995Z,101777.38
2022-12-05T10:43:37.809Z,101775.94
2022-12-05T10:46:10.650Z,101781.41
2022-12-05T10:48:42.136Z,101783.34
2022-12-05T10:51:15.431Z,101781.78
2022-12-05T10:53:42.979Z,101782.50
2022-12-05T10:56:30.129Z,101788.44
2022-12-05T10:58:59.874Z,101785.97
2022-12-05T11:01:30.531Z,101788.34
2022-12-05T11:04:12.011Z,101788.34
2022-12-05T11:06:50.482Z,101791.09
2022-12-05T11:09:19.859Z,101786.66
2022-12-05T11:11:58.290Z,101791.09
2022-12-05T11:14:26.422Z,101795.28
2022-12-05T11:16:54.941Z,101795.28
2022-12-05T11:19:22.297Z,101797.06
2022-12-05T11:21:49.855Z,101791.09
2022-12-05T11:24:24.020Z,101793.72
2022-12-05T11:26:51.163Z,101789.28
2022-12-05T11:29:30.236Z,101787.63
2022-12-05T11:32:00.646Z,101792.66
2022-12-05T11:34:32.080Z,101790.59
2022-12-05T11:37:05.474Z,101787.59
2022-12-05T11:39:37.274Z,101801.09
2022-12-05T11:42:16.594Z,101797.63
2022-12-05T11:45:27.350Z,101790.56
2022-12-05T11:47:59.616Z,101790.69
2022-12-05T11:50:30.077Z,101794.16
2022-12-05T11:52:57.438Z,101794.03
2022-12-05T11:55:29.869Z,101787.69
2022-12-05T11:58:14.254Z,101786.22
2022-12-05T12:00:44.421Z,101791.22
2022-12-05T12:03:22.081Z,101786.69
2022-12-05T12:06:01.704Z,101783.22
2022-12-05T12:08:34.058Z,101787.03
2022-12-05T12:11:04.294Z,101783.06
2022-12-05T12:13:43.057Z,101780.91
2022-12-05T12:16:21.405Z,101780.19
2022-12-05T12:18:49.808Z,101773.72
2022-12-05T12:24:38.528Z,101766.81
2022-12-05T12:27:21.736Z,101778.88
2022-12-05T12:30:01.475Z,101778.31
2022-12-05T12:32:40.232Z,101773.66
2022-12-05T12:35:10.637Z,101774.50
2022-12-05T12:37:48.372Z,101769.97
2022-12-05T12:40:33.100Z,101767.91
2022-12-05T12:43:01.300Z,101774.00
2022-12-05T12:45:38.442Z,101771.00
2022-12-05T12:48:13.197Z,101778.63
2022-12-05T12:50:44.277Z,101786.03
2022-12-05T12:53:13.014Z,101786.66
2022-12-05T12:55:45.303Z,101783.03
2022-12-05T12:58:22.460Z,101783.03
2022-12-05T13:00:51.039Z,101779.66
2022-12-05T13:03:21.937Z,101775.94
2022-12-05T13:05:50.790Z,101784.09
2022-12-05T13:08:25.368Z,101783.38
2022-12-05T13:10:53.286Z,101780.63
2022-12-05T13:13:25.397Z,101773.28
2022-12-05T13:15:55.230Z,101776.03
2022-12-05T13:18:28.559Z,101781.31
2022-12-05T13:20:58.117Z,101769.25
2022-12-05T13:23:28.235Z,101773.56
2022-12-05T13:25:57.076Z,101767.19
2022-12-05T13:28:28.098Z,101769.22
2022-12-05T13:31:03.236Z,101764.25
2022-12-05T13:33:35.994Z,101770.56
2022-12-05T13:36:17.361Z,101766.50
2022-12-05T13:38:54.557Z,101767.47
2022-12-05T13:41:37.535Z,101771.34
2022-12-05T13:44:12.774Z,101761.16
2022-12-05T13:46:43.552Z,101770.03
2022-12-05T13:49:19.901Z,101769.06
2022-12-05T13:51:47.545Z,101778.13
2022-12-05T13:54:15.952Z,101777.28
2022-12-05T13:56:48.036Z,101776.19
2022-12-05T13:59:35.056Z,101777.28
2022-12-05T14:02:34.830Z,101771.44
2022-12-05T14:05:07.935Z,101776.94
2022-12-05T14:07:40.445Z,101772.28
2022-12-05T14:10:08.279Z,101777.78
2022-12-05T14:12:46.746Z,101780.34
2022-12-05T14:15:34.218Z,101779.22
2022-12-05T14:18:13.291Z,101783.63
2022-12-05T14:20:52.854Z,101785.81
2022-12-05T14:23:21.460Z,101784.53
2022-12-05T14:25:59.535Z,101782.63
2022-12-05T14:28:38.425Z,101780.69
2022-12-05T14:31:15.020Z,101781.97
2022-12-05T14:33:45.055Z,101776.13
2022-12-05T14:36:16.901Z,101784.31
2022-12-05T14:38:44.926Z,101782.97
2022-12-05T14:41:24.484Z,101782.47
2022-12-05T14:43:53.981Z,101794.28
2022-12-05T14:46:26.914Z,101780.19
2022-12-05T14:48:59.275Z,101795.00
2022-12-05T14:51:31.253Z,101793.19
2022-12-05T14:57:50.451Z,101785.69
2022-12-05T15:00:25.436Z,101793.56
2022-12-05T15:02:56.055Z,101792.03
2022-12-05T15:29:28.500Z,101811.22
2022-12-05T15:31:59.374Z,101806.94
2022-12-05T15:34:29.734Z,101821.03
2022-12-05T15:37:03.090Z,101816.03
2022-12-05T15:39:30.696Z,101812.09
2022-12-05T15:41:58.596Z,101812.22
2022-12-05T15:44:34.276Z,101818.44
2022-12-05T15:47:05.071Z,101817.72
2022-12-05T15:49:32.601Z,101831.69
2022-12-05T15:52:05.852Z,101831.47
2022-12-05T15:54:35.130Z,101834.09
2022-12-05T15:57:15.386Z,101836.72
2022-12-05T15:59:48.145Z,101829.06
2022-12-05T16:02:20.245Z,101830.25
2022-12-05T16:04:51.066Z,101832.19
2022-12-05T16:07:19.728Z,101830.63
2022-12-05T16:09:48.419Z,101839.47
2022-12-05T16:12:18.514Z,101838.41
2022-12-05T16:14:59.464Z,101830.63
2022-12-05T16:17:29.867Z,101836.00
2022-12-05T16:20:11.425Z,101845.72
2022-12-05T16:22:44.442Z,101851.44
2022-12-05T16:25:14.965Z,101847.13
2022-12-05T16:27:42.928Z,101851.44
2022-12-05T16:30:14.166Z,101845.56
2022-12-05T16:32:43.001Z,101849.88
2022-12-05T16:35:20.424Z,101849.16
2022-12-05T16:37:49.000Z,101847.13
2022-12-05T16:40:24.203Z,101846.53
2022-12-05T16:43:02.246Z,101842.00
2022-12-05T16:45:39.530Z,101848.19
2022-12-05T16:48:15.391Z,101845.84
2022-12-05T16:50:43.555Z,101848.47
2022-12-05T16:53:11.537Z,101848.34
2022-12-05T16:55:39.668Z,101850.25
2022-12-05T16:58:08.002Z,101851.94
2022-12-05T17:00:35.926Z,101854.56
2022-12-05T17:03:32.225Z,101860.78
2022-12-05T17:05:51.601Z,101857.19
2022-12-05T17:08:19.901Z,101860.66
2022-12-05T17:10:47.768Z,101862.06
2022-12-05T17:13:19.264Z,101869.25
2022-12-05T17:15:47.272Z,101873.81
2022-12-05T17:18:16.944Z,101862.06
2022-12-05T17:20:46.473Z,101857.03
2022-12-05T17:23:16.187Z,101859.81
2022-12-05T17:25:52.491Z,101867.44
2022-12-05T17:28:20.028Z,101869.13
2022-12-05T17:30:48.233Z,101870.91
2022-12-05T17:33:16.986Z,101879.19
2022-12-05T17:35:45.315Z,101878.44
2022-12-05T17:38:13.079Z,101883.59
2022-12-05T17:40:41.337Z,101884.81
2022-12-05T17:43:11.505Z,101884.06
2022-12-05T17:45:39.385Z,101879.91
2022-12-05T17:48:07.242Z,101891.00
2022-12-05T17:50:35.012Z,101881.44
2022-12-05T17:53:07.393Z,101890.19
2022-12-05T17:55:35.880Z,101890.28
2022-12-05T17:58:05.819Z,101893.91
2022-12-05T18:00:34.705Z,101898.66
2022-12-05T18:03:06.517Z,101908.34
2022-12-05T18:05:34.323Z,101906.91
2022-12-05T18:08:02.068Z,101911.31
2022-12-05T18:10:30.522Z,101904.66
2022-12-05T18:12:57.888Z,101909.19
2022-12-05T18:15:25.501Z,101908.09
2022-12-05T18:17:52.933Z,101913.13
2022-12-05T18:20:20.154Z,101907.03
2022-12-05T18:22:47.497Z,101907.03
2022-12-05T18:25:14.915Z,101904.66
2022-12-05T18:27:42.477Z,101911.22
2022-12-05T18:30:10.284Z,101906.22
2022-12-05T18:32:38.273Z,101907.91
2022-12-05T18:35:12.576Z,101902.75
2022-12-05T18:37:41.502Z,101915.88
2022-12-05T18:40:09.748Z,101910.63
2022-12-05T18:42:37.672Z,101913.63
2022-12-05T18:45:06.268Z,101916.38
2022-12-05T18:47:33.732Z,101920.66
2022-12-05T18:50:02.400Z,101924.13
2022-12-05T18:52:30.246Z,101925.81
2022-12-05T18:55:16.227Z,101925.34
2022-12-05T18:57:45.083Z,101924.03
2022-12-05T19:00:13.537Z,101938.13
2022-12-05T19:02:41.897Z,101936.44
2022-12-05T19:05:09.823Z,101935.59
2022-12-05T19:07:37.307Z,101942.63
2022-12-05T19:10:05.637Z,101936.69
2022-12-05T19:12:33.506Z,101950.88
2022-12-05T19:15:01.399Z,101944.94
2022-12-05T19:17:29.663Z,101944.09
2022-12-05T19:19:59.323Z,101950.41
2022-12-05T19:22:27.865Z,101951.50
2022-12-05T19:24:55.408Z,101946.25
2022-12-05T19:27:23.286Z,101953.88
2022-12-05T19:29:50.696Z,101951.50
2022-12-05T19:32:18.012Z,101956.50
2022-12-05T19:34:47.051Z,101950.16
2022-12-05T19:37:14.648Z,101954.00
2022-12-05T19:39:42.850Z,101944.78
2022-12-05T19:42:10.461Z,101952.19
2022-12-05T19:44:38.155Z,101955.25
2022-12-05T19:47:05.961Z,101963.25
2022-12-05T19:49:33.631Z,101962.66
2022-12-05T19:52:01.007Z,101958.50
2022-12-05T19:54:28.544Z,101958.69
2022-12-05T19:56:59.055Z,101958.69
2022-12-05T19:59:27.905Z,101964.19
2022-12-05T20:01:55.746Z,101969.56
2022-12-05T20:04:23.246Z,101968.00
2022-12-05T20:06:50.619Z,101968.00
2022-12-05T20:09:20.098Z,101968.22
2022-12-05T20:11:54.162Z,101962.13
2022-12-05T20:14:22.680Z,101965.00
2022-12-05T20:16:50.183Z,101963.56
2022-12-05T20:19:17.688Z,101958.53
2022-12-05T20:21:45.402Z,101957.91
2022-12-05T20:24:13.211Z,101957.91
2022-12-05T20:26:41.879Z,101966.84
2022-12-05T20:29:09.490Z,101962.56
2022-12-05T20:31:38.547Z,101966.97
2022-12-05T20:34:06.668Z,101963.16
2022-12-05T20:36:35.758Z,101967.47
2022-12-05T20:39:05.334Z,101964.84
2022-12-05T20:41:33.228Z,101969.03
2022-12-05T20:44:02.739Z,101964.72
2022-12-05T20:46:30.879Z,101976.41
2022-12-05T20:49:01.552Z,101977.22
2022-12-05T20:51:30.056Z,101972.47
2022-12-05T20:53:59.132Z,101972.47
2022-12-05T20:56:29.259Z,101962.34
2022-12-05T20:58:58.233Z,101970.44
2022-12-05T21:01:26.703Z,101974.13
2022-12-05T21:03:54.912Z,101973.63
2022-12-05T21:06:24.141Z,101977.91
2022-12-05T21:08:52.520Z,101975.78
2022-12-05T21:11:20.105Z,101974.00
2022-12-05T21:13:47.655Z,101982.59
2022-12-05T21:16:18.399Z,101985.09
2022-12-05T21:18:46.004Z,101979.63
2022-12-05T21:21:15.465Z,101984.06
2022-12-05T21:23:43.485Z,101987.50
2022-12-05T21:26:12.521Z,101997.78
2022-12-05T21:28:40.203Z,101989.06
2022-12-05T21:31:10.784Z,101985.72
2022-12-05T21:33:38.548Z,101990.25
2022-12-05T21:36:06.127Z,101990.97
2022-12-05T21:38:33.349Z,101981.31
2022-12-05T21:41:00.939Z,101979.16
2022-12-05T21:43:28.446Z,101979.16
2022-12-05T21:45:56.342Z,101976.69
2022-12-05T21:48:24.959Z,101979.16
2022-12-05T21:50:52.694Z,101974.56
2022-12-05T21:53:20.439Z,101976.19
2022-12-05T21:55:48.290Z,101965.69
2022-12-05T21:58:15.472Z,101976.09
2022-12-05T22:00:43.458Z,101974.22
2022-12-05T22:03:14.293Z,101969.66
2022-12-05T22:05:41.723Z,101974.91
2022-12-05T22:08:09.386Z,101978.50
2022-12-05T22:10:36.592Z,101969.78
2022-12-05T22:13:05.179Z,101972.53
2022-12-05T22:15:32.440Z,101974.31
2022-12-05T22:17:59.593Z,101974.91
2022-12-05T22:20:26.649Z,101977.31
2022-12-05T22:22:53.871Z,101979.09
2022-12-05T22:25:21.075Z,101984.56
2022-12-05T22:27:48.202Z,101989.97
2022-12-05T22:30:15.253Z,101987.69
2022-12-05T22:32:42.313Z,101988.38
2022-12-05T22:35:09.578Z,101995.16
2022-12-05T22:37:36.739Z,101994.66
2022-12-05T22:40:04.253Z,101995.94
2022-12-05T22:42:31.463Z,101989.03
2022-12-05T22:44:58.653Z,101982.94
2022-12-05T22:47:25.515Z,101987.47
2022-12-05T22:49:52.521Z,101994.38
2022-12-05T22:52:19.676Z,101984.13
2022-12-05T22:54:46.603Z,101981.59
2022-12-05T22:57:13.464Z,101983.38
2022-12-05T22:59:40.724Z,101984.22
2022-12-05T23:02:09.155Z,101983.16
2022-12-05T23:04:36.135Z,101987.47
2022-12-05T23:07:03.104Z,101988.06
2022-12-05T23:09:30.095Z,101983.56
2022-12-05T23:11:57.159Z,101985.44
2022-12-05T23:14:24.335Z,101988.91
2022-12-05T23:16:51.338Z,101988.06
2022-12-05T23:19:18.304Z,101983.78
2022-12-05T23:21:45.475Z,101977.81
2022-12-05T23:24:13.775Z,101987.47
2022-12-05T23:26:42.285Z,101981.38
2022-12-05T23:29:09.485Z,101980.75
2022-12-05T23:31:36.780Z,101987.47
2022-12-05T23:34:04.311Z,101982.00
2022-12-05T23:36:32.547Z,101981.16
2022-12-05T23:39:00.080Z,101979.59
2022-12-05T23:41:27.735Z,101974.69
2022-12-05T23:43:55.073Z,101981.59
2022-12-05T23:46:23.424Z,101991.97
2022-12-05T23:48:51.078Z,101984.94
2022-12-05T23:51:19.545Z,101981.84
2022-12-05T23:53:47.871Z,101981.31
2022-12-05T23:56:16.685Z,101985.13
2022-12-05T23:58:44.114Z,101985.97
