createdAt,value
2018-04-02T00:00:51.846Z,106.87
2018-04-02T00:03:18.419Z,108.43
2018-04-02T00:05:45.006Z,109.27
2018-04-02T00:08:11.606Z,106.33
2018-04-02T00:10:38.528Z,109.37
2018-04-02T00:13:05.102Z,107.00
2018-04-02T00:15:31.674Z,100.60
2018-04-02T00:17:58.262Z,102.87
2018-04-02T00:20:24.835Z,93.90
2018-04-02T00:22:51.684Z,97.63
2018-04-02T00:25:18.262Z,97.20
2018-04-02T00:27:44.842Z,102.50
2018-04-02T00:30:11.419Z,93.60
2018-04-02T00:32:38.004Z,103.03
2018-04-02T00:35:04.922Z,96.27
2018-04-02T00:37:31.501Z,93.13
2018-04-02T00:39:58.079Z,87.47
2018-04-02T00:42:24.659Z,95.37
2018-04-02T00:44:51.230Z,100.97
2018-04-02T00:47:17.842Z,105.10
2018-04-02T00:49:44.424Z,118.90
2018-04-02T00:52:10.994Z,106.87
2018-04-02T00:54:37.578Z,100.63
2018-04-02T00:57:04.152Z,117.93
2018-04-02T00:59:30.795Z,124.23
2018-04-02T01:01:57.354Z,113.83
2018-04-02T01:04:23.931Z,110.80
2018-04-02T01:06:50.510Z,112.43
2018-04-02T01:09:17.095Z,108.53
2018-04-02T01:11:43.682Z,104.23
2018-04-02T01:14:10.263Z,104.53
2018-04-02T01:16:36.836Z,104.20
2018-04-02T01:19:03.436Z,116.43
2018-04-02T01:21:30.007Z,110.40
2018-04-02T01:23:56.620Z,123.00
2018-04-02T01:26:23.198Z,107.10
2018-04-02T01:28:49.776Z,105.73
2018-04-02T01:31:16.350Z,113.87
2018-04-02T01:33:42.927Z,105.93
2018-04-02T01:36:09.513Z,105.27
2018-04-02T01:38:36.092Z,101.57
2018-04-02T01:41:02.675Z,106.23
2018-04-02T01:43:29.293Z,106.90
2018-04-02T01:45:55.858Z,111.63
2018-04-02T01:48:22.470Z,107.33
2018-04-02T01:50:49.075Z,102.20
2018-04-02T01:53:15.662Z,103.00
2018-04-02T01:55:42.242Z,113.67
2018-04-02T01:58:08.826Z,109.60
2018-04-02T02:00:35.396Z,102.53
2018-04-02T02:03:01.976Z,105.43
2018-04-02T02:05:28.548Z,102.47
2018-04-02T02:07:55.122Z,93.47
2018-04-02T02:10:21.719Z,96.77
2018-04-02T02:12:48.298Z,99.97
2018-04-02T02:15:14.863Z,93.90
2018-04-02T02:17:41.464Z,98.23
2018-04-02T02:20:08.038Z,102.60
2018-04-02T02:22:34.615Z,97.30
2018-04-02T02:25:01.196Z,107.53
2018-04-02T02:27:27.775Z,110.07
2018-04-02T02:29:54.354Z,109.83
2018-04-02T02:32:20.931Z,114.17
2018-04-02T02:34:47.515Z,118.30
2018-04-02T02:37:14.098Z,110.97
2018-04-02T02:39:40.676Z,110.50
2018-04-02T02:42:07.263Z,109.23
2018-04-02T02:44:33.835Z,107.00
2018-04-02T02:47:00.415Z,98.40
2018-04-02T02:49:26.991Z,105.40
2018-04-02T02:51:53.980Z,110.97
2018-04-02T02:54:20.554Z,102.77
2018-04-02T02:56:47.126Z,99.57
2018-04-02T02:59:13.703Z,99.00
2018-04-02T03:01:40.267Z,98.00
2018-04-02T03:04:06.855Z,99.73
2018-04-02T03:06:33.431Z,103.93
2018-04-02T03:09:00.003Z,94.50
2018-04-02T03:11:26.580Z,104.80
2018-04-02T03:13:53.166Z,102.70
2018-04-02T03:16:19.739Z,97.60
2018-04-02T03:18:46.399Z,108.83
2018-04-02T03:21:12.954Z,110.77
2018-04-02T03:23:39.533Z,106.90
2018-04-02T03:26:06.119Z,107.53
2018-04-02T03:28:32.693Z,114.57
2018-04-02T03:30:59.284Z,116.43
2018-04-02T03:33:25.858Z,100.37
2018-04-02T03:35:52.455Z,110.97
2018-04-02T03:38:19.018Z,111.80
2018-04-02T03:40:45.590Z,109.47
2018-04-02T03:43:12.167Z,99.10
2018-04-02T03:45:38.742Z,105.77
2018-04-02T03:48:05.326Z,102.53
2018-04-02T03:50:31.899Z,105.80
2018-04-02T03:52:58.483Z,96.33
2018-04-02T03:55:25.059Z,103.47
2018-04-02T03:57:51.635Z,101.87
2018-04-02T04:00:18.215Z,98.30
2018-04-02T04:02:44.791Z,106.07
2018-04-02T04:05:11.375Z,102.07
2018-04-02T04:07:37.946Z,99.40
2018-04-02T04:10:04.548Z,110.20
2018-04-02T04:12:31.119Z,94.37
2018-04-02T04:14:57.689Z,99.87
2018-04-02T04:17:24.270Z,89.27
2018-04-02T04:19:50.838Z,95.30
2018-04-02T04:22:17.423Z,103.07
2018-04-02T04:24:43.994Z,98.43
2018-04-02T04:27:10.588Z,98.03
2018-04-02T04:29:37.159Z,95.40
2018-04-02T04:32:03.742Z,96.60
2018-04-02T04:34:30.366Z,100.87
2018-04-02T04:36:56.958Z,97.03
2018-04-02T04:39:23.538Z,103.20
2018-04-02T04:41:50.108Z,92.33
2018-04-02T04:44:16.726Z,94.53
2018-04-02T04:46:43.303Z,92.80
2018-04-02T04:49:09.880Z,90.77
2018-04-02T04:51:36.478Z,93.73
2018-04-02T04:54:03.136Z,89.80
2018-04-02T04:56:29.689Z,95.33
2018-04-02T04:58:57.259Z,89.20
2018-04-02T05:01:23.842Z,83.87
2018-04-02T05:03:50.415Z,88.50
2018-04-02T05:06:17.006Z,88.47
2018-04-02T05:08:43.567Z,90.43
2018-04-02T05:11:10.142Z,87.60
2018-04-02T05:13:36.843Z,92.27
2018-04-02T05:16:03.431Z,86.50
2018-04-02T05:18:29.994Z,87.90
2018-04-02T05:20:56.578Z,86.67
2018-04-02T05:23:23.159Z,90.47
2018-04-02T05:25:49.735Z,84.97
2018-04-02T05:28:16.364Z,88.90
2018-04-02T05:30:42.935Z,82.50
2018-04-02T05:33:09.508Z,94.73
2018-04-02T05:35:36.079Z,85.17
2018-04-02T05:38:02.661Z,93.37
2018-04-02T05:40:29.230Z,85.30
2018-04-02T05:42:55.804Z,91.17
2018-04-02T05:45:22.380Z,90.40
2018-04-02T05:47:49.002Z,87.23
2018-04-02T05:50:15.568Z,93.70
2018-04-02T05:52:42.143Z,86.43
2018-04-02T05:55:08.725Z,81.70
2018-04-02T05:57:35.296Z,86.23
2018-04-02T06:00:01.879Z,88.77
2018-04-02T06:02:28.496Z,85.07
2018-04-02T06:04:55.066Z,85.00
2018-04-02T06:07:21.643Z,79.73
2018-04-02T06:09:48.218Z,82.63
2018-04-02T06:12:14.795Z,87.27
2018-04-02T06:14:41.366Z,80.70
2018-04-02T06:17:07.942Z,74.43
2018-04-02T06:19:34.514Z,77.37
2018-04-02T06:22:01.174Z,77.90
2018-04-02T06:24:27.839Z,77.57
2018-04-02T06:26:54.416Z,75.43
2018-04-02T06:29:20.994Z,66.43
2018-04-02T06:31:47.570Z,69.87
2018-04-02T06:34:15.083Z,64.50
2018-04-02T06:36:41.654Z,65.33
2018-04-02T06:39:08.242Z,70.07
2018-04-02T06:41:34.819Z,69.20
2018-04-02T06:44:01.431Z,67.50
2018-04-02T06:46:28.307Z,64.20
2018-04-02T06:48:54.859Z,62.40
2018-04-02T06:51:21.434Z,67.13
2018-04-02T06:53:48.011Z,66.37
2018-04-02T06:56:14.582Z,64.60
2018-04-02T06:58:41.174Z,60.23
2018-04-02T07:01:07.760Z,62.00
2018-04-02T07:03:34.375Z,65.70
2018-04-02T07:06:00.961Z,65.20
2018-04-02T07:08:27.558Z,61.73
2018-04-02T07:10:54.107Z,58.87
2018-04-02T07:13:20.686Z,62.27
2018-04-02T07:15:47.262Z,61.67
2018-04-02T07:18:13.844Z,60.53
2018-04-02T07:20:41.272Z,62.83
2018-04-02T07:23:07.902Z,57.47
2018-04-02T07:25:34.431Z,58.80
2018-04-02T07:28:01.037Z,54.00
2018-04-02T07:30:27.610Z,53.83
2018-04-02T07:32:54.203Z,55.10
2018-04-02T07:35:20.782Z,52.13
2018-04-02T07:37:47.356Z,53.23
2018-04-02T07:40:13.981Z,51.10
2018-04-02T07:42:40.555Z,53.93
2018-04-02T07:45:07.156Z,47.33
2018-04-02T07:47:33.730Z,51.63
2018-04-02T07:50:00.302Z,45.67
2018-04-02T07:52:26.879Z,45.70
2018-04-02T07:54:53.452Z,48.20
2018-04-02T07:57:20.031Z,46.30
2018-04-02T07:59:46.606Z,45.53
2018-04-02T08:02:13.190Z,44.30
2018-04-02T08:04:39.763Z,40.47
2018-04-02T08:07:06.346Z,42.50
2018-04-02T08:09:32.918Z,43.33
2018-04-02T08:11:59.494Z,46.00
2018-04-02T08:14:26.103Z,41.60
2018-04-02T08:16:52.670Z,43.20
2018-04-02T08:19:19.254Z,37.50
2018-04-02T08:21:45.832Z,40.03
2018-04-02T08:24:12.706Z,41.60
2018-04-02T08:26:39.280Z,40.70
2018-04-02T08:29:05.866Z,38.20
2018-04-02T08:31:32.501Z,35.57
2018-04-02T08:33:59.058Z,34.60
2018-04-02T08:36:25.810Z,34.37
2018-04-02T08:38:52.422Z,31.10
2018-04-02T08:41:18.976Z,33.50
2018-04-02T08:43:45.562Z,33.17
2018-04-02T08:46:12.130Z,34.17
2018-04-02T08:48:38.706Z,32.20
2018-04-02T08:51:05.286Z,34.77
2018-04-02T08:53:31.862Z,30.80
2018-04-02T08:55:58.439Z,32.90
2018-04-02T08:58:25.035Z,32.20
2018-04-02T09:00:51.619Z,31.97
2018-04-02T09:03:18.191Z,28.27
2018-04-02T09:05:44.780Z,27.60
2018-04-02T09:08:11.408Z,23.23
2018-04-02T09:10:37.967Z,26.50
2018-04-02T09:13:04.557Z,27.93
2018-04-02T09:15:31.130Z,26.47
2018-04-02T09:17:57.706Z,27.43
2018-04-02T09:20:24.283Z,25.50
2018-04-02T09:22:50.867Z,29.63
2018-04-02T09:25:17.440Z,22.97
2018-04-02T09:27:44.019Z,23.53
2018-04-02T09:30:10.590Z,21.73
2018-04-02T09:32:37.162Z,21.53
2018-04-02T09:35:03.738Z,22.70
2018-04-02T09:37:30.309Z,21.87
2018-04-02T09:39:56.891Z,19.40
2018-04-02T09:42:23.491Z,18.40
2018-04-02T09:44:50.078Z,17.30
2018-04-02T09:47:16.659Z,16.00
2018-04-02T09:49:43.242Z,14.67
2018-04-02T09:52:09.890Z,17.27
2018-04-02T09:54:36.463Z,17.60
2018-04-02T09:57:03.525Z,11.60
2018-04-02T09:59:30.133Z,12.60
2018-04-02T10:01:56.682Z,13.07
2018-04-02T10:04:29.049Z,11.97
2018-04-02T10:06:55.572Z,14.00
2018-04-02T10:09:22.138Z,9.40
2018-04-02T10:11:48.706Z,9.90
2018-04-02T10:14:15.275Z,9.27
2018-04-02T10:16:41.839Z,9.43
2018-04-02T10:19:08.420Z,9.93
2018-04-02T10:21:34.981Z,5.73
2018-04-02T10:24:01.582Z,8.33
2018-04-02T10:26:28.114Z,7.67
2018-04-02T10:28:54.694Z,6.53
2018-04-02T10:31:21.283Z,5.10
2018-04-02T10:33:47.846Z,6.23
2018-04-02T10:36:14.418Z,5.23
2018-04-02T10:38:40.994Z,6.97
2018-04-02T10:41:07.579Z,7.07
2018-04-02T10:43:34.149Z,5.00
2018-04-02T10:46:00.723Z,4.90
2018-04-02T10:48:27.290Z,5.97
2018-04-02T10:50:53.871Z,4.30
2018-04-02T10:53:20.451Z,6.53
2018-04-02T10:55:47.010Z,5.47
2018-04-02T10:58:14.544Z,4.97
2018-04-02T11:00:41.122Z,7.67
2018-04-02T11:03:07.695Z,5.23
2018-04-02T11:05:34.303Z,4.80
2018-04-02T11:08:00.870Z,5.70
2018-04-02T11:10:27.442Z,5.63
2018-04-02T11:12:54.027Z,5.10
2018-04-02T11:15:20.623Z,5.47
2018-04-02T11:17:47.199Z,6.93
2018-04-02T11:20:13.776Z,6.43
2018-04-02T11:22:40.343Z,7.60
2018-04-02T11:25:06.910Z,6.13
2018-04-02T11:27:33.482Z,6.30
2018-04-02T11:30:00.063Z,7.90
2018-04-02T11:32:26.635Z,8.77
2018-04-02T11:34:53.207Z,6.60
2018-04-02T11:37:19.778Z,8.40
2018-04-02T11:39:46.338Z,5.10
2018-04-02T11:42:12.918Z,5.63
2018-04-02T11:44:40.403Z,6.47
2018-04-02T11:47:06.974Z,8.17
2018-04-02T11:49:33.536Z,6.40
2018-04-02T11:52:00.107Z,9.50
2018-04-02T11:54:26.670Z,6.60
2018-04-02T11:56:53.246Z,5.93
2018-04-02T11:59:19.817Z,6.20
2018-04-02T12:01:46.382Z,7.20
2018-04-02T12:04:12.956Z,8.10
2018-04-02T12:06:39.518Z,5.70
2018-04-02T12:09:06.095Z,5.93
2018-04-02T12:11:32.699Z,7.10
2018-04-02T12:13:59.270Z,6.47
2018-04-02T12:16:25.838Z,9.50
2018-04-02T12:18:53.418Z,5.60
2018-04-02T12:21:20.015Z,4.83
2018-04-02T12:23:46.602Z,6.00
2018-04-02T12:26:13.225Z,6.60
2018-04-02T12:28:39.732Z,5.43
2018-04-02T12:31:06.312Z,4.70
2018-04-02T12:33:32.876Z,5.00
2018-04-02T12:35:59.451Z,5.73
2018-04-02T12:38:26.020Z,7.30
2018-04-02T12:40:52.583Z,3.67
2018-04-02T12:43:19.206Z,3.40
2018-04-02T12:45:45.755Z,3.50
2018-04-02T12:48:12.324Z,3.70
2018-04-02T12:50:38.886Z,4.60
2018-04-02T12:53:05.454Z,3.33
2018-04-02T12:55:32.946Z,2.87
2018-04-02T12:57:59.522Z,2.60
2018-04-02T13:00:26.086Z,2.43
2018-04-02T13:02:52.661Z,3.80
2018-04-02T13:05:19.266Z,2.50
2018-04-02T13:07:45.826Z,3.60
2018-04-02T13:10:12.399Z,4.20
2018-04-02T13:12:38.963Z,3.73
2018-04-02T13:15:05.550Z,3.30
2018-04-02T13:17:32.147Z,3.67
2018-04-02T13:19:58.731Z,3.10
2018-04-02T13:22:25.299Z,3.70
2018-04-02T13:24:51.881Z,5.43
2018-04-02T13:27:18.433Z,3.57
2018-04-02T13:29:44.994Z,3.83
2018-04-02T13:32:11.574Z,3.20
2018-04-02T13:34:38.192Z,3.50
2018-04-02T13:37:05.067Z,3.70
2018-04-02T13:39:31.636Z,5.50
2018-04-02T13:41:58.202Z,5.60
2018-04-02T13:44:24.766Z,3.30
2018-04-02T13:46:51.331Z,3.83
2018-04-02T13:49:17.975Z,5.10
2018-04-02T13:51:44.549Z,3.73
2018-04-02T13:54:11.118Z,4.10
2018-04-02T13:56:37.683Z,4.00
2018-04-02T13:59:04.258Z,3.50
2018-04-02T14:01:30.822Z,3.65
2018-04-02T14:03:57.396Z,3.20
2018-04-02T14:06:23.998Z,3.90
2018-04-02T14:08:52.626Z,5.07
2018-04-02T14:11:19.237Z,3.73
2018-04-02T14:13:45.870Z,2.50
2018-04-02T14:16:12.419Z,2.60
2018-04-02T14:18:38.987Z,40.57
2018-04-02T14:21:05.939Z,5.07
2018-04-02T14:23:32.507Z,2.40
2018-04-02T14:25:59.086Z,3.60
2018-04-02T14:28:25.656Z,2.07
2018-04-02T14:30:52.224Z,2.10
2018-04-02T14:33:18.810Z,2.50
2018-04-02T14:35:45.358Z,1.70
2018-04-02T14:38:11.938Z,2.00
2018-04-02T14:40:38.503Z,2.10
2018-04-02T14:43:05.078Z,2.30
2018-04-02T14:45:31.716Z,2.17
2018-04-02T14:47:58.258Z,2.10
2018-04-02T14:50:24.826Z,3.73
2018-04-02T14:52:51.407Z,1.80
2018-04-02T14:55:17.971Z,1.70
2018-04-02T14:57:44.539Z,3.37
2018-04-02T15:00:11.114Z,2.23
2018-04-02T15:02:37.682Z,2.13
2018-04-02T15:05:04.251Z,6.03
2018-04-02T15:07:30.823Z,3.77
2018-04-02T15:09:57.389Z,2.20
2018-04-02T15:12:23.954Z,2.27
2018-04-02T15:14:50.526Z,2.40
2018-04-02T15:17:17.089Z,2.63
2018-04-02T15:19:43.650Z,2.37
2018-04-02T15:22:10.250Z,3.80
2018-04-02T15:24:36.816Z,5.10
2018-04-02T15:27:03.386Z,5.20
2018-04-02T15:29:29.962Z,2.97
2018-04-02T15:31:59.174Z,3.20
2018-04-02T15:34:25.746Z,3.20
2018-04-02T15:36:52.576Z,3.17
2018-04-02T15:39:19.520Z,3.13
2018-04-02T15:41:46.096Z,3.63
2018-04-02T15:44:13.354Z,4.50
2018-04-02T15:46:39.915Z,3.50
2018-04-02T15:49:06.511Z,5.90
2018-04-02T15:51:33.079Z,3.40
2018-04-02T15:53:59.646Z,3.47
2018-04-02T15:56:26.761Z,3.43
2018-04-02T15:58:53.326Z,4.00
2018-04-02T16:01:20.586Z,5.90
2018-04-02T16:03:47.238Z,3.87
2018-04-02T16:06:14.857Z,4.33
2018-04-02T16:08:41.426Z,3.60
2018-04-02T16:11:07.990Z,5.87
2018-04-02T16:13:34.562Z,5.00
2018-04-02T16:18:34.346Z,5.10
2018-04-02T16:21:00.919Z,4.17
2018-04-02T16:23:27.491Z,3.90
2018-04-02T16:25:54.059Z,3.97
2018-04-02T16:28:20.659Z,5.03
2018-04-02T16:30:49.267Z,4.47
2018-04-02T16:33:15.770Z,3.87
2018-04-02T16:35:42.343Z,5.80
2018-04-02T16:38:08.912Z,4.23
2018-04-02T16:40:35.482Z,4.27
2018-04-02T16:43:02.050Z,3.67
2018-04-02T16:45:28.666Z,4.70
2018-04-02T16:47:55.243Z,3.03
2018-04-02T16:50:21.814Z,2.50
2018-04-02T16:52:48.386Z,4.80
2018-04-02T16:55:15.152Z,3.37
2018-04-02T16:57:41.724Z,2.80
2018-04-02T17:00:08.286Z,2.70
2018-04-02T17:02:34.885Z,5.23
2018-04-02T17:05:01.465Z,4.43
2018-04-02T17:07:28.035Z,2.20
2018-04-02T17:09:54.598Z,2.10
2018-04-02T17:12:21.162Z,2.47
2018-04-02T17:14:47.732Z,3.30
2018-04-02T17:17:14.290Z,2.77
2018-04-02T17:19:41.519Z,3.73
2018-04-02T17:22:08.200Z,3.13
2018-04-02T17:24:34.787Z,2.87
2018-04-02T17:27:01.353Z,2.77
2018-04-02T17:29:27.918Z,4.47
2018-04-02T17:31:54.490Z,2.70
2018-04-02T17:34:21.054Z,3.00
2018-04-02T17:36:47.629Z,3.20
2018-04-02T17:39:14.206Z,3.17
2018-04-02T17:41:40.780Z,5.53
2018-04-02T17:44:07.378Z,4.50
2018-04-02T17:46:34.030Z,14.30
2018-04-02T17:49:00.690Z,4.13
2018-04-02T17:51:27.268Z,10.60
2018-04-02T17:53:53.834Z,3.20
2018-04-02T17:56:20.398Z,2.70
2018-04-02T17:58:46.986Z,2.77
2018-04-02T18:01:13.551Z,2.83
2018-04-02T18:03:41.082Z,3.60
2018-04-02T18:06:07.648Z,3.43
2018-04-02T18:08:34.211Z,3.17
2018-04-02T18:11:00.786Z,4.10
2018-04-02T18:13:27.458Z,3.60
2018-04-02T18:15:54.050Z,3.23
2018-04-02T18:18:20.618Z,3.93
2018-04-02T18:20:47.191Z,3.43
2018-04-02T18:23:13.755Z,4.00
2018-04-02T18:25:40.318Z,3.37
2018-04-02T18:28:06.896Z,4.87
2018-04-02T18:30:33.530Z,5.20
2018-04-02T18:33:00.083Z,4.57
2018-04-02T18:35:26.650Z,4.13
2018-04-02T18:37:53.223Z,4.67
2018-04-02T18:40:19.794Z,5.97
2018-04-02T18:42:46.362Z,3.73
2018-04-02T18:45:12.938Z,4.27
2018-04-02T18:47:39.547Z,5.33
2018-04-02T18:50:06.099Z,8.60
2018-04-02T18:52:32.668Z,3.60
2018-04-02T18:54:59.230Z,3.73
2018-04-02T18:57:25.798Z,3.93
2018-04-02T18:59:52.405Z,4.27
2018-04-02T19:02:18.958Z,4.00
2018-04-02T19:04:45.811Z,4.57
2018-04-02T19:07:12.445Z,4.70
2018-04-02T19:09:39.022Z,6.03
2018-04-02T19:12:05.616Z,7.43
2018-04-02T19:14:32.183Z,8.17
2018-04-02T19:16:58.799Z,4.77
2018-04-02T19:19:25.358Z,4.53
2018-04-02T19:21:51.948Z,6.80
2018-04-02T19:24:18.527Z,4.83
2018-04-02T19:26:45.395Z,5.33
2018-04-02T19:29:11.961Z,4.60
2018-04-02T19:31:38.526Z,5.33
2018-04-02T19:34:05.091Z,5.80
2018-04-02T19:36:31.662Z,5.50
2018-04-02T19:38:58.232Z,5.87
2018-04-02T19:41:24.802Z,7.57
2018-04-02T19:43:51.375Z,5.67
2018-04-02T19:46:17.946Z,4.97
2018-04-02T19:48:44.526Z,9.80
2018-04-02T19:51:11.090Z,4.87
2018-04-02T19:53:37.660Z,4.87
2018-04-02T19:56:04.230Z,5.20
2018-04-02T19:58:30.798Z,7.47
2018-04-02T20:00:57.363Z,6.47
2018-04-02T20:03:23.924Z,4.80
2018-04-02T20:05:50.492Z,6.23
2018-04-02T20:08:17.056Z,4.93
2018-04-02T20:10:43.615Z,5.10
2018-04-02T20:13:10.215Z,6.97
2018-04-02T20:15:36.742Z,4.93
2018-04-02T20:18:03.329Z,5.40
2018-04-02T20:20:31.628Z,5.07
2018-04-02T20:22:58.233Z,7.50
2018-04-02T20:25:24.767Z,3.97
2018-04-02T20:27:51.341Z,6.27
2018-04-02T20:30:17.914Z,4.73
2018-04-02T20:32:44.479Z,4.70
2018-04-02T20:35:11.058Z,4.17
2018-04-02T20:37:37.635Z,5.00
2018-04-02T20:40:04.219Z,4.33
2018-04-02T20:42:30.819Z,4.00
2018-04-02T20:44:57.378Z,3.90
2018-04-02T20:47:23.942Z,4.07
2018-04-02T20:49:50.535Z,5.87
2018-04-02T20:52:17.094Z,3.80
2018-04-02T20:54:43.659Z,5.00
2018-04-02T20:57:10.235Z,4.23
2018-04-02T20:59:36.791Z,4.10
2018-04-02T21:02:03.362Z,3.80
2018-04-02T21:04:30.023Z,3.80
2018-04-02T21:06:56.582Z,4.80
2018-04-02T21:09:23.150Z,4.10
2018-04-02T21:12:06.385Z,3.77
2018-04-02T21:14:32.950Z,4.00
2018-04-02T21:16:59.530Z,4.30
2018-04-02T21:19:26.103Z,3.60
2018-04-02T21:21:52.671Z,4.17
2018-04-02T21:24:19.247Z,3.63
2018-04-02T21:26:45.813Z,3.60
2018-04-02T21:29:12.379Z,3.47
2018-04-02T21:31:38.955Z,3.90
2018-04-02T21:34:05.518Z,3.33
2018-04-02T21:36:32.081Z,4.17
2018-04-02T21:38:58.662Z,3.53
2018-04-02T21:41:25.252Z,4.00
2018-04-02T21:43:51.965Z,4.47
2018-04-02T21:46:18.553Z,3.17
2018-04-02T21:48:45.128Z,3.57
2018-04-02T21:51:11.691Z,3.77
2018-04-02T21:53:38.302Z,4.70
2018-04-02T21:56:04.858Z,2.80
2018-04-02T21:58:31.422Z,2.60
2018-04-02T22:00:57.999Z,3.30
2018-04-02T22:03:24.566Z,3.53
2018-04-02T22:05:51.124Z,3.73
2018-04-02T22:08:17.695Z,2.70
2018-04-02T22:10:44.262Z,2.87
2018-04-02T22:13:10.830Z,3.30
2018-04-02T22:15:37.402Z,5.13
2018-04-02T22:18:03.995Z,3.60
2018-04-02T22:20:30.560Z,3.20
2018-04-02T22:22:57.119Z,5.10
2018-04-02T22:25:23.685Z,5.60
2018-04-02T22:27:50.346Z,2.80
2018-04-02T22:30:16.947Z,2.67
2018-04-02T22:32:43.521Z,3.07
2018-04-02T22:35:10.087Z,2.60
2018-04-02T22:37:36.655Z,3.77
2018-04-02T22:40:03.231Z,2.77
2018-04-02T22:42:29.927Z,2.83
2018-04-02T22:44:56.490Z,2.60
2018-04-02T22:47:23.070Z,2.97
2018-04-02T22:49:49.674Z,3.33
2018-04-02T22:52:16.266Z,2.97
2018-04-02T22:54:42.838Z,2.97
2018-04-02T22:57:09.424Z,3.10
2018-04-02T22:59:36.038Z,6.00
2018-04-02T23:02:02.608Z,4.90
2018-04-02T23:04:29.158Z,2.70
2018-04-02T23:06:55.757Z,10.83
2018-04-02T23:09:22.371Z,3.03
2018-04-02T23:11:48.938Z,2.80
2018-04-02T23:14:15.511Z,3.43
2018-04-02T23:16:42.131Z,2.77
2018-04-02T23:19:08.650Z,3.00
2018-04-02T23:21:35.215Z,3.00
2018-04-02T23:24:01.795Z,3.30
2018-04-02T23:26:28.379Z,2.90
2018-04-02T23:28:54.954Z,3.40
2018-04-02T23:31:21.519Z,2.70
2018-04-02T23:33:48.083Z,3.93
2018-04-02T23:36:14.659Z,3.90
2018-04-02T23:38:41.226Z,2.80
2018-04-02T23:41:07.801Z,3.07
2018-04-02T23:43:34.359Z,3.17
2018-04-02T23:46:00.986Z,3.13
2018-04-02T23:48:27.546Z,3.13
2018-04-02T23:50:54.110Z,3.30
2018-04-02T23:53:20.675Z,3.10
2018-04-02T23:55:47.239Z,3.27
2018-04-02T23:58:13.822Z,4.37
