createdAt,value
2023-01-03T00:00:18.422Z,11.11
2023-01-03T00:01:18.367Z,11.10
2023-01-03T00:02:18.425Z,11.08
2023-01-03T00:03:18.345Z,11.07
2023-01-03T00:04:18.408Z,11.07
2023-01-03T00:05:18.316Z,11.04
2023-01-03T00:06:18.317Z,11.00
2023-01-03T00:07:18.299Z,10.99
2023-01-03T00:08:18.288Z,11.00
2023-01-03T00:09:18.283Z,10.97
2023-01-03T00:10:18.267Z,10.97
2023-01-03T00:11:18.267Z,10.97
2023-01-03T00:12:18.248Z,10.96
2023-01-03T00:13:18.257Z,10.96
2023-01-03T00:14:18.228Z,10.97
2023-01-03T00:15:18.206Z,10.97
2023-01-03T00:16:18.243Z,10.96
2023-01-03T00:17:18.271Z,10.97
2023-01-03T00:18:18.178Z,10.97
2023-01-03T00:19:18.163Z,10.99
2023-01-03T00:20:18.150Z,10.97
2023-01-03T00:21:18.136Z,10.99
2023-01-03T00:22:18.140Z,10.97
2023-01-03T00:23:18.126Z,10.97
2023-01-03T00:24:18.107Z,11.00
2023-01-03T00:25:18.101Z,10.99
2023-01-03T00:26:18.078Z,10.94
2023-01-03T00:27:18.079Z,10.92
2023-01-03T00:28:18.061Z,10.93
2023-01-03T00:29:18.090Z,10.93
2023-01-03T00:30:18.040Z,10.93
2023-01-03T00:31:18.094Z,10.90
2023-01-03T00:32:18.023Z,10.90
2023-01-03T00:33:18.010Z,10.89
2023-01-03T00:34:17.992Z,10.90
2023-01-03T00:35:18.036Z,10.90
2023-01-03T00:36:17.967Z,10.92
2023-01-03T00:37:17.970Z,10.92
2023-01-03T00:38:17.956Z,10.90
2023-01-03T00:39:17.934Z,10.90
2023-01-03T00:40:17.924Z,10.90
2023-01-03T00:41:17.939Z,10.92
2023-01-03T00:42:17.897Z,10.90
2023-01-03T00:43:17.890Z,10.90
2023-01-03T00:44:17.879Z,10.90
2023-01-03T00:45:20.331Z,10.89
2023-01-03T00:46:17.967Z,10.89
2023-01-03T00:47:17.847Z,10.90
2023-01-03T00:48:17.835Z,10.89
2023-01-03T00:49:17.822Z,10.86
2023-01-03T00:50:17.814Z,10.86
2023-01-03T00:51:17.801Z,10.86
2023-01-03T00:52:17.790Z,10.84
2023-01-03T00:53:17.774Z,10.82
2023-01-03T00:54:17.781Z,10.81
2023-01-03T00:55:17.753Z,10.81
2023-01-03T00:56:17.747Z,10.82
2023-01-03T00:57:17.726Z,10.79
2023-01-03T00:58:17.723Z,10.81
2023-01-03T00:59:17.715Z,10.81
2023-01-03T01:00:17.703Z,10.84
2023-01-03T01:01:17.840Z,10.85
2023-01-03T01:02:17.975Z,10.85
2023-01-03T01:03:18.085Z,10.86
2023-01-03T01:04:17.658Z,10.84
2023-01-03T01:05:17.659Z,10.84
2023-01-03T01:06:17.651Z,10.82
2023-01-03T01:07:17.627Z,10.82
2023-01-03T01:08:17.606Z,10.78
2023-01-03T01:09:17.599Z,10.75
2023-01-03T01:10:17.588Z,10.74
2023-01-03T01:11:17.586Z,10.75
2023-01-03T01:12:17.576Z,10.77
2023-01-03T01:13:17.553Z,10.77
2023-01-03T01:14:17.544Z,10.74
2023-01-03T01:15:17.525Z,10.69
2023-01-03T01:16:17.640Z,10.67
2023-01-03T01:17:22.363Z,10.66
2023-01-03T01:18:17.493Z,10.64
2023-01-03T01:19:17.488Z,10.63
2023-01-03T01:20:17.471Z,10.63
2023-01-03T01:21:17.468Z,10.63
2023-01-03T01:22:17.453Z,10.61
2023-01-03T01:23:17.437Z,10.59
2023-01-03T01:24:18.307Z,10.57
2023-01-03T01:25:17.412Z,10.54
2023-01-03T01:26:17.405Z,10.51
2023-01-03T01:27:17.398Z,10.49
2023-01-03T01:28:17.379Z,10.49
2023-01-03T01:29:17.417Z,10.46
2023-01-03T01:30:17.365Z,10.46
2023-01-03T01:31:17.479Z,10.45
2023-01-03T01:32:17.339Z,10.42
2023-01-03T01:33:17.356Z,10.41
2023-01-03T01:34:17.308Z,10.41
2023-01-03T01:35:17.305Z,10.41
2023-01-03T01:36:17.287Z,10.42
2023-01-03T01:37:17.280Z,10.42
2023-01-03T01:38:17.263Z,10.41
2023-01-03T01:39:17.258Z,10.41
2023-01-03T01:40:17.256Z,10.42
2023-01-03T01:41:17.300Z,10.42
2023-01-03T01:42:20.282Z,10.41
2023-01-03T01:43:17.206Z,10.39
2023-01-03T01:44:17.215Z,10.39
2023-01-03T01:45:17.181Z,10.38
2023-01-03T01:46:17.302Z,10.35
2023-01-03T01:47:17.167Z,10.30
2023-01-03T01:48:17.151Z,10.30
2023-01-03T01:49:17.183Z,10.30
2023-01-03T01:50:17.139Z,10.26
2023-01-03T01:51:17.128Z,10.23
2023-01-03T01:52:17.137Z,10.18
2023-01-03T01:53:17.096Z,10.16
2023-01-03T01:54:17.081Z,10.12
2023-01-03T01:55:17.080Z,10.10
2023-01-03T01:56:17.064Z,10.09
2023-01-03T01:57:17.061Z,10.06
2023-01-03T01:58:17.040Z,10.03
2023-01-03T01:59:17.031Z,10.06
2023-01-03T02:00:17.013Z,10.05
2023-01-03T02:01:17.176Z,10.02
2023-01-03T02:02:17.152Z,10.02
2023-01-03T02:03:17.110Z,10.02
2023-01-03T02:04:16.969Z,10.05
2023-01-03T02:05:16.982Z,10.05
2023-01-03T02:06:16.945Z,10.03
2023-01-03T02:07:16.941Z,10.03
2023-01-03T02:08:16.937Z,10.03
2023-01-03T02:09:16.922Z,10.03
2023-01-03T02:10:16.907Z,9.99
2023-01-03T02:11:16.897Z,9.98
2023-01-03T02:12:16.879Z,9.94
2023-01-03T02:13:16.898Z,9.94
2023-01-03T02:14:16.861Z,9.94
2023-01-03T02:15:16.853Z,9.93
2023-01-03T02:16:16.936Z,9.87
2023-01-03T02:17:16.823Z,9.85
2023-01-03T02:18:16.830Z,9.85
2023-01-03T02:19:16.810Z,9.87
2023-01-03T02:20:16.799Z,9.83
2023-01-03T02:21:19.994Z,9.83
2023-01-03T02:22:16.768Z,9.77
2023-01-03T02:23:16.761Z,9.76
2023-01-03T02:24:16.745Z,9.76
2023-01-03T02:25:16.731Z,9.76
2023-01-03T02:26:16.765Z,9.72
2023-01-03T02:27:16.727Z,9.69
2023-01-03T02:28:16.722Z,9.68
2023-01-03T02:29:16.698Z,9.68
2023-01-03T02:30:16.683Z,9.68
2023-01-03T02:31:16.773Z,9.65
2023-01-03T02:32:16.660Z,9.65
2023-01-03T02:33:16.652Z,9.62
2023-01-03T02:34:16.647Z,9.61
2023-01-03T02:35:16.635Z,9.58
2023-01-03T02:36:16.609Z,9.58
2023-01-03T02:37:16.638Z,9.61
2023-01-03T02:38:16.590Z,9.58
2023-01-03T02:39:21.914Z,9.58
2023-01-03T02:40:16.575Z,9.58
2023-01-03T02:41:16.557Z,9.56
2023-01-03T02:42:16.544Z,9.54
2023-01-03T02:43:16.539Z,9.54
2023-01-03T02:44:16.540Z,9.50
2023-01-03T02:45:16.523Z,9.51
2023-01-03T02:46:16.605Z,9.49
2023-01-03T02:47:16.489Z,9.43
2023-01-03T02:48:16.490Z,9.40
2023-01-03T02:49:16.473Z,9.41
2023-01-03T02:50:16.457Z,9.43
2023-01-03T02:51:16.448Z,9.43
2023-01-03T02:52:16.436Z,9.44
2023-01-03T02:53:16.448Z,9.40
2023-01-03T02:54:16.418Z,9.35
2023-01-03T02:55:16.405Z,9.32
2023-01-03T02:56:16.403Z,9.31
2023-01-03T02:57:16.392Z,9.29
2023-01-03T02:58:16.378Z,9.25
2023-01-03T02:59:16.359Z,9.18
2023-01-03T03:00:16.349Z,9.15
2023-01-03T03:01:16.413Z,9.14
2023-01-03T03:02:16.500Z,9.14
2023-01-03T03:03:16.614Z,9.15
2023-01-03T03:04:16.309Z,9.14
2023-01-03T03:05:16.284Z,9.14
2023-01-03T03:06:16.290Z,9.17
2023-01-03T03:07:16.268Z,9.17
2023-01-03T03:08:16.267Z,9.17
2023-01-03T03:09:16.272Z,9.15
2023-01-03T03:10:16.240Z,9.10
2023-01-03T03:11:16.234Z,9.07
2023-01-03T03:12:16.222Z,9.06
2023-01-03T03:13:16.198Z,9.03
2023-01-03T03:14:16.193Z,9.01
2023-01-03T03:15:16.180Z,8.98
2023-01-03T03:16:16.257Z,8.95
2023-01-03T03:17:16.165Z,8.93
2023-01-03T03:18:16.153Z,8.90
2023-01-03T03:19:16.136Z,8.95
2023-01-03T03:20:16.134Z,8.95
2023-01-03T03:21:16.111Z,8.89
2023-01-03T03:22:16.094Z,8.86
2023-01-03T03:23:16.086Z,8.88
2023-01-03T03:24:16.080Z,8.88
2023-01-03T03:25:16.091Z,8.88
2023-01-03T03:26:16.069Z,8.83
2023-01-03T03:27:16.048Z,8.77
2023-01-03T03:28:16.035Z,8.77
2023-01-03T03:29:16.052Z,8.74
2023-01-03T03:30:16.019Z,8.74
2023-01-03T03:31:16.079Z,8.74
2023-01-03T03:32:15.997Z,8.74
2023-01-03T03:33:15.980Z,8.72
2023-01-03T03:34:15.968Z,8.72
2023-01-03T03:35:15.958Z,8.74
2023-01-03T03:36:15.939Z,8.74
2023-01-03T03:37:15.932Z,8.70
2023-01-03T03:38:15.922Z,8.68
2023-01-03T03:39:15.911Z,8.63
2023-01-03T03:40:15.920Z,8.60
2023-01-03T03:41:16.010Z,8.57
2023-01-03T03:42:15.911Z,8.56
2023-01-03T03:43:15.880Z,8.53
2023-01-03T03:44:15.865Z,8.52
2023-01-03T03:45:15.841Z,8.52
2023-01-03T03:46:15.876Z,8.55
2023-01-03T03:47:15.881Z,8.55
2023-01-03T03:48:15.810Z,8.52
2023-01-03T03:49:15.802Z,8.50
2023-01-03T03:50:15.790Z,8.49
2023-01-03T03:51:15.776Z,8.46
2023-01-03T03:52:15.765Z,8.46
2023-01-03T03:53:15.763Z,8.44
2023-01-03T03:54:15.755Z,8.42
2023-01-03T03:55:15.744Z,8.39
2023-01-03T03:56:15.728Z,8.38
2023-01-03T03:57:15.739Z,8.33
2023-01-03T03:58:15.713Z,8.31
2023-01-03T03:59:15.715Z,8.31
2023-01-03T04:00:15.672Z,8.33
2023-01-03T04:01:15.711Z,8.30
2023-01-03T04:02:15.818Z,8.28
2023-01-03T04:03:15.821Z,8.28
2023-01-03T04:04:15.639Z,8.27
2023-01-03T04:05:15.630Z,8.27
2023-01-03T04:06:15.616Z,8.27
2023-01-03T04:07:15.615Z,8.28
2023-01-03T04:08:15.592Z,8.30
2023-01-03T04:09:15.575Z,8.30
2023-01-03T04:10:15.574Z,8.30
2023-01-03T04:11:15.566Z,8.30
2023-01-03T04:12:15.554Z,8.27
2023-01-03T04:13:15.562Z,8.25
2023-01-03T04:14:15.528Z,8.25
2023-01-03T04:15:15.512Z,8.27
2023-01-03T04:16:15.535Z,8.23
2023-01-03T04:17:15.494Z,8.23
2023-01-03T04:18:15.499Z,8.22
2023-01-03T04:19:15.473Z,8.20
2023-01-03T04:20:15.463Z,8.22
2023-01-03T04:21:20.414Z,8.23
2023-01-03T04:22:15.431Z,8.22
2023-01-03T04:23:15.424Z,8.20
2023-01-03T04:24:15.415Z,8.18
2023-01-03T04:25:15.409Z,8.18
2023-01-03T04:26:15.387Z,8.16
2023-01-03T04:27:15.388Z,8.18
2023-01-03T04:28:15.367Z,8.13
2023-01-03T04:29:15.386Z,8.12
2023-01-03T04:30:15.356Z,8.09
2023-01-03T04:31:15.408Z,8.08
2023-01-03T04:32:15.444Z,8.04
2023-01-03T04:33:15.312Z,8.01
2023-01-03T04:34:15.329Z,8.03
2023-01-03T04:35:15.287Z,8.00
2023-01-03T04:36:15.277Z,7.98
2023-01-03T04:37:15.271Z,7.98
2023-01-03T04:38:15.263Z,8.01
2023-01-03T04:39:15.251Z,8.00
2023-01-03T04:40:15.233Z,8.01
2023-01-03T04:41:15.219Z,8.00
2023-01-03T04:42:15.216Z,8.00
2023-01-03T04:43:15.216Z,8.00
2023-01-03T04:44:15.202Z,7.98
2023-01-03T04:45:15.204Z,7.97
2023-01-03T04:46:15.231Z,7.94
2023-01-03T04:47:15.162Z,7.95
2023-01-03T04:48:15.149Z,7.95
2023-01-03T04:49:15.143Z,7.91
2023-01-03T04:50:15.123Z,7.87
2023-01-03T04:51:15.109Z,7.90
2023-01-03T04:52:15.103Z,7.87
2023-01-03T04:53:15.099Z,7.87
2023-01-03T04:54:15.080Z,7.86
2023-01-03T04:55:15.090Z,7.85
2023-01-03T04:56:15.089Z,7.83
2023-01-03T04:57:15.065Z,7.80
2023-01-03T04:58:15.041Z,7.83
2023-01-03T04:59:15.028Z,7.82
2023-01-03T05:00:15.081Z,7.83
2023-01-03T05:01:15.160Z,7.80
2023-01-03T05:02:15.165Z,7.82
2023-01-03T05:03:14.988Z,7.82
2023-01-03T05:04:15.055Z,7.79
2023-01-03T05:05:14.979Z,7.79
2023-01-03T05:06:14.944Z,7.77
2023-01-03T05:07:14.944Z,7.76
2023-01-03T05:08:14.926Z,7.75
2023-01-03T05:09:14.913Z,7.72
2023-01-03T05:10:14.919Z,7.70
2023-01-03T05:11:14.896Z,7.75
2023-01-03T05:12:14.888Z,7.75
2023-01-03T05:13:14.874Z,7.73
2023-01-03T05:14:15.009Z,7.72
2023-01-03T05:15:14.839Z,7.70
2023-01-03T05:16:14.908Z,7.70
2023-01-03T05:17:14.854Z,7.72
2023-01-03T05:18:14.819Z,7.72
2023-01-03T05:19:14.801Z,7.72
2023-01-03T05:20:14.791Z,7.70
2023-01-03T05:21:14.781Z,7.70
2023-01-03T05:22:14.762Z,7.72
2023-01-03T05:23:14.757Z,7.70
2023-01-03T05:24:14.756Z,7.72
2023-01-03T05:25:14.748Z,7.72
2023-01-03T05:26:14.735Z,7.72
2023-01-03T05:27:14.722Z,7.72
2023-01-03T05:28:17.503Z,7.73
2023-01-03T05:29:14.685Z,7.68
2023-01-03T05:30:14.700Z,7.65
2023-01-03T05:31:14.680Z,7.65
2023-01-03T05:32:14.739Z,7.65
2023-01-03T05:33:14.662Z,7.65
2023-01-03T05:34:14.633Z,7.64
2023-01-03T05:35:14.619Z,7.62
2023-01-03T05:36:16.463Z,7.62
2023-01-03T05:37:14.614Z,7.64
2023-01-03T05:38:14.586Z,7.61
2023-01-03T05:39:14.582Z,7.61
2023-01-03T05:40:14.568Z,7.61
2023-01-03T05:41:14.551Z,7.61
2023-01-03T05:42:14.536Z,7.62
2023-01-03T05:43:14.544Z,7.58
2023-01-03T05:44:14.534Z,7.58
2023-01-03T05:45:14.514Z,7.57
2023-01-03T05:46:14.637Z,7.54
2023-01-03T05:47:14.479Z,7.54
2023-01-03T05:48:14.480Z,7.55
2023-01-03T05:49:14.482Z,7.54
2023-01-03T05:50:14.447Z,7.54
2023-01-03T05:51:14.432Z,7.54
2023-01-03T05:52:14.417Z,7.54
2023-01-03T05:53:14.412Z,7.50
2023-01-03T05:54:14.401Z,7.49
2023-01-03T05:55:14.396Z,7.47
2023-01-03T05:56:14.393Z,7.46
2023-01-03T05:57:14.386Z,7.43
2023-01-03T05:58:14.377Z,7.42
2023-01-03T05:59:14.370Z,7.42
2023-01-03T06:00:14.336Z,7.42
2023-01-03T06:01:14.399Z,7.43
2023-01-03T06:02:14.432Z,7.42
2023-01-03T06:03:14.318Z,7.44
2023-01-03T06:04:14.405Z,7.43
2023-01-03T06:05:14.320Z,7.42
2023-01-03T06:06:14.266Z,7.40
2023-01-03T06:07:14.284Z,7.40
2023-01-03T06:08:14.247Z,7.40
2023-01-03T06:09:14.226Z,7.40
2023-01-03T06:10:14.211Z,7.40
2023-01-03T06:11:14.242Z,7.36
2023-01-03T06:12:14.194Z,7.34
2023-01-03T06:13:14.185Z,7.33
2023-01-03T06:14:14.172Z,7.34
2023-01-03T06:15:14.218Z,7.33
2023-01-03T06:16:14.236Z,7.31
2023-01-03T06:17:14.170Z,7.29
2023-01-03T06:18:14.161Z,7.31
2023-01-03T06:19:14.115Z,7.28
2023-01-03T06:20:14.114Z,7.28
2023-01-03T06:21:14.159Z,7.26
2023-01-03T06:22:14.088Z,7.25
2023-01-03T06:23:14.064Z,7.25
2023-01-03T06:24:14.052Z,7.25
2023-01-03T06:25:14.054Z,7.25
2023-01-03T06:26:14.046Z,7.24
2023-01-03T06:27:14.022Z,7.22
2023-01-03T06:28:14.005Z,7.22
2023-01-03T06:29:13.995Z,7.22
2023-01-03T06:30:13.981Z,7.22
2023-01-03T06:31:14.077Z,7.22
2023-01-03T06:32:13.963Z,7.19
2023-01-03T06:33:13.954Z,7.19
2023-01-03T06:34:13.937Z,7.16
2023-01-03T06:35:13.939Z,7.13
2023-01-03T06:36:13.910Z,7.13
2023-01-03T06:37:13.931Z,7.13
2023-01-03T06:38:13.898Z,7.13
2023-01-03T06:39:13.880Z,7.13
2023-01-03T06:40:13.900Z,7.11
2023-01-03T06:41:13.880Z,7.11
2023-01-03T06:42:13.844Z,7.11
2023-01-03T06:43:13.829Z,7.10
2023-01-03T06:44:13.820Z,7.08
2023-01-03T06:45:13.816Z,7.10
2023-01-03T06:46:13.857Z,7.11
2023-01-03T06:47:13.802Z,7.10
2023-01-03T06:48:13.773Z,7.07
2023-01-03T06:49:13.778Z,7.06
2023-01-03T06:50:13.786Z,7.04
2023-01-03T06:51:13.746Z,7.03
2023-01-03T06:52:13.728Z,7.03
2023-01-03T06:53:13.746Z,7.04
2023-01-03T06:54:13.707Z,7.03
2023-01-03T06:55:13.701Z,7.04
2023-01-03T06:56:13.702Z,7.04
2023-01-03T06:57:26.477Z,7.01
2023-01-03T06:58:13.668Z,7.04
2023-01-03T06:59:13.651Z,7.04
2023-01-03T07:00:13.640Z,7.04
2023-01-03T07:01:13.703Z,7.04
2023-01-03T07:02:15.834Z,7.04
2023-01-03T07:03:13.719Z,7.04
2023-01-03T07:04:13.691Z,7.03
2023-01-03T07:05:13.585Z,7.00
2023-01-03T07:06:13.576Z,7.03
2023-01-03T07:07:13.571Z,7.03
2023-01-03T07:08:13.552Z,7.00
2023-01-03T07:09:13.563Z,7.00
2023-01-03T07:10:13.540Z,7.01
2023-01-03T07:11:13.532Z,7.00
2023-01-03T07:12:13.516Z,7.01
2023-01-03T07:13:13.507Z,7.00
2023-01-03T07:14:13.486Z,7.01
2023-01-03T07:15:13.477Z,7.01
2023-01-03T07:16:13.534Z,7.00
2023-01-03T07:17:13.451Z,6.97
2023-01-03T07:18:13.444Z,6.97
2023-01-03T07:19:13.471Z,6.99
2023-01-03T07:20:13.425Z,6.97
2023-01-03T07:21:13.408Z,6.96
2023-01-03T07:22:13.396Z,6.97
2023-01-03T07:23:13.383Z,6.99
2023-01-03T07:24:13.378Z,6.97
2023-01-03T07:25:13.388Z,6.99
2023-01-03T07:26:13.363Z,6.97
2023-01-03T07:27:13.346Z,6.97
2023-01-03T07:28:13.402Z,6.99
2023-01-03T07:29:13.323Z,6.99
2023-01-03T07:30:13.311Z,7.00
2023-01-03T07:31:13.412Z,6.99
2023-01-03T07:32:13.291Z,6.97
2023-01-03T07:33:13.276Z,7.00
2023-01-03T07:34:13.276Z,7.00
2023-01-03T07:35:13.249Z,7.00
2023-01-03T07:36:13.250Z,7.00
2023-01-03T07:37:13.227Z,7.00
2023-01-03T07:38:13.216Z,7.00
2023-01-03T07:39:13.215Z,7.00
2023-01-03T07:40:13.200Z,7.01
2023-01-03T07:41:13.271Z,7.03
2023-01-03T07:42:13.174Z,7.06
2023-01-03T07:43:13.170Z,7.08
2023-01-03T07:44:13.154Z,7.08
2023-01-03T07:45:13.144Z,7.10
2023-01-03T07:46:13.167Z,7.07
2023-01-03T07:47:13.118Z,7.07
2023-01-03T07:48:13.116Z,7.07
2023-01-03T07:49:13.122Z,7.06
2023-01-03T07:50:13.085Z,7.06
2023-01-03T07:51:13.071Z,7.06
2023-01-03T07:52:13.082Z,7.07
2023-01-03T07:53:13.064Z,7.07
2023-01-03T07:54:13.046Z,7.07
2023-01-03T07:55:13.042Z,7.10
2023-01-03T07:56:13.696Z,7.11
2023-01-03T07:57:13.045Z,7.13
2023-01-03T07:58:13.006Z,7.16
2023-01-03T07:59:13.000Z,7.19
2023-01-03T08:00:12.978Z,7.21
2023-01-03T08:01:13.159Z,7.28
2023-01-03T08:02:13.146Z,7.33
2023-01-03T08:03:12.981Z,7.34
2023-01-03T08:04:12.986Z,7.36
2023-01-03T08:05:13.001Z,7.36
2023-01-03T08:06:12.912Z,7.39
2023-01-03T08:07:12.917Z,7.42
2023-01-03T08:08:12.896Z,7.46
2023-01-03T08:09:12.875Z,7.49
2023-01-03T08:10:12.881Z,7.54
2023-01-03T08:11:12.909Z,7.58
2023-01-03T08:12:12.868Z,7.61
2023-01-03T08:13:12.860Z,7.62
2023-01-03T08:14:12.826Z,7.62
2023-01-03T08:15:12.868Z,7.67
2023-01-03T08:16:12.865Z,7.68
2023-01-03T08:17:12.853Z,7.73
2023-01-03T08:18:12.785Z,7.76
2023-01-03T08:19:12.763Z,7.79
2023-01-03T08:20:12.761Z,7.82
2023-01-03T08:21:12.749Z,7.90
2023-01-03T08:22:12.735Z,7.93
2023-01-03T08:23:12.723Z,7.98
2023-01-03T08:24:12.727Z,8.05
2023-01-03T08:25:12.701Z,8.12
2023-01-03T08:26:12.696Z,8.18
2023-01-03T08:27:12.688Z,8.27
2023-01-03T08:28:12.673Z,8.34
2023-01-03T08:29:12.685Z,8.42
2023-01-03T08:30:12.643Z,8.50
2023-01-03T08:31:12.702Z,8.65
2023-01-03T08:32:12.641Z,8.80
2023-01-03T08:33:12.614Z,8.95
2023-01-03T08:34:18.672Z,9.14
2023-01-03T08:35:12.600Z,9.22
2023-01-03T08:36:12.573Z,9.22
2023-01-03T08:37:12.558Z,9.15
2023-01-03T08:38:12.550Z,9.13
2023-01-03T08:39:12.548Z,9.22
2023-01-03T08:40:12.530Z,9.28
2023-01-03T08:41:12.524Z,9.28
2023-01-03T08:42:12.511Z,9.33
2023-01-03T08:43:12.500Z,9.47
2023-01-03T08:44:12.505Z,9.64
2023-01-03T08:45:12.527Z,9.74
2023-01-03T08:46:12.532Z,9.74
2023-01-03T08:47:12.573Z,9.71
2023-01-03T08:48:12.440Z,9.69
2023-01-03T08:49:12.424Z,9.66
2023-01-03T08:50:12.459Z,9.61
2023-01-03T08:51:12.406Z,9.56
2023-01-03T08:52:12.400Z,9.51
2023-01-03T08:53:12.434Z,9.51
2023-01-03T08:54:12.366Z,9.54
2023-01-03T08:55:12.368Z,9.47
2023-01-03T08:56:12.345Z,9.53
2023-01-03T08:57:12.337Z,9.59
2023-01-03T08:58:12.329Z,9.61
2023-01-03T08:59:12.305Z,9.64
2023-01-03T09:00:12.304Z,9.64
2023-01-03T09:01:12.479Z,9.66
2023-01-03T09:02:12.525Z,9.77
2023-01-03T09:03:12.498Z,9.93
2023-01-03T09:04:12.377Z,10.10
2023-01-03T09:05:12.238Z,10.35
2023-01-03T09:06:12.235Z,10.57
2023-01-03T09:07:12.228Z,10.84
2023-01-03T09:08:12.208Z,11.19
2023-01-03T09:09:12.197Z,11.59
2023-01-03T09:10:12.191Z,11.92
2023-01-03T09:11:12.176Z,12.34
2023-01-03T09:12:12.158Z,12.68
2023-01-03T09:13:12.148Z,13.05
2023-01-03T09:14:12.140Z,13.35
2023-01-03T09:15:12.136Z,13.63
2023-01-03T09:16:12.199Z,13.84
2023-01-03T09:17:12.187Z,13.95
2023-01-03T09:18:12.102Z,14.03
2023-01-03T09:19:12.080Z,14.19
2023-01-03T09:20:12.075Z,14.28
2023-01-03T09:21:12.129Z,14.09
2023-01-03T09:22:12.055Z,14.04
2023-01-03T09:23:12.042Z,14.21
2023-01-03T09:24:12.045Z,14.37
2023-01-03T09:25:12.024Z,14.61
2023-01-03T09:26:12.005Z,14.88
2023-01-03T09:27:11.999Z,15.09
2023-01-03T09:28:11.986Z,14.92
2023-01-03T09:29:11.966Z,15.03
2023-01-03T09:30:11.961Z,15.21
2023-01-03T09:31:11.969Z,15.28
2023-01-03T09:32:12.035Z,15.16
2023-01-03T09:33:11.985Z,15.16
2023-01-03T09:34:11.910Z,15.37
2023-01-03T09:35:11.913Z,15.54
2023-01-03T09:36:11.891Z,15.56
2023-01-03T09:37:11.884Z,15.48
2023-01-03T09:38:11.881Z,15.44
2023-01-03T09:39:11.861Z,15.34
2023-01-03T09:40:11.852Z,15.40
2023-01-03T09:41:11.837Z,15.65
2023-01-03T09:42:11.851Z,15.87
2023-01-03T09:43:11.823Z,16.03
2023-01-03T09:44:11.803Z,15.99
2023-01-03T09:45:11.787Z,16.10
2023-01-03T09:46:11.792Z,16.24
2023-01-03T09:47:11.839Z,16.31
2023-01-03T09:48:11.767Z,16.18
2023-01-03T09:49:11.767Z,15.87
2023-01-03T09:50:29.570Z,15.69
2023-01-03T09:51:24.164Z,15.69
2023-01-03T09:52:11.707Z,15.84
2023-01-03T09:53:11.694Z,16.02
2023-01-03T09:54:11.697Z,16.13
2023-01-03T09:55:11.690Z,16.36
2023-01-03T09:56:11.663Z,16.61
2023-01-03T09:57:11.661Z,16.71
2023-01-03T09:58:11.649Z,16.98
2023-01-03T09:59:11.640Z,17.16
2023-01-03T10:00:11.623Z,17.28
2023-01-03T10:01:11.764Z,16.92
2023-01-03T10:02:11.891Z,16.38
2023-01-03T10:03:11.842Z,15.85
2023-01-03T10:04:11.597Z,15.35
2023-01-03T10:05:11.604Z,14.98
2023-01-03T10:06:11.586Z,14.67
2023-01-03T10:07:11.553Z,14.36
2023-01-03T10:08:11.568Z,13.84
2023-01-03T10:09:11.535Z,13.38
2023-01-03T10:10:14.412Z,13.19
2023-01-03T10:11:11.516Z,13.09
2023-01-03T10:12:11.536Z,13.13
2023-01-03T10:13:17.818Z,13.08
2023-01-03T10:14:11.474Z,13.11
2023-01-03T10:15:11.470Z,13.27
2023-01-03T10:16:11.528Z,13.53
2023-01-03T10:17:11.475Z,14.12
2023-01-03T10:18:11.431Z,14.69
2023-01-03T10:19:11.431Z,15.31
2023-01-03T10:20:11.400Z,15.81
2023-01-03T10:21:11.428Z,16.10
2023-01-03T10:22:11.428Z,16.48
2023-01-03T10:23:11.414Z,16.43
2023-01-03T10:24:11.371Z,16.68
2023-01-03T10:25:11.355Z,16.61
2023-01-03T10:26:11.337Z,16.60
2023-01-03T10:27:11.333Z,16.42
2023-01-03T10:28:11.324Z,16.31
2023-01-03T10:29:11.316Z,15.85
2023-01-03T10:30:11.293Z,15.21
2023-01-03T10:31:11.287Z,14.63
2023-01-03T10:32:11.387Z,14.19
2023-01-03T10:33:11.265Z,13.87
2023-01-03T10:34:11.261Z,13.67
2023-01-03T10:35:11.246Z,13.37
2023-01-03T10:36:11.231Z,13.16
2023-01-03T10:37:11.243Z,13.02
2023-01-03T10:38:11.209Z,12.88
2023-01-03T10:39:11.197Z,12.76
2023-01-03T10:40:11.186Z,12.68
2023-01-03T10:41:11.171Z,12.63
2023-01-03T10:42:11.170Z,12.61
2023-01-03T10:43:11.147Z,12.79
2023-01-03T10:44:11.141Z,12.65
2023-01-03T10:45:11.123Z,12.60
2023-01-03T10:46:11.164Z,12.76
2023-01-03T10:47:11.107Z,13.38
2023-01-03T10:48:11.100Z,14.13
2023-01-03T10:50:11.084Z,15.25
2023-01-03T10:51:11.062Z,15.87
2023-01-03T10:52:11.054Z,16.43
2023-01-03T10:53:11.163Z,16.57
2023-01-03T10:54:11.027Z,16.68
2023-01-03T10:55:11.038Z,16.92
2023-01-03T10:56:11.010Z,16.90
2023-01-03T10:57:10.988Z,16.91
2023-01-03T10:58:10.987Z,16.95
2023-01-03T10:59:10.973Z,16.95
2023-01-03T11:00:10.963Z,16.75
2023-01-03T11:01:11.090Z,16.58
2023-01-03T11:02:11.206Z,16.58
2023-01-03T11:03:11.124Z,16.71
2023-01-03T11:04:10.917Z,16.54
2023-01-03T11:05:10.914Z,16.57
2023-01-03T11:06:10.892Z,16.06
2023-01-03T11:07:10.883Z,15.69
2023-01-03T11:08:10.864Z,15.37
2023-01-03T11:09:10.892Z,15.26
2023-01-03T11:10:10.838Z,15.07
2023-01-03T11:11:10.838Z,14.88
2023-01-03T11:12:10.827Z,15.31
2023-01-03T11:13:10.811Z,15.11
2023-01-03T11:14:10.800Z,14.85
2023-01-03T11:15:10.788Z,14.77
2023-01-03T11:16:10.840Z,14.89
2023-01-03T11:17:10.866Z,15.21
2023-01-03T11:18:10.762Z,15.19
2023-01-03T11:19:10.793Z,15.50
2023-01-03T11:20:10.730Z,15.16
2023-01-03T11:21:10.726Z,14.53
2023-01-03T11:22:10.714Z,14.67
2023-01-03T11:23:10.703Z,14.84
2023-01-03T11:24:10.684Z,14.94
2023-01-03T11:25:10.695Z,14.81
2023-01-03T11:26:10.669Z,14.70
2023-01-03T11:27:10.659Z,14.21
2023-01-03T11:28:16.013Z,13.97
2023-01-03T11:29:10.634Z,13.90
2023-01-03T11:30:10.624Z,13.74
2023-01-03T11:31:10.615Z,13.54
2023-01-03T11:32:10.721Z,13.38
2023-01-03T11:33:10.590Z,13.30
2023-01-03T11:34:10.583Z,13.13
2023-01-03T11:35:25.969Z,13.04
2023-01-03T11:36:10.553Z,12.96
2023-01-03T11:37:10.547Z,12.73
2023-01-03T11:38:10.546Z,12.42
2023-01-03T11:39:15.362Z,12.34
2023-01-03T11:40:10.506Z,12.42
2023-01-03T11:41:10.533Z,12.45
2023-01-03T11:42:10.500Z,12.45
2023-01-03T11:43:10.481Z,12.45
2023-01-03T11:44:10.466Z,12.39
2023-01-03T11:45:10.454Z,12.42
2023-01-03T11:46:10.508Z,12.46
2023-01-03T11:47:10.431Z,12.53
2023-01-03T11:48:10.412Z,12.58
2023-01-03T11:49:10.432Z,12.58
2023-01-03T11:50:10.398Z,12.54
2023-01-03T11:51:10.387Z,12.47
2023-01-03T11:52:10.391Z,12.47
2023-01-03T11:53:10.358Z,12.28
2023-01-03T11:54:10.345Z,12.09
2023-01-03T11:55:10.352Z,11.94
2023-01-03T11:56:10.334Z,11.82
2023-01-03T11:57:10.350Z,11.82
2023-01-03T11:58:10.318Z,11.85
2023-01-03T11:59:10.297Z,11.92
2023-01-03T12:00:10.282Z,12.02
2023-01-03T12:01:10.320Z,11.66
2023-01-03T12:02:10.450Z,11.67
2023-01-03T12:03:10.427Z,11.62
2023-01-03T12:04:10.276Z,11.66
2023-01-03T12:05:10.225Z,11.94
2023-01-03T12:06:10.221Z,12.12
2023-01-03T12:08:10.200Z,12.20
2023-01-03T12:09:10.177Z,12.45
2023-01-03T12:10:10.168Z,12.37
2023-01-03T12:11:10.158Z,11.95
2023-01-03T12:12:10.149Z,11.77
2023-01-03T12:13:10.158Z,11.71
2023-01-03T12:14:10.122Z,11.62
2023-01-03T12:15:10.113Z,11.84
2023-01-03T12:16:10.201Z,11.84
2023-01-03T12:17:10.091Z,12.04
2023-01-03T12:18:10.096Z,12.25
2023-01-03T12:19:12.512Z,12.50
2023-01-03T12:20:10.057Z,12.61
2023-01-03T12:21:10.048Z,12.50
2023-01-03T12:22:10.039Z,12.47
2023-01-03T12:23:10.043Z,12.42
2023-01-03T12:24:10.029Z,12.34
2023-01-03T12:25:10.009Z,12.22
2023-01-03T12:26:09.993Z,12.16
2023-01-03T12:27:10.001Z,12.12
2023-01-03T12:28:09.979Z,12.03
2023-01-03T12:29:09.989Z,11.85
2023-01-03T12:30:09.941Z,11.79
2023-01-03T12:31:09.993Z,11.71
2023-01-03T12:32:09.924Z,11.69
2023-01-03T12:33:09.916Z,11.67
2023-01-03T12:34:09.900Z,11.71
2023-01-03T12:35:09.893Z,11.69
2023-01-03T12:36:09.891Z,11.69
2023-01-03T12:37:09.881Z,11.69
2023-01-03T12:38:09.863Z,11.73
2023-01-03T12:39:09.856Z,11.77
2023-01-03T12:40:09.834Z,11.79
2023-01-03T12:41:09.826Z,11.73
2023-01-03T12:42:09.818Z,11.69
2023-01-03T12:43:09.797Z,11.67
2023-01-03T12:44:09.797Z,11.69
2023-01-03T12:45:09.825Z,11.70
2023-01-03T12:46:13.001Z,11.80
2023-01-03T12:47:09.837Z,11.96
2023-01-03T12:48:09.744Z,12.02
2023-01-03T12:49:09.749Z,12.02
2023-01-03T12:50:09.744Z,12.07
2023-01-03T12:51:09.716Z,11.99
2023-01-03T12:52:14.959Z,11.76
2023-01-03T12:53:09.687Z,11.59
2023-01-03T12:54:09.697Z,11.51
2023-01-03T12:55:09.703Z,11.37
2023-01-03T12:56:09.677Z,11.19
2023-01-03T12:57:09.652Z,11.08
2023-01-03T12:58:09.658Z,11.02
2023-01-03T12:59:09.642Z,10.99
2023-01-03T13:00:09.624Z,11.00
2023-01-03T13:01:09.811Z,11.00
2023-01-03T13:02:09.749Z,11.08
2023-01-03T13:03:09.792Z,11.15
2023-01-03T13:04:09.689Z,11.15
2023-01-03T13:05:09.570Z,11.14
2023-01-03T13:06:09.563Z,11.18
2023-01-03T13:07:09.543Z,11.14
2023-01-03T13:08:09.534Z,10.96