createdAt,value
2018-07-10T00:02:33.953Z,6.50
2018-07-10T00:05:46.433Z,6.00
2018-07-10T00:09:02.286Z,6.47
2018-07-10T00:12:06.308Z,7.07
2018-07-10T00:15:10.182Z,6.87
2018-07-10T00:18:14.060Z,6.60
2018-07-10T00:21:18.324Z,7.33
2018-07-10T00:24:22.332Z,6.47
2018-07-10T00:27:26.389Z,7.37
2018-07-10T00:30:30.350Z,6.90
2018-07-10T00:33:34.299Z,6.87
2018-07-10T00:36:38.243Z,6.47
2018-07-10T00:39:42.291Z,6.37
2018-07-10T00:42:46.326Z,6.37
2018-07-10T00:45:50.312Z,6.60
2018-07-10T00:48:54.331Z,7.60
2018-07-10T00:51:58.392Z,7.40
2018-07-10T00:55:03.048Z,6.10
2018-07-10T00:58:07.064Z,7.30
2018-07-10T01:01:11.035Z,6.90
2018-07-10T01:04:15.086Z,6.43
2018-07-10T01:07:19.047Z,6.03
2018-07-10T01:10:23.039Z,7.27
2018-07-10T01:13:27.160Z,7.00
2018-07-10T01:16:35.960Z,7.80
2018-07-10T01:19:40.008Z,6.73
2018-07-10T01:22:44.078Z,6.50
2018-07-10T01:25:48.278Z,7.53
2018-07-10T01:28:52.346Z,7.57
2018-07-10T01:31:56.641Z,7.70
2018-07-10T01:35:00.668Z,6.30
2018-07-10T01:38:04.801Z,7.20
2018-07-10T01:41:08.855Z,7.63
2018-07-10T01:44:12.904Z,7.50
2018-07-10T01:47:16.962Z,7.17
2018-07-10T01:50:20.981Z,8.10
2018-07-10T01:53:25.097Z,7.70
2018-07-10T01:56:29.352Z,7.43
2018-07-10T01:59:33.332Z,6.20
2018-07-10T02:02:37.323Z,7.00
2018-07-10T02:05:42.126Z,7.10
2018-07-10T02:08:46.184Z,7.17
2018-07-10T02:11:50.302Z,6.57
2018-07-10T02:14:54.319Z,7.70
2018-07-10T02:17:58.639Z,7.80
2018-07-10T02:21:05.146Z,6.80
2018-07-10T02:24:09.168Z,7.30
2018-07-10T02:27:13.259Z,7.63
2018-07-10T02:30:17.228Z,7.17
2018-07-10T02:33:21.281Z,6.77
2018-07-10T02:36:25.340Z,6.70
2018-07-10T02:39:29.396Z,6.60
2018-07-10T02:42:33.850Z,7.33
2018-07-10T02:45:37.899Z,6.27
2018-07-10T02:48:42.014Z,7.00
2018-07-10T02:51:48.426Z,7.20
2018-07-10T02:54:52.470Z,7.97
2018-07-10T02:57:56.484Z,7.10
2018-07-10T03:01:00.588Z,7.27
2018-07-10T03:04:04.943Z,6.90
2018-07-10T03:07:09.989Z,7.63
2018-07-10T03:10:14.075Z,7.67
2018-07-10T03:13:18.137Z,7.50
2018-07-10T03:16:22.144Z,7.47
2018-07-10T03:19:26.590Z,7.80
2018-07-10T03:22:30.605Z,8.50
2018-07-10T03:25:34.687Z,7.60
2018-07-10T03:28:38.708Z,7.87
2018-07-10T03:31:42.799Z,8.00
2018-07-10T03:34:46.695Z,8.17
2018-07-10T03:37:50.745Z,8.07
2018-07-10T03:40:54.763Z,6.80
2018-07-10T03:43:58.848Z,7.87
2018-07-10T03:47:02.894Z,8.17
2018-07-10T03:50:06.907Z,7.40
2018-07-10T03:53:11.010Z,7.10
2018-07-10T03:56:15.073Z,7.50
2018-07-10T03:59:19.261Z,9.10
2018-07-10T04:02:25.161Z,8.50
2018-07-10T04:05:29.271Z,7.43
2018-07-10T04:08:33.264Z,7.87
2018-07-10T04:11:40.676Z,7.70
2018-07-10T04:14:45.593Z,7.80
2018-07-10T04:18:22.515Z,7.60
2018-07-10T04:21:29.284Z,8.30
2018-07-10T04:24:33.385Z,8.23
2018-07-10T04:27:47.218Z,8.23
2018-07-10T04:31:12.898Z,7.67
2018-07-10T04:34:16.967Z,7.87
2018-07-10T04:37:21.033Z,8.37
2018-07-10T04:40:26.162Z,8.90
2018-07-10T04:43:31.741Z,8.43
2018-07-10T04:46:37.511Z,8.40
2018-07-10T04:49:52.393Z,8.10
2018-07-10T04:53:09.935Z,8.00
2018-07-10T04:56:14.823Z,8.40
2018-07-10T04:59:18.906Z,7.40
2018-07-10T05:02:23.801Z,8.30
2018-07-10T05:05:29.796Z,7.13
2018-07-10T05:08:33.872Z,8.80
2018-07-10T05:11:42.584Z,9.60
2018-07-10T05:14:48.815Z,9.10
2018-07-10T05:17:54.272Z,9.20
2018-07-10T05:20:58.704Z,8.50
2018-07-10T05:24:02.807Z,8.70
2018-07-10T05:27:06.834Z,8.70
2018-07-10T05:30:10.795Z,8.97
2018-07-10T05:33:15.992Z,10.17
2018-07-10T05:36:21.868Z,9.50
2018-07-10T05:39:25.939Z,8.93
2018-07-10T05:42:30.063Z,8.90
2018-07-10T05:45:34.097Z,9.40
2018-07-10T05:48:38.226Z,7.63
2018-07-10T05:51:46.997Z,9.33
2018-07-10T05:54:51.087Z,9.27
2018-07-10T05:57:55.590Z,11.30
2018-07-10T06:00:59.728Z,9.67
2018-07-10T06:04:03.992Z,10.43
2018-07-10T06:07:08.241Z,9.10
2018-07-10T06:10:12.370Z,9.63
2018-07-10T06:13:16.454Z,8.80
2018-07-10T06:16:21.308Z,8.73
2018-07-10T06:19:25.341Z,8.50
2018-07-10T06:22:29.234Z,10.07
2018-07-10T06:25:34.955Z,9.70
2018-07-10T06:28:43.231Z,8.70
2018-07-10T06:31:57.094Z,9.83
2018-07-10T06:35:08.105Z,9.13
2018-07-10T06:38:15.170Z,8.80
2018-07-10T06:41:19.156Z,9.10
2018-07-10T06:44:23.776Z,11.10
2018-07-10T06:47:29.545Z,9.87
2018-07-10T06:50:36.394Z,8.23
2018-07-10T06:53:40.530Z,10.70
2018-07-10T06:56:47.042Z,9.80
2018-07-10T06:59:51.032Z,10.53
2018-07-10T07:02:55.110Z,8.97
2018-07-10T07:05:59.091Z,9.27
2018-07-10T07:09:03.370Z,10.43
2018-07-10T07:12:07.384Z,9.30
2018-07-10T07:15:13.243Z,9.90
2018-07-10T07:18:17.289Z,9.53
2018-07-10T07:21:21.302Z,7.63
2018-07-10T07:24:25.491Z,8.20
2018-07-10T07:27:29.512Z,9.50
2018-07-10T07:30:33.551Z,10.00
2018-07-10T07:33:37.583Z,9.80
2018-07-10T07:36:41.616Z,8.37
2018-07-10T07:39:46.234Z,7.90
2018-07-10T07:42:50.319Z,8.80
2018-07-10T07:45:54.244Z,7.30
2018-07-10T07:48:58.250Z,8.87
2018-07-10T07:52:02.365Z,8.30
2018-07-10T07:55:06.428Z,7.60
2018-07-10T07:58:11.056Z,9.03
2018-07-10T08:01:14.974Z,8.23
2018-07-10T08:04:19.069Z,8.50
2018-07-10T08:07:24.260Z,7.80
2018-07-10T08:10:28.639Z,9.80
2018-07-10T08:13:32.915Z,8.50
2018-07-10T08:16:36.960Z,8.60
2018-07-10T08:19:41.529Z,7.97
2018-07-10T08:22:45.548Z,8.07
2018-07-10T08:25:49.636Z,7.40
2018-07-10T08:28:54.842Z,7.97
2018-07-10T08:31:58.971Z,8.10
2018-07-10T08:35:03.092Z,6.53
2018-07-10T08:38:07.124Z,6.80
2018-07-10T08:41:26.649Z,8.10
2018-07-10T08:44:30.692Z,7.10
2018-07-10T08:47:35.476Z,6.80
2018-07-10T08:50:39.568Z,7.60
2018-07-10T08:53:43.616Z,6.33
2018-07-10T08:56:47.645Z,5.90
2018-07-10T08:59:52.084Z,7.10
2018-07-10T09:02:56.207Z,5.40
2018-07-10T09:06:00.291Z,6.60
2018-07-10T09:09:05.038Z,6.77
2018-07-10T09:12:09.132Z,6.10
2018-07-10T09:15:13.202Z,7.20
2018-07-10T09:18:17.512Z,7.53
2018-07-10T09:21:21.529Z,6.97
2018-07-10T09:24:25.648Z,7.70
2018-07-10T09:27:29.687Z,7.37
2018-07-10T09:30:33.743Z,6.90
2018-07-10T09:33:37.937Z,6.63
2018-07-10T09:36:41.974Z,6.53
2018-07-10T09:39:46.138Z,5.70
2018-07-10T09:43:01.441Z,8.40
2018-07-10T09:46:06.123Z,6.17
2018-07-10T09:49:10.292Z,6.90
2018-07-10T09:52:14.422Z,7.50
2018-07-10T09:55:18.488Z,6.77
2018-07-10T09:58:22.964Z,6.57
2018-07-10T10:01:34.788Z,5.63
2018-07-10T10:04:38.915Z,6.10
2018-07-10T10:07:43.026Z,5.60
2018-07-10T10:10:47.002Z,5.57
2018-07-10T10:13:51.099Z,5.23
2018-07-10T10:16:55.078Z,5.60
2018-07-10T10:19:59.677Z,6.00
2018-07-10T10:23:04.201Z,5.40
2018-07-10T10:26:08.283Z,5.27
2018-07-10T10:29:12.283Z,5.87
2018-07-10T10:32:16.313Z,5.40
2018-07-10T10:35:20.408Z,5.00
2018-07-10T10:38:24.561Z,5.50
2018-07-10T10:41:29.118Z,4.80
2018-07-10T10:44:33.863Z,4.90
2018-07-10T10:47:37.918Z,5.13
2018-07-10T10:50:46.974Z,5.10
2018-07-10T10:53:51.616Z,4.90
2018-07-10T10:56:55.688Z,6.53
2018-07-10T10:59:59.731Z,5.57
2018-07-10T11:03:04.819Z,5.30
2018-07-10T11:06:09.021Z,5.13
2018-07-10T11:09:13.732Z,5.70
2018-07-10T11:12:18.078Z,5.30
2018-07-10T11:15:22.339Z,5.57
2018-07-10T11:18:43.340Z,5.00
2018-07-10T11:22:21.610Z,5.97
2018-07-10T11:25:28.413Z,5.60
2018-07-10T11:28:32.722Z,5.83
2018-07-10T11:31:37.473Z,5.27
2018-07-10T11:34:41.481Z,5.30
2018-07-10T11:37:45.644Z,5.73
2018-07-10T11:40:49.655Z,5.97
2018-07-10T11:43:53.670Z,5.43
2018-07-10T11:46:57.675Z,6.17
2018-07-10T11:50:01.805Z,6.40
2018-07-10T11:53:05.896Z,5.80
2018-07-10T11:56:09.924Z,6.07
2018-07-10T11:59:13.960Z,5.87
2018-07-10T12:02:18.037Z,6.30
2018-07-10T12:05:22.478Z,5.00
2018-07-10T12:08:26.531Z,5.37
2018-07-10T12:11:32.054Z,6.10
2018-07-10T12:14:36.119Z,6.10
2018-07-10T12:17:40.815Z,5.57
2018-07-10T12:20:45.120Z,5.47
2018-07-10T12:23:49.152Z,5.57
2018-07-10T12:26:53.169Z,4.50
2018-07-10T12:29:57.285Z,5.27
2018-07-10T12:33:01.289Z,5.10
2018-07-10T12:36:05.467Z,5.80
2018-07-10T12:39:09.447Z,5.87
2018-07-10T12:42:13.909Z,4.60
2018-07-10T12:45:18.034Z,4.90
2018-07-10T12:48:22.117Z,5.20
2018-07-10T12:51:26.960Z,5.17
2018-07-10T12:54:31.955Z,5.00
2018-07-10T12:57:42.121Z,5.17
2018-07-10T13:00:46.235Z,5.10
2018-07-10T13:03:50.917Z,5.40
2018-07-10T13:06:54.985Z,5.00
2018-07-10T13:09:59.102Z,5.27
2018-07-10T13:13:03.252Z,5.43
2018-07-10T13:16:07.338Z,5.60
2018-07-10T13:19:13.311Z,5.20
2018-07-10T13:22:17.428Z,4.67
2018-07-10T13:25:21.534Z,5.50
2018-07-10T13:28:25.559Z,5.90
2018-07-10T13:31:29.606Z,5.57
2018-07-10T13:34:33.669Z,5.53
2018-07-10T13:37:40.926Z,5.90
2018-07-10T13:40:44.986Z,6.13
2018-07-10T13:43:49.143Z,6.50
2018-07-10T13:46:53.274Z,6.70
2018-07-10T13:49:57.330Z,5.87
2018-07-10T13:53:02.305Z,6.10
2018-07-10T13:56:06.305Z,5.80
2018-07-10T13:59:10.402Z,5.83
2018-07-10T14:02:14.429Z,5.50
2018-07-10T14:05:18.576Z,6.17
2018-07-10T14:08:22.576Z,6.93
2018-07-10T14:11:26.608Z,6.47
2018-07-10T14:14:30.644Z,6.10
2018-07-10T14:17:34.706Z,5.53
2018-07-10T14:20:45.122Z,6.70
2018-07-10T14:23:49.221Z,6.00
2018-07-10T14:26:53.185Z,6.33
2018-07-10T14:29:57.223Z,6.00
2018-07-10T14:33:01.375Z,6.23
2018-07-10T14:36:05.343Z,5.50
2018-07-10T14:39:09.471Z,5.93
2018-07-10T14:42:13.585Z,6.30
2018-07-10T14:45:17.654Z,6.83
2018-07-10T14:48:23.910Z,7.60
2018-07-10T14:51:36.710Z,6.70
2018-07-10T14:54:41.262Z,6.10
2018-07-10T14:57:45.804Z,6.10
2018-07-10T15:00:49.926Z,7.40
2018-07-10T15:03:53.905Z,5.67
2018-07-10T15:06:57.997Z,6.80
2018-07-10T15:10:01.992Z,6.63
2018-07-10T15:13:05.988Z,6.10
2018-07-10T15:16:09.964Z,6.03
2018-07-10T15:19:15.343Z,6.87
2018-07-10T15:22:19.302Z,8.17
2018-07-10T15:25:23.413Z,6.80
2018-07-10T15:28:27.362Z,6.70
2018-07-10T15:31:31.578Z,6.80
2018-07-10T15:34:35.622Z,6.57
2018-07-10T15:37:40.004Z,6.53
2018-07-10T15:40:43.999Z,6.77
2018-07-10T15:43:48.382Z,5.93
2018-07-10T15:46:52.393Z,5.80
2018-07-10T15:49:56.467Z,7.17
2018-07-10T15:53:00.579Z,6.27
2018-07-10T15:56:04.657Z,5.77
2018-07-10T15:59:09.045Z,6.70
2018-07-10T16:02:13.141Z,5.90
2018-07-10T16:05:17.211Z,5.93
2018-07-10T16:08:21.608Z,5.90
2018-07-10T16:11:26.252Z,5.93
2018-07-10T16:14:30.464Z,6.20
2018-07-10T16:17:35.733Z,5.70
2018-07-10T16:20:42.403Z,5.67
2018-07-10T16:23:46.472Z,6.33
2018-07-10T16:26:50.518Z,6.33
2018-07-10T16:29:54.655Z,6.97
2018-07-10T16:33:00.632Z,6.03
2018-07-10T16:36:06.444Z,7.03
2018-07-10T16:39:10.457Z,7.00
2018-07-10T16:42:19.602Z,6.57
2018-07-10T16:45:30.885Z,6.27
2018-07-10T16:48:44.052Z,6.30
2018-07-10T16:52:11.848Z,7.10
2018-07-10T16:55:15.908Z,8.67
2018-07-10T16:58:19.916Z,8.00
2018-07-10T17:01:25.495Z,8.33
2018-07-10T17:04:29.614Z,7.17
2018-07-10T17:07:33.793Z,7.57
2018-07-10T17:10:37.871Z,8.20
2018-07-10T17:13:41.874Z,7.83
2018-07-10T17:16:45.963Z,7.53
2018-07-10T17:19:50.004Z,7.43
2018-07-10T17:22:54.064Z,6.23
2018-07-10T17:25:58.162Z,7.40
2018-07-10T17:29:07.132Z,6.87
2018-07-10T17:32:11.229Z,7.23
2018-07-10T17:35:15.387Z,7.13
2018-07-10T17:38:19.574Z,7.20
2018-07-10T17:41:25.273Z,7.97
2018-07-10T17:44:29.341Z,8.03
2018-07-10T17:47:33.985Z,6.83
2018-07-10T17:50:38.167Z,7.40
2018-07-10T17:53:42.201Z,8.37
2018-07-10T17:56:46.275Z,6.50
2018-07-10T17:59:50.700Z,6.80
2018-07-10T18:02:55.305Z,6.87
2018-07-10T18:06:00.071Z,7.40
2018-07-10T18:09:04.918Z,6.87
2018-07-10T18:12:09.162Z,6.30
2018-07-10T18:15:13.332Z,6.47
2018-07-10T18:18:17.530Z,6.87
2018-07-10T18:21:21.610Z,7.73
2018-07-10T18:24:25.901Z,6.20
2018-07-10T18:27:30.359Z,5.95
2018-07-10T18:30:34.551Z,6.03
2018-07-10T18:33:38.759Z,6.73
2018-07-10T18:36:42.881Z,5.87
2018-07-10T18:39:46.981Z,5.53
2018-07-10T18:42:51.108Z,5.30
2018-07-10T18:45:55.260Z,4.80
2018-07-10T18:48:59.405Z,2.40
2018-07-10T18:52:03.513Z,2.40
2018-07-10T18:55:07.789Z,3.10
2018-07-10T18:59:17.318Z,2.20
2018-07-10T19:02:28.179Z,2.60
2018-07-10T19:05:32.339Z,3.07
2018-07-10T19:08:36.567Z,3.30
2018-07-10T19:11:40.846Z,3.77
2018-07-10T19:14:45.181Z,2.63
2018-07-10T19:17:49.335Z,2.20
2018-07-10T19:21:04.878Z,1.70
2018-07-10T19:24:16.396Z,1.80
2018-07-10T19:27:28.901Z,4.97
2018-07-10T19:30:36.906Z,1.90
2018-07-10T19:33:42.815Z,1.40
2018-07-10T19:36:48.316Z,1.63
2018-07-10T19:39:52.363Z,1.37
2018-07-10T19:42:56.911Z,1.30
2018-07-10T19:46:01.105Z,0.93
2018-07-10T19:49:06.879Z,1.07
2018-07-10T19:52:11.025Z,1.23
2018-07-10T19:55:15.429Z,1.00
2018-07-10T19:58:26.800Z,0.73
2018-07-10T20:01:40.698Z,0.60
2018-07-10T20:04:52.795Z,0.97
2018-07-10T20:08:08.064Z,0.63
2018-07-10T20:11:12.373Z,0.83
2018-07-10T20:14:18.748Z,1.07
2018-07-10T20:17:24.800Z,0.87
2018-07-10T20:20:30.729Z,1.53
2018-07-10T20:24:38.967Z,1.50
2018-07-10T20:27:50.330Z,1.13
2018-07-10T20:31:07.780Z,1.60
2018-07-10T20:34:32.730Z,1.30
2018-07-10T20:37:38.082Z,1.60
2018-07-10T20:40:42.720Z,1.93
2018-07-10T20:43:48.616Z,1.60
2018-07-10T20:47:03.366Z,1.70
2018-07-10T20:50:07.360Z,2.10
2018-07-10T20:53:21.218Z,1.50
2018-07-10T20:56:32.395Z,2.07
2018-07-10T20:59:53.264Z,2.00
2018-07-10T21:03:08.417Z,1.77
2018-07-10T21:06:22.190Z,2.50
2018-07-10T21:09:37.309Z,2.13
2018-07-10T21:12:56.531Z,2.50
2018-07-10T21:16:19.486Z,2.20
2018-07-10T21:19:31.100Z,2.40
2018-07-10T21:22:58.741Z,2.80
2018-07-10T21:26:10.717Z,2.80
2018-07-10T21:31:24.722Z,2.60
2018-07-10T21:34:39.695Z,2.57
2018-07-10T21:40:01.904Z,2.20
2018-07-10T21:43:14.645Z,2.47
2018-07-10T21:46:36.293Z,3.27
2018-07-10T21:49:50.409Z,2.53
2018-07-10T21:52:54.964Z,3.20
2018-07-10T21:55:59.066Z,2.90
2018-07-10T21:59:03.155Z,2.80
2018-07-10T22:02:09.429Z,3.13
2018-07-10T22:05:13.514Z,2.57
2018-07-10T22:08:17.572Z,2.83
2018-07-10T22:11:21.627Z,2.83
2018-07-10T22:14:25.961Z,2.83
2018-07-10T22:17:30.263Z,2.57
2018-07-10T22:20:34.459Z,2.50
2018-07-10T22:23:38.565Z,3.10
2018-07-10T22:26:42.606Z,2.93
2018-07-10T22:29:52.683Z,3.40
2018-07-10T22:33:01.991Z,3.23
2018-07-10T22:36:06.133Z,3.00
2018-07-10T22:39:10.322Z,4.07
2018-07-10T22:42:14.412Z,3.50
2018-07-10T22:45:19.260Z,3.20
2018-07-10T22:48:23.406Z,3.50
2018-07-10T22:51:27.623Z,3.77
2018-07-10T22:54:33.660Z,3.60
2018-07-10T22:57:37.822Z,3.20
2018-07-10T23:00:41.951Z,3.37
2018-07-10T23:03:46.035Z,3.47
2018-07-10T23:06:50.105Z,3.60
2018-07-10T23:09:54.222Z,3.50
2018-07-10T23:12:58.282Z,3.80
2018-07-10T23:16:02.308Z,3.53
2018-07-10T23:19:07.054Z,3.47
2018-07-10T23:22:11.106Z,3.50
2018-07-10T23:25:15.230Z,3.33
2018-07-10T23:28:19.238Z,3.53
2018-07-10T23:31:27.184Z,3.53
2018-07-10T23:34:31.486Z,3.83
2018-07-10T23:37:37.493Z,3.80
2018-07-10T23:40:42.772Z,3.87
2018-07-10T23:43:48.422Z,3.77
2018-07-10T23:47:07.427Z,4.23
2018-07-10T23:50:18.399Z,3.60
2018-07-10T23:53:49.111Z,3.73
2018-07-10T23:56:54.128Z,3.60
2018-07-10T23:59:58.129Z,4.30
