createdAt,value
2018-05-09T00:00:33.541Z,986.22
2018-05-09T00:01:33.722Z,986.20
2018-05-09T00:02:33.902Z,986.22
2018-05-09T00:03:34.094Z,986.20
2018-05-09T00:04:34.276Z,986.21
2018-05-09T00:05:34.454Z,986.19
2018-05-09T00:06:34.644Z,986.19
2018-05-09T00:07:34.815Z,986.18
2018-05-09T00:08:34.995Z,986.23
2018-05-09T00:09:35.169Z,986.20
2018-05-09T00:10:35.351Z,986.21
2018-05-09T00:11:35.532Z,986.27
2018-05-09T00:12:35.705Z,986.21
2018-05-09T00:13:35.889Z,986.22
2018-05-09T00:14:36.064Z,986.24
2018-05-09T00:15:36.243Z,986.23
2018-05-09T00:16:36.421Z,986.26
2018-05-09T00:17:36.605Z,986.18
2018-05-09T00:18:36.787Z,986.22
2018-05-09T00:19:36.991Z,986.20
2018-05-09T00:20:37.154Z,986.26
2018-05-09T00:21:37.342Z,986.24
2018-05-09T00:22:37.519Z,986.25
2018-05-09T00:23:37.703Z,986.25
2018-05-09T00:24:37.879Z,986.25
2018-05-09T00:25:38.064Z,986.25
2018-05-09T00:26:38.243Z,986.22
2018-05-09T00:27:38.419Z,986.23
2018-05-09T00:28:38.582Z,986.25
2018-05-09T00:29:38.768Z,986.22
2018-05-09T00:30:38.937Z,986.22
2018-05-09T00:31:39.135Z,986.24
2018-05-09T00:32:39.323Z,986.22
2018-05-09T00:33:39.507Z,986.22
2018-05-09T00:34:39.694Z,986.23
2018-05-09T00:35:39.861Z,986.19
2018-05-09T00:36:40.042Z,986.22
2018-05-09T00:37:40.223Z,986.17
2018-05-09T00:38:40.397Z,986.19
2018-05-09T00:39:40.568Z,986.19
2018-05-09T00:40:40.757Z,986.17
2018-05-09T00:41:41.099Z,986.19
2018-05-09T00:42:41.107Z,986.17
2018-05-09T00:43:41.298Z,986.16
2018-05-09T00:44:41.475Z,986.16
2018-05-09T00:45:41.663Z,986.14
2018-05-09T00:46:41.852Z,986.11
2018-05-09T00:47:42.028Z,986.16
2018-05-09T00:48:42.206Z,986.14
2018-05-09T00:49:42.392Z,986.14
2018-05-09T00:50:42.578Z,986.12
2018-05-09T00:51:42.753Z,986.16
2018-05-09T00:52:42.920Z,986.11
2018-05-09T00:53:43.116Z,986.10
2018-05-09T00:54:43.329Z,986.09
2018-05-09T00:55:43.522Z,986.10
2018-05-09T00:56:43.774Z,986.11
2018-05-09T00:57:43.870Z,986.13
2018-05-09T00:58:44.042Z,986.09
2018-05-09T00:59:44.221Z,986.10
2018-05-09T01:00:44.415Z,986.07
2018-05-09T01:01:44.574Z,986.11
2018-05-09T01:02:44.766Z,986.15
2018-05-09T01:03:44.941Z,986.14
2018-05-09T01:04:45.110Z,986.14
2018-05-09T01:05:45.286Z,986.13
2018-05-09T01:06:45.463Z,986.10
2018-05-09T01:07:45.647Z,986.09
2018-05-09T01:08:45.814Z,986.08
2018-05-09T01:09:45.997Z,986.07
2018-05-09T01:10:46.175Z,986.11
2018-05-09T01:11:46.354Z,986.09
2018-05-09T01:12:46.542Z,986.06
2018-05-09T01:13:46.725Z,986.09
2018-05-09T01:14:46.914Z,986.05
2018-05-09T01:15:47.084Z,986.07
2018-05-09T01:16:47.257Z,986.05
2018-05-09T01:17:47.431Z,986.08
2018-05-09T01:18:47.609Z,986.05
2018-05-09T01:19:47.809Z,986.07
2018-05-09T01:20:47.985Z,986.06
2018-05-09T01:21:48.165Z,986.08
2018-05-09T01:22:48.355Z,986.07
2018-05-09T01:23:48.538Z,986.09
2018-05-09T01:24:48.722Z,986.06
2018-05-09T01:25:48.907Z,986.04
2018-05-09T01:26:49.097Z,986.06
2018-05-09T01:27:49.281Z,986.07
2018-05-09T01:28:49.452Z,986.08
2018-05-09T01:29:49.624Z,986.07
2018-05-09T01:30:49.803Z,986.08
2018-05-09T01:31:49.987Z,986.06
2018-05-09T01:32:50.158Z,986.04
2018-05-09T01:33:50.346Z,986.02
2018-05-09T01:34:50.538Z,986.00
2018-05-09T01:35:50.693Z,986.01
2018-05-09T01:36:50.870Z,985.93
2018-05-09T01:37:51.050Z,985.94
2018-05-09T01:38:51.241Z,985.96
2018-05-09T01:39:51.437Z,985.93
2018-05-09T01:40:51.613Z,985.96
2018-05-09T01:41:51.782Z,985.95
2018-05-09T01:42:51.974Z,985.93
2018-05-09T01:43:52.158Z,985.93
2018-05-09T01:44:52.332Z,985.93
2018-05-09T01:45:52.502Z,985.92
2018-05-09T01:46:52.679Z,985.89
2018-05-09T01:47:52.851Z,985.88
2018-05-09T01:48:53.030Z,985.91
2018-05-09T01:49:53.208Z,985.88
2018-05-09T01:50:53.389Z,985.90
2018-05-09T01:51:53.573Z,985.91
2018-05-09T01:52:53.756Z,985.93
2018-05-09T01:53:53.933Z,985.94
2018-05-09T01:54:54.156Z,985.96
2018-05-09T01:55:54.291Z,985.94
2018-05-09T01:56:54.466Z,985.96
2018-05-09T01:57:54.654Z,985.94
2018-05-09T01:58:54.841Z,985.97
2018-05-09T01:59:55.025Z,985.97
2018-05-09T02:00:55.216Z,985.94
2018-05-09T02:01:55.401Z,985.92
2018-05-09T02:02:55.581Z,985.96
2018-05-09T02:03:55.753Z,985.95
2018-05-09T02:04:55.927Z,985.95
2018-05-09T02:05:56.107Z,985.90
2018-05-09T02:06:56.289Z,985.93
2018-05-09T02:07:56.467Z,985.94
2018-05-09T02:08:56.647Z,985.91
2018-05-09T02:09:56.823Z,985.94
2018-05-09T02:10:57.002Z,985.91
2018-05-09T02:11:57.188Z,985.89
2018-05-09T02:12:57.361Z,985.89
2018-05-09T02:13:57.542Z,985.90
2018-05-09T02:14:57.721Z,985.87
2018-05-09T02:15:57.899Z,985.83
2018-05-09T02:16:58.075Z,985.81
2018-05-09T02:17:58.255Z,985.78
2018-05-09T02:18:58.425Z,985.77
2018-05-09T02:19:58.597Z,985.78
2018-05-09T02:20:58.777Z,985.82
2018-05-09T02:21:58.954Z,985.80
2018-05-09T02:22:59.129Z,985.81
2018-05-09T02:23:59.397Z,985.81
2018-05-09T02:24:59.480Z,985.83
2018-05-09T02:25:59.664Z,985.83
2018-05-09T02:26:59.853Z,985.82
2018-05-09T02:28:00.028Z,985.84
2018-05-09T02:29:00.294Z,985.85
2018-05-09T02:30:00.387Z,985.83
2018-05-09T02:31:00.613Z,985.81
2018-05-09T02:32:00.803Z,985.84
2018-05-09T02:33:00.908Z,985.84
2018-05-09T02:34:01.092Z,985.79
2018-05-09T02:35:01.275Z,985.83
2018-05-09T02:36:01.462Z,985.83
2018-05-09T02:37:01.675Z,985.80
2018-05-09T02:38:01.855Z,985.85
2018-05-09T02:39:02.035Z,985.85
2018-05-09T02:40:02.213Z,985.92
2018-05-09T02:41:02.392Z,985.88
2018-05-09T02:42:02.572Z,985.90
2018-05-09T02:43:02.759Z,985.89
2018-05-09T02:44:02.935Z,985.88
2018-05-09T02:45:03.114Z,985.85
2018-05-09T02:46:03.297Z,985.83
2018-05-09T02:47:03.523Z,985.81
2018-05-09T02:48:03.696Z,985.82
2018-05-09T02:49:03.862Z,985.80
2018-05-09T02:50:04.041Z,985.77
2018-05-09T02:51:04.217Z,985.78
2018-05-09T02:52:04.421Z,985.79
2018-05-09T02:53:04.606Z,985.76
2018-05-09T02:54:04.799Z,985.71
2018-05-09T02:55:04.983Z,985.72
2018-05-09T02:56:05.163Z,985.77
2018-05-09T02:57:05.344Z,985.75
2018-05-09T02:58:05.524Z,985.73
2018-05-09T02:59:05.705Z,985.76
2018-05-09T03:00:05.883Z,985.77
2018-05-09T03:01:06.056Z,985.80
2018-05-09T03:02:06.251Z,985.80
2018-05-09T03:03:06.447Z,985.79
2018-05-09T03:04:06.633Z,985.83
2018-05-09T03:05:06.813Z,985.81
2018-05-09T03:06:06.995Z,985.79
2018-05-09T03:07:07.172Z,985.78
2018-05-09T03:08:07.364Z,985.81
2018-05-09T03:09:07.544Z,985.76
2018-05-09T03:10:07.720Z,985.76
2018-05-09T03:11:07.904Z,985.74
2018-05-09T03:12:08.076Z,985.79
2018-05-09T03:13:08.248Z,985.77
2018-05-09T03:14:08.450Z,985.80
2018-05-09T03:15:08.627Z,985.80
2018-05-09T03:16:08.823Z,985.81
2018-05-09T03:17:09.002Z,985.79
2018-05-09T03:18:09.192Z,985.77
2018-05-09T03:19:09.361Z,985.75
2018-05-09T03:20:09.535Z,985.71
2018-05-09T03:21:09.710Z,985.73
2018-05-09T03:22:09.885Z,985.72
2018-05-09T03:23:10.070Z,985.70
2018-05-09T03:24:10.258Z,985.70
2018-05-09T03:25:10.437Z,985.65
2018-05-09T03:26:10.619Z,985.68
2018-05-09T03:27:10.788Z,985.71
2018-05-09T03:28:10.969Z,985.71
2018-05-09T03:29:11.146Z,985.66
2018-05-09T03:30:11.328Z,985.69
2018-05-09T03:31:11.511Z,985.69
2018-05-09T03:32:11.682Z,985.72
2018-05-09T03:33:11.893Z,985.70
2018-05-09T03:34:12.054Z,985.70
2018-05-09T03:35:12.282Z,985.68
2018-05-09T03:36:12.353Z,985.68
2018-05-09T03:37:12.537Z,985.70
2018-05-09T03:38:12.730Z,985.63
2018-05-09T03:39:12.910Z,985.69
2018-05-09T03:40:13.107Z,985.62
2018-05-09T03:41:13.280Z,985.65
2018-05-09T03:42:13.465Z,985.66
2018-05-09T03:43:13.639Z,985.65
2018-05-09T03:44:13.825Z,985.65
2018-05-09T03:45:14.004Z,985.61
2018-05-09T03:46:14.186Z,985.63
2018-05-09T03:47:14.373Z,985.60
2018-05-09T03:48:14.547Z,985.67
2018-05-09T03:49:14.716Z,985.67
2018-05-09T03:50:14.908Z,985.67
2018-05-09T03:51:15.093Z,985.65
2018-05-09T03:52:15.266Z,985.66
2018-05-09T03:53:15.472Z,985.71
2018-05-09T03:54:15.614Z,985.74
2018-05-09T03:55:15.791Z,985.78
2018-05-09T03:56:16.002Z,985.77
2018-05-09T03:57:16.067Z,985.73
2018-05-09T03:58:16.250Z,985.75
2018-05-09T03:59:16.434Z,985.75
2018-05-09T04:00:16.628Z,985.76
2018-05-09T04:01:16.815Z,985.76
2018-05-09T04:02:17.012Z,985.79
2018-05-09T04:03:17.199Z,985.77
2018-05-09T04:04:17.390Z,985.76
2018-05-09T04:05:17.571Z,985.79
2018-05-09T04:06:17.758Z,985.79
2018-05-09T04:07:17.930Z,985.75
2018-05-09T04:08:18.134Z,985.75
2018-05-09T04:09:18.313Z,985.79
2018-05-09T04:10:18.487Z,985.76
2018-05-09T04:11:19.072Z,985.77
2018-05-09T04:12:18.872Z,985.74
2018-05-09T04:13:22.249Z,985.82
2018-05-09T04:14:19.474Z,985.82
2018-05-09T04:15:20.354Z,985.83
2018-05-09T04:16:22.332Z,985.86
2018-05-09T04:17:21.357Z,985.82
2018-05-09T04:18:19.966Z,985.86
2018-05-09T04:19:20.141Z,985.87
2018-05-09T04:20:20.318Z,985.84
2018-05-09T04:21:20.492Z,985.87
2018-05-09T04:22:20.678Z,985.89
2018-05-09T04:23:20.853Z,985.88
2018-05-09T04:24:21.040Z,985.85
2018-05-09T04:25:21.200Z,985.87
2018-05-09T04:26:21.392Z,985.89
2018-05-09T04:27:21.673Z,985.87
2018-05-09T04:28:21.736Z,985.88
2018-05-09T04:29:21.913Z,985.89
2018-05-09T04:30:22.089Z,985.87
2018-05-09T04:31:22.266Z,985.89
2018-05-09T04:32:22.440Z,985.84
2018-05-09T04:33:22.616Z,985.87
2018-05-09T04:34:22.793Z,985.84
2018-05-09T04:35:22.979Z,985.86
2018-05-09T04:36:23.158Z,985.85
2018-05-09T04:37:23.343Z,985.86
2018-05-09T04:38:23.525Z,985.84
2018-05-09T04:39:23.696Z,985.85
2018-05-09T04:40:23.882Z,985.85
2018-05-09T04:41:24.061Z,985.88
2018-05-09T04:42:24.250Z,985.89
2018-05-09T04:43:24.429Z,985.94
2018-05-09T04:44:24.614Z,985.90
2018-05-09T04:45:24.780Z,985.91
2018-05-09T04:46:24.992Z,985.90
2018-05-09T04:47:25.166Z,985.88
2018-05-09T04:48:25.338Z,985.86
2018-05-09T04:49:25.535Z,985.86
2018-05-09T04:50:25.682Z,985.82
2018-05-09T04:51:25.874Z,985.86
2018-05-09T04:52:26.050Z,985.84
2018-05-09T04:53:26.219Z,985.88
2018-05-09T04:54:26.405Z,985.88
2018-05-09T04:55:26.607Z,985.89
2018-05-09T04:56:26.767Z,985.89
2018-05-09T04:57:26.933Z,985.87
2018-05-09T04:58:27.118Z,985.90
2018-05-09T04:59:27.317Z,985.88
2018-05-09T05:00:27.471Z,985.85
2018-05-09T05:01:27.668Z,985.85
2018-05-09T05:02:27.839Z,985.85
2018-05-09T05:03:28.008Z,985.85
2018-05-09T05:04:28.202Z,985.78
2018-05-09T05:05:28.363Z,985.80
2018-05-09T05:06:30.798Z,985.76
2018-05-09T05:07:30.421Z,985.78
2018-05-09T05:08:30.452Z,985.80
2018-05-09T05:09:30.445Z,985.74
2018-05-09T05:10:31.165Z,985.78
2018-05-09T05:11:32.331Z,985.76
2018-05-09T05:12:32.231Z,985.77
2018-05-09T05:13:31.450Z,985.76
2018-05-09T05:14:31.559Z,985.77
2018-05-09T05:15:39.417Z,985.72
2018-05-09T05:16:32.983Z,985.72
2018-05-09T05:17:30.327Z,985.73
2018-05-09T05:18:30.509Z,985.72
2018-05-09T05:19:31.811Z,985.76
2018-05-09T05:20:30.861Z,985.73
2018-05-09T05:21:31.040Z,985.76
2018-05-09T05:22:31.432Z,985.78
2018-05-09T05:23:31.361Z,985.76
2018-05-09T05:24:31.551Z,985.76
2018-05-09T05:25:31.746Z,985.78
2018-05-09T05:26:31.924Z,985.80
2018-05-09T05:27:32.109Z,985.82
2018-05-09T05:28:32.285Z,985.84
2018-05-09T05:29:32.468Z,985.86
2018-05-09T05:30:32.640Z,985.90
2018-05-09T05:31:32.814Z,985.87
2018-05-09T05:32:32.986Z,985.92
2018-05-09T05:33:33.168Z,985.89
2018-05-09T05:34:33.347Z,985.92
2018-05-09T05:35:33.529Z,985.92
2018-05-09T05:36:33.706Z,985.93
2018-05-09T05:37:33.902Z,985.97
2018-05-09T05:38:34.071Z,985.99
2018-05-09T05:39:34.253Z,986.03
2018-05-09T05:40:34.442Z,986.05
2018-05-09T05:41:34.632Z,986.06
2018-05-09T05:42:34.812Z,986.08
2018-05-09T05:43:35.009Z,986.08
2018-05-09T05:44:35.185Z,986.05
2018-05-09T05:45:35.356Z,986.11
2018-05-09T05:46:35.530Z,986.10
2018-05-09T05:47:35.712Z,986.14
2018-05-09T05:48:35.893Z,986.11
2018-05-09T05:49:36.069Z,986.18
2018-05-09T05:50:36.245Z,986.20
2018-05-09T05:51:36.421Z,986.27
2018-05-09T05:52:36.602Z,986.41
2018-05-09T05:53:36.784Z,986.73
2018-05-09T05:54:36.964Z,987.12
2018-05-09T05:55:37.133Z,987.23
2018-05-09T05:56:37.312Z,987.33
2018-05-09T05:57:37.485Z,987.33
2018-05-09T05:58:37.660Z,987.30
2018-05-09T05:59:37.838Z,987.31
2018-05-09T06:00:38.012Z,987.33
2018-05-09T06:01:38.193Z,987.29
2018-05-09T06:02:38.375Z,987.32
2018-05-09T06:03:38.558Z,987.30
2018-05-09T06:04:38.734Z,987.26
2018-05-09T06:05:38.919Z,987.19
2018-05-09T06:06:39.119Z,987.24
2018-05-09T06:07:39.305Z,987.27
2018-05-09T06:08:39.490Z,987.12
2018-05-09T06:09:39.674Z,987.24
2018-05-09T06:10:40.246Z,987.21
2018-05-09T06:11:40.003Z,987.29
2018-05-09T06:12:40.171Z,987.26
2018-05-09T06:13:40.356Z,987.30
2018-05-09T06:14:40.537Z,987.33
2018-05-09T06:15:41.216Z,987.34
2018-05-09T06:16:40.863Z,987.33
2018-05-09T06:17:42.245Z,987.35
2018-05-09T06:18:41.174Z,987.37
2018-05-09T06:19:41.445Z,987.35
2018-05-09T06:20:41.522Z,987.30
2018-05-09T06:21:41.710Z,987.30
2018-05-09T06:22:41.905Z,987.27
2018-05-09T06:23:42.232Z,987.26
2018-05-09T06:24:42.311Z,987.28
2018-05-09T06:25:42.503Z,987.33
2018-05-09T06:26:42.699Z,987.31
2018-05-09T06:27:42.890Z,987.29
2018-05-09T06:28:43.175Z,987.29
2018-05-09T06:29:43.744Z,986.31
2018-05-09T06:30:43.484Z,986.65
2018-05-09T06:31:43.615Z,987.38
2018-05-09T06:32:43.677Z,987.36
2018-05-09T06:33:43.905Z,987.15
2018-05-09T06:34:44.187Z,986.45
2018-05-09T06:35:44.385Z,986.46
2018-05-09T06:36:44.499Z,986.65
2018-05-09T06:37:44.614Z,986.94
2018-05-09T06:38:44.757Z,986.49
2018-05-09T06:39:44.943Z,987.24
2018-05-09T06:40:45.136Z,987.83
2018-05-09T06:41:45.401Z,987.87
2018-05-09T06:42:45.507Z,987.93
2018-05-09T06:43:45.812Z,986.62
2018-05-09T06:44:45.905Z,986.56
2018-05-09T06:45:46.100Z,986.57
2018-05-09T06:46:46.293Z,987.20
2018-05-09T06:47:46.928Z,987.00
2018-05-09T06:48:46.695Z,987.24
2018-05-09T06:49:46.886Z,988.05
2018-05-09T06:50:47.070Z,987.93
2018-05-09T06:51:47.262Z,987.96
2018-05-09T06:52:47.443Z,987.88
2018-05-09T06:53:47.647Z,987.98
2018-05-09T06:54:47.855Z,988.04
2018-05-09T06:55:48.040Z,986.53
2018-05-09T06:56:48.235Z,987.08
2018-05-09T06:57:48.436Z,987.58
2018-05-09T06:58:48.622Z,987.98
2018-05-09T06:59:48.846Z,987.96
2018-05-09T07:00:49.054Z,987.96
2018-05-09T07:01:49.235Z,987.89
2018-05-09T07:02:49.441Z,987.91
2018-05-09T07:03:49.651Z,987.91
2018-05-09T07:04:49.854Z,987.99
2018-05-09T07:05:50.048Z,986.92
2018-05-09T07:06:50.232Z,986.44
2018-05-09T07:07:50.442Z,986.46
2018-05-09T07:08:50.646Z,986.42
2018-05-09T07:09:50.846Z,986.63
2018-05-09T07:10:51.061Z,986.85
2018-05-09T07:11:51.251Z,986.79
2018-05-09T07:12:51.446Z,986.59
2018-05-09T07:13:51.664Z,986.58
2018-05-09T07:14:51.864Z,986.52
2018-05-09T07:15:52.083Z,986.47
2018-05-09T07:16:52.259Z,986.42
2018-05-09T07:17:52.459Z,986.44
2018-05-09T07:18:52.655Z,986.48
2018-05-09T07:19:52.856Z,986.53
2018-05-09T07:20:53.045Z,986.42
2018-05-09T07:21:53.250Z,986.37
2018-05-09T07:22:53.456Z,986.39
2018-05-09T07:23:53.651Z,986.38
2018-05-09T07:24:53.847Z,986.45
2018-05-09T07:25:54.064Z,986.63
2018-05-09T07:26:54.258Z,986.70
2018-05-09T07:27:54.449Z,986.86
2018-05-09T07:28:54.654Z,986.94
2018-05-09T07:29:54.841Z,986.71
2018-05-09T07:30:55.057Z,986.60
2018-05-09T07:31:55.210Z,987.36
2018-05-09T07:32:55.398Z,987.56
2018-05-09T07:33:55.601Z,987.48
2018-05-09T07:34:55.788Z,987.49
2018-05-09T07:35:55.979Z,987.47
2018-05-09T07:36:56.165Z,987.48
2018-05-09T07:37:56.356Z,987.45
2018-05-09T07:38:56.550Z,987.43
2018-05-09T07:39:56.739Z,987.42
2018-05-09T07:40:56.920Z,987.40
2018-05-09T07:41:57.127Z,987.44
2018-05-09T07:42:57.324Z,987.42
2018-05-09T07:43:57.513Z,987.37
2018-05-09T07:44:57.699Z,987.31
2018-05-09T07:45:57.891Z,987.29
2018-05-09T07:46:58.371Z,987.25
2018-05-09T07:47:58.213Z,987.25
2018-05-09T07:48:58.396Z,987.16
2018-05-09T07:49:58.590Z,987.15
2018-05-09T07:50:58.782Z,987.02
2018-05-09T07:51:58.969Z,986.99
2018-05-09T07:52:59.191Z,986.97
2018-05-09T07:53:59.382Z,986.97
2018-05-09T07:54:59.564Z,987.02
2018-05-09T07:55:59.750Z,986.99
2018-05-09T07:56:59.945Z,986.96
2018-05-09T07:58:00.141Z,986.96
2018-05-09T07:59:00.348Z,986.96
2018-05-09T08:00:00.559Z,986.92
2018-05-09T08:01:00.748Z,986.91
2018-05-09T08:02:00.943Z,986.94
2018-05-09T08:03:01.139Z,986.93
2018-05-09T08:04:01.326Z,986.95
2018-05-09T08:05:01.516Z,986.95
2018-05-09T08:06:01.790Z,986.94
2018-05-09T08:07:01.899Z,986.91
2018-05-09T08:08:02.104Z,986.93
2018-05-09T08:09:02.292Z,986.93
2018-05-09T08:10:02.491Z,986.94
2018-05-09T08:11:02.683Z,986.95
2018-05-09T08:12:02.880Z,986.89
2018-05-09T08:13:03.078Z,986.89
2018-05-09T08:14:03.266Z,986.90
2018-05-09T08:15:03.457Z,986.89
2018-05-09T08:16:03.653Z,986.86
2018-05-09T08:17:03.850Z,986.89
2018-05-09T08:18:04.046Z,986.89
2018-05-09T08:19:04.250Z,986.93
2018-05-09T08:20:04.444Z,986.91
2018-05-09T08:21:04.633Z,986.91
2018-05-09T08:22:08.068Z,986.88
2018-05-09T08:23:06.200Z,986.88
2018-05-09T08:24:07.514Z,986.87
2018-05-09T08:25:05.768Z,986.85
2018-05-09T08:26:05.589Z,986.84
2018-05-09T08:27:05.792Z,986.86
2018-05-09T08:28:05.984Z,986.87
2018-05-09T08:29:06.176Z,986.87
2018-05-09T08:30:06.377Z,986.83
2018-05-09T08:31:06.594Z,986.83
2018-05-09T08:32:06.786Z,986.86
2018-05-09T08:33:07.106Z,986.85
2018-05-09T08:34:07.936Z,986.81
2018-05-09T08:35:07.375Z,986.82
2018-05-09T08:36:08.081Z,986.79
2018-05-09T08:37:07.770Z,986.79
2018-05-09T08:38:07.968Z,986.80
2018-05-09T08:39:08.152Z,986.78
2018-05-09T08:40:08.374Z,986.77
2018-05-09T08:41:08.728Z,986.79
2018-05-09T08:42:08.793Z,986.78
2018-05-09T08:43:09.409Z,986.78
2018-05-09T08:44:10.246Z,986.75
2018-05-09T08:45:10.115Z,986.81
2018-05-09T08:46:09.847Z,986.78
2018-05-09T08:47:09.956Z,986.80
2018-05-09T08:48:10.026Z,986.75
2018-05-09T08:49:10.234Z,986.78
2018-05-09T08:50:10.436Z,986.76
2018-05-09T08:51:10.616Z,986.75
2018-05-09T08:52:10.808Z,986.74
2018-05-09T08:53:10.999Z,986.72
2018-05-09T08:54:11.192Z,986.74
2018-05-09T08:55:11.389Z,986.68
2018-05-09T08:56:11.577Z,986.69
2018-05-09T08:57:11.784Z,986.62
2018-05-09T08:58:11.974Z,986.62
2018-05-09T08:59:12.163Z,986.62
2018-05-09T09:00:12.356Z,986.61
2018-05-09T09:01:12.554Z,986.61
2018-05-09T09:02:12.749Z,986.62
2018-05-09T09:03:12.946Z,986.61
2018-05-09T09:04:13.142Z,986.64
2018-05-09T09:05:13.340Z,986.59
2018-05-09T09:06:13.530Z,986.55
2018-05-09T09:07:13.732Z,986.63
2018-05-09T09:08:13.929Z,986.65
2018-05-09T09:09:14.117Z,986.59
2018-05-09T09:10:14.309Z,985.60
2018-05-09T09:11:14.508Z,986.65
2018-05-09T09:12:14.695Z,986.64
2018-05-09T09:13:14.888Z,986.47
2018-05-09T09:14:15.094Z,986.07
2018-05-09T09:15:15.357Z,986.57
2018-05-09T09:16:15.487Z,986.59
2018-05-09T09:17:15.687Z,986.51
2018-05-09T09:18:15.888Z,986.58
2018-05-09T09:19:16.076Z,986.56
2018-05-09T09:20:16.272Z,986.52
2018-05-09T09:21:16.462Z,986.58
2018-05-09T09:22:17.175Z,986.51
2018-05-09T09:23:17.295Z,986.54
2018-05-09T09:24:21.722Z,986.57
2018-05-09T09:25:18.104Z,986.52
2018-05-09T09:26:17.831Z,986.53
2018-05-09T09:27:17.864Z,986.49
2018-05-09T09:28:18.893Z,986.55
2018-05-09T09:29:18.313Z,986.57
2018-05-09T09:30:18.700Z,986.65
2018-05-09T09:31:19.577Z,986.65
2018-05-09T09:32:18.954Z,986.59
2018-05-09T09:33:22.589Z,986.64
2018-05-09T09:34:19.241Z,986.59
2018-05-09T09:35:19.705Z,986.56
2018-05-09T09:36:19.628Z,986.58
2018-05-09T09:37:19.852Z,986.57
2018-05-09T09:38:21.210Z,986.59
2018-05-09T09:39:22.363Z,986.54
2018-05-09T09:40:20.599Z,986.51
2018-05-09T09:41:20.236Z,986.52
2018-05-09T09:42:21.089Z,986.47
2018-05-09T09:43:20.627Z,986.42
2018-05-09T09:44:20.792Z,986.44
2018-05-09T09:45:20.974Z,986.40
2018-05-09T09:46:21.160Z,986.43
2018-05-09T09:47:21.402Z,986.40
2018-05-09T09:48:21.472Z,986.36
2018-05-09T09:49:21.664Z,986.42
2018-05-09T09:50:21.853Z,986.32
2018-05-09T09:51:22.051Z,986.31
2018-05-09T09:52:22.253Z,986.32
2018-05-09T09:53:22.443Z,986.34
2018-05-09T09:54:23.038Z,986.34
2018-05-09T09:55:22.840Z,986.38
2018-05-09T09:56:23.034Z,986.38
2018-05-09T09:57:23.215Z,986.33
2018-05-09T09:58:23.639Z,986.35
2018-05-09T09:59:23.666Z,986.32
2018-05-09T10:00:23.940Z,986.30
2018-05-09T10:01:24.178Z,986.27
2018-05-09T10:02:24.242Z,986.31
2018-05-09T10:03:24.478Z,986.26
2018-05-09T10:04:24.616Z,986.27
2018-05-09T10:05:24.941Z,986.26
2018-05-09T10:06:25.100Z,986.24
2018-05-09T10:07:25.373Z,986.23
2018-05-09T10:08:25.446Z,986.25
2018-05-09T10:09:25.779Z,986.18
2018-05-09T10:10:26.026Z,986.26
2018-05-09T10:11:26.275Z,986.28
2018-05-09T10:12:26.238Z,986.36
2018-05-09T10:13:26.587Z,986.26
2018-05-09T10:14:26.819Z,986.25
2018-05-09T10:15:26.796Z,986.25
2018-05-09T10:16:26.958Z,986.28
2018-05-09T10:17:27.327Z,986.22
2018-05-09T10:18:27.547Z,986.18
2018-05-09T10:19:27.644Z,986.16
2018-05-09T10:20:27.842Z,986.15
2018-05-09T10:21:27.955Z,986.16
2018-05-09T10:22:28.146Z,986.03
2018-05-09T10:23:28.263Z,985.99
2018-05-09T10:24:28.448Z,985.95
2018-05-09T10:25:28.696Z,985.93
2018-05-09T10:26:28.818Z,985.95
2018-05-09T10:27:28.908Z,985.93
2018-05-09T10:28:29.080Z,985.86
2018-05-09T10:29:29.251Z,985.79
2018-05-09T10:30:29.455Z,985.72
2018-05-09T10:31:29.408Z,985.64
2018-05-09T10:32:29.884Z,985.58
2018-05-09T10:33:30.036Z,985.51
2018-05-09T10:34:30.223Z,985.43
2018-05-09T10:35:30.297Z,985.46
2018-05-09T10:36:30.558Z,985.38
2018-05-09T10:37:30.763Z,985.30
2018-05-09T10:38:31.079Z,985.28
2018-05-09T10:39:30.870Z,985.23
2018-05-09T10:40:31.393Z,985.23
2018-05-09T10:41:31.490Z,985.22
2018-05-09T10:42:31.620Z,985.13
2018-05-09T10:43:31.903Z,985.17
2018-05-09T10:44:31.939Z,985.14
2018-05-09T10:45:32.256Z,985.17
2018-05-09T10:46:32.073Z,985.14
2018-05-09T10:47:32.323Z,985.13
2018-05-09T10:48:32.518Z,985.11
2018-05-09T10:49:32.851Z,985.11
2018-05-09T10:50:32.836Z,985.05
2018-05-09T10:51:33.476Z,985.09
2018-05-09T10:52:33.241Z,985.09
2018-05-09T10:53:33.767Z,985.11
2018-05-09T10:54:33.660Z,985.11
2018-05-09T10:55:34.175Z,985.07
2018-05-09T10:56:34.208Z,985.06
2018-05-09T10:57:34.505Z,985.05
2018-05-09T10:58:34.684Z,984.98
2018-05-09T10:59:34.579Z,984.98
2018-05-09T11:00:34.939Z,985.01
2018-05-09T11:01:34.920Z,984.96
2018-05-09T11:02:35.336Z,984.90
2018-05-09T11:03:35.612Z,984.80
2018-05-09T11:04:35.938Z,984.79
2018-05-09T11:05:35.982Z,984.83
2018-05-09T11:06:36.263Z,984.91
2018-05-09T11:07:36.428Z,984.93
2018-05-09T11:08:36.533Z,984.94
2018-05-09T11:09:36.737Z,984.87
2018-05-09T11:10:36.953Z,984.91
2018-05-09T11:11:37.136Z,984.90
2018-05-09T11:12:37.800Z,984.90
2018-05-09T11:13:37.621Z,984.90
2018-05-09T11:14:37.731Z,984.91
2018-05-09T11:15:37.864Z,984.86
2018-05-09T11:16:38.044Z,984.79
2018-05-09T11:17:38.269Z,984.74
2018-05-09T11:18:39.179Z,984.83
2018-05-09T11:19:39.257Z,984.80
2018-05-09T11:20:38.583Z,984.84
2018-05-09T11:21:39.151Z,984.79
2018-05-09T11:22:38.571Z,984.79
2018-05-09T11:23:38.810Z,984.82
2018-05-09T11:24:38.897Z,984.82
2018-05-09T11:25:39.079Z,984.85
2018-05-09T11:26:39.281Z,984.82
2018-05-09T11:27:39.456Z,984.79
2018-05-09T11:28:39.647Z,984.82
2018-05-09T11:29:39.835Z,984.77
2018-05-09T11:30:40.018Z,984.74
2018-05-09T11:31:40.205Z,984.77
2018-05-09T11:32:40.400Z,984.77
2018-05-09T11:33:41.997Z,984.76
2018-05-09T11:34:40.720Z,984.76
2018-05-09T11:35:42.510Z,984.69
2018-05-09T11:36:42.057Z,984.74
2018-05-09T11:37:42.670Z,984.68
2018-05-09T11:38:42.910Z,984.64
2018-05-09T11:39:43.013Z,984.62
2018-05-09T11:40:43.358Z,984.61
2018-05-09T11:41:44.527Z,984.56
2018-05-09T11:42:43.348Z,984.57
2018-05-09T11:43:43.613Z,984.60
2018-05-09T11:44:44.142Z,984.55
2018-05-09T11:45:45.956Z,984.50
2018-05-09T11:46:44.066Z,984.49
2018-05-09T11:47:42.861Z,984.48
2018-05-09T11:48:43.031Z,984.45
2018-05-09T11:49:43.266Z,984.47
2018-05-09T11:50:45.438Z,984.45
2018-05-09T11:53:15.837Z,984.35
2018-05-09T11:54:15.773Z,984.37
2018-05-09T11:55:15.970Z,984.47
2018-05-09T11:56:16.147Z,984.50
2018-05-09T11:57:16.386Z,984.47
2018-05-09T11:58:16.549Z,984.46
2018-05-09T11:59:16.745Z,984.46
2018-05-09T12:00:16.937Z,984.45
2018-05-09T12:01:17.125Z,984.43
2018-05-09T12:02:17.377Z,984.45
2018-05-09T12:03:17.524Z,984.40
2018-05-09T12:04:17.695Z,984.39
2018-05-09T12:05:17.881Z,984.39
2018-05-09T12:06:18.117Z,984.37
2018-05-09T12:07:18.289Z,984.33
2018-05-09T12:08:18.473Z,984.34
2018-05-09T12:09:18.655Z,984.38
2018-05-09T12:10:18.890Z,984.38
2018-05-09T12:11:19.035Z,984.36
2018-05-09T12:12:19.222Z,984.33
2018-05-09T12:13:19.420Z,984.32
2018-05-09T12:14:19.608Z,984.30
2018-05-09T12:15:19.799Z,984.26
2018-05-09T12:16:20.003Z,984.20
2018-05-09T12:17:20.187Z,984.19
2018-05-09T12:18:20.382Z,984.25
2018-05-09T12:19:20.578Z,984.23
2018-05-09T12:20:20.762Z,984.20
2018-05-09T12:21:20.956Z,984.20
2018-05-09T12:22:21.191Z,984.20
2018-05-09T12:23:21.377Z,984.18
2018-05-09T12:24:22.327Z,984.16
2018-05-09T12:25:22.651Z,984.15
2018-05-09T12:26:21.917Z,984.17
2018-05-09T12:27:22.138Z,984.13
2018-05-09T12:28:22.329Z,984.11
2018-05-09T12:29:22.773Z,984.08
2018-05-09T12:30:22.718Z,984.07
2018-05-09T12:31:22.911Z,984.06
2018-05-09T12:32:23.086Z,984.04