createdAt,value
2022-08-08T00:00:51.688Z,113.2
2022-08-08T00:05:01.466Z,111.8
2022-08-08T00:20:00.869Z,89.4
2022-08-08T00:25:01.020Z,97.9
2022-08-08T00:30:00.803Z,109.6
2022-08-08T00:35:00.945Z,121.9
2022-08-08T00:50:01.249Z,278.8
2022-08-08T01:10:01.569Z,188.8
2022-08-08T01:30:01.689Z,237.8
2022-08-08T01:50:01.251Z,246.0
2022-08-08T02:10:11.267Z,89.6
2022-08-08T02:15:03.132Z,90.6
2022-08-08T02:20:08.202Z,90.5
2022-08-08T02:40:01.065Z,107.4
2022-08-08T02:45:01.130Z,101.7
2022-08-08T03:00:16.125Z,110.6
2022-08-08T03:05:08.812Z,106.3
2022-08-08T03:10:02.293Z,103.4
2022-08-08T03:30:01.800Z,255.0
2022-08-08T03:35:01.707Z,225.7
2022-08-08T03:40:02.227Z,222.5
2022-08-08T03:46:03.920Z,232.8
2022-08-08T03:50:02.365Z,245.0
2022-08-08T03:55:10.023Z,194.0
2022-08-08T04:00:02.843Z,154.7
2022-08-08T04:05:01.658Z,111.4
2022-08-08T04:10:05.684Z,58.7
2022-08-08T09:10:04.686Z,61.2
2022-08-08T09:15:01.559Z,137.2
2022-08-08T09:21:55.654Z,215.0
2022-08-08T09:25:01.447Z,290.0
2022-08-08T09:30:01.467Z,346.4
2022-08-08T09:35:04.123Z,362.9
2022-08-08T09:40:01.503Z,354.0
2022-08-08T09:45:03.794Z,342.6
2022-08-08T09:50:03.991Z,337.2
2022-08-08T09:55:01.543Z,339.5
2022-08-08T10:00:31.224Z,346.5
2022-08-08T10:05:01.439Z,347.6
2022-08-08T10:10:01.808Z,351.4
2022-08-08T10:15:01.531Z,349.1
2022-08-08T10:20:01.430Z,347.9
2022-08-08T10:25:01.538Z,341.4
2022-08-08T10:30:01.428Z,334.6
2022-08-08T10:35:01.758Z,325.4
2022-08-08T10:40:02.573Z,308.8
2022-08-08T10:45:01.539Z,274.0
2022-08-08T10:50:03.055Z,234.7
2022-08-08T10:55:05.278Z,190.3
2022-08-08T11:00:01.439Z,143.9
2022-08-08T11:05:05.395Z,107.7
2022-08-08T11:10:01.396Z,88.3
2022-08-08T11:15:01.573Z,74.8
2022-08-08T11:20:05.386Z,72.0
2022-08-08T11:25:01.531Z,71.8
2022-08-08T11:30:04.413Z,76.0
2022-08-08T11:35:11.439Z,82.1
2022-08-08T11:40:01.446Z,90.3
2022-08-08T11:45:01.518Z,100.4
2022-08-08T11:55:01.533Z,121.4
2022-08-08T12:10:02.839Z,163.2
2022-08-08T12:15:05.807Z,162.8
2022-08-08T12:20:00.858Z,167.1
2022-08-08T12:25:00.957Z,171.0
2022-08-08T12:30:01.985Z,175.7
2022-08-08T12:35:05.167Z,179.8
2022-08-08T12:40:02.508Z,186.4
2022-08-08T13:00:03.187Z,219.0
2022-08-08T13:05:01.843Z,224.4
2022-08-08T13:10:05.393Z,226.0
2022-08-08T13:15:01.500Z,230.8
2022-08-08T13:20:04.199Z,233.8
2022-08-08T13:25:01.501Z,240.5
2022-08-08T13:30:01.345Z,243.9
2022-08-08T13:35:01.553Z,246.6
2022-08-08T13:40:01.382Z,248.8
2022-08-08T13:45:01.407Z,251.6
2022-08-08T13:50:38.226Z,256.4
2022-08-08T13:55:01.308Z,260.1
2022-08-08T14:00:01.360Z,263.0
2022-08-08T14:05:03.185Z,261.8
2022-08-08T14:10:02.593Z,260.0
2022-08-08T14:15:03.005Z,253.8
2022-08-08T14:20:06.010Z,246.6
2022-08-08T14:25:01.314Z,241.7
2022-08-08T14:30:01.319Z,238.9
2022-08-08T14:35:04.394Z,235.6
2022-08-08T14:40:05.361Z,233.7
2022-08-08T14:45:01.368Z,236.2
2022-08-08T14:50:06.020Z,238.8
2022-08-08T14:55:01.295Z,242.6
2022-08-08T15:00:01.322Z,244.7
2022-08-08T15:05:07.836Z,246.0
2022-08-08T15:10:01.321Z,246.2
2022-08-08T15:15:06.635Z,244.5
2022-08-08T15:20:01.351Z,241.8
2022-08-08T15:25:01.434Z,240.5
2022-08-08T15:30:01.328Z,241.8
2022-08-08T15:35:01.470Z,242.6
2022-08-08T15:40:01.511Z,242.5
2022-08-08T15:45:01.515Z,243.0
2022-08-08T15:50:01.625Z,250.8
2022-08-08T15:55:01.346Z,253.2
2022-08-08T16:00:04.714Z,261.5
2022-08-08T16:05:01.522Z,272.9
2022-08-08T16:13:06.868Z,284.8
2022-08-08T16:15:01.189Z,291.4
2022-08-08T16:20:01.334Z,296.9
2022-08-08T16:25:03.823Z,297.5
2022-08-08T16:30:08.014Z,298.4
2022-08-08T16:35:01.222Z,292.6
2022-08-08T16:40:03.466Z,288.8
2022-08-08T16:45:01.339Z,289.0
2022-08-08T16:50:01.219Z,284.6
2022-08-08T16:55:23.384Z,283.5
2022-08-08T17:00:01.221Z,290.6
2022-08-08T17:05:01.281Z,293.8
2022-08-08T17:10:01.263Z,295.3
2022-08-08T17:15:01.748Z,300.6
2022-08-08T17:20:01.218Z,301.6
2022-08-08T17:25:02.094Z,295.1
2022-08-08T17:30:01.264Z,289.3
2022-08-08T17:35:52.306Z,287.7
2022-08-08T17:40:05.315Z,289.0
2022-08-08T17:45:01.328Z,292.8
2022-08-08T17:50:02.876Z,300.0
2022-08-08T17:55:01.324Z,309.4
2022-08-08T18:00:01.783Z,315.2
2022-08-08T18:05:04.618Z,317.2
2022-08-08T18:10:01.230Z,318.0
2022-08-08T18:15:01.276Z,319.6
2022-08-08T18:20:37.591Z,320.4
2022-08-08T18:25:01.233Z,319.8
2022-08-08T18:30:01.223Z,316.8
2022-08-08T18:35:01.348Z,316.6
2022-08-08T18:40:01.256Z,313.3
2022-08-08T18:50:02.680Z,303.4
2022-08-08T18:55:09.903Z,297.0
2022-08-08T19:00:01.300Z,288.8
2022-08-08T19:10:13.878Z,272.8
2022-08-08T19:15:01.166Z,256.3
2022-08-08T19:20:01.926Z,244.6
2022-08-08T19:25:18.272Z,231.6
2022-08-08T19:30:01.050Z,217.4
2022-08-08T19:35:01.123Z,206.6
2022-08-08T19:40:01.041Z,196.8
2022-08-08T19:45:05.393Z,188.6
2022-08-08T19:50:02.511Z,179.2
2022-08-08T19:55:04.374Z,172.6
2022-08-08T20:05:01.051Z,162.5
2022-08-08T20:10:01.174Z,153.8
2022-08-08T20:15:01.332Z,135.4
2022-08-08T20:20:01.137Z,123.6
2022-08-08T20:25:01.256Z,115.9
2022-08-08T20:30:01.532Z,108.6
2022-08-08T20:35:02.034Z,99.6
2022-08-08T20:40:01.157Z,99.1
2022-08-08T20:45:01.240Z,93.8
2022-08-08T20:50:01.130Z,87.7
2022-08-08T20:55:01.261Z,83.9
2022-08-08T21:00:01.121Z,82.6
2022-08-08T21:05:01.799Z,81.7
2022-08-08T21:10:01.657Z,79.8
2022-08-08T21:15:06.500Z,78.2
2022-08-08T21:20:02.644Z,78.1
2022-08-08T21:25:02.064Z,78.8
2022-08-08T21:30:03.211Z,79.7
2022-08-08T21:36:13.476Z,81.4
2022-08-08T21:40:01.197Z,85.7
2022-08-08T21:45:21.072Z,91.6
2022-08-08T21:55:03.607Z,90.8
2022-08-08T22:00:03.460Z,90.6
2022-08-08T22:10:01.355Z,100.4
2022-08-08T22:15:01.299Z,97.4
2022-08-08T22:20:11.738Z,99.2
2022-08-08T22:25:01.249Z,101.6
2022-08-08T22:30:03.601Z,103.7
2022-08-08T22:35:03.606Z,94.5
2022-08-08T22:45:01.316Z,98.4
2022-08-08T22:50:01.333Z,97.5
2022-08-08T22:55:05.256Z,112.1
2022-08-08T23:00:01.196Z,111.9
2022-08-08T23:05:02.006Z,111.1
2022-08-08T23:10:01.204Z,108.3
2022-08-08T23:15:10.563Z,109.8
2022-08-08T23:20:01.299Z,95.8
2022-08-08T23:25:01.152Z,100.5
2022-08-08T23:30:02.132Z,104.7
2022-08-08T23:35:01.189Z,110.4
2022-08-08T23:40:01.077Z,111.3
2022-08-08T23:45:01.164Z,112.3
2022-08-08T23:55:07.765Z,109.8
