createdAt,value
2018-12-11T02:53:43.869Z,2.90
2018-12-11T02:56:44.512Z,2.90
2018-12-11T04:33:22.606Z,2.60
2018-12-11T04:39:33.872Z,2.60
2018-12-11T04:46:29.054Z,2.70
2018-12-11T05:06:03.568Z,2.70
2018-12-11T05:18:36.835Z,2.60
2018-12-11T05:21:48.611Z,2.60
2018-12-11T06:05:52.925Z,2.60
2018-12-11T06:08:21.476Z,2.60
2018-12-11T06:10:56.867Z,2.60
2018-12-11T06:13:26.079Z,2.60
2018-12-11T06:16:30.761Z,2.60
2018-12-11T06:19:01.062Z,2.60
2018-12-11T06:21:31.233Z,2.50
2018-12-11T06:24:02.299Z,2.50
2018-12-11T06:26:37.858Z,2.50
2018-12-11T06:29:07.838Z,2.50
2018-12-11T06:31:54.134Z,2.60
2018-12-11T06:34:39.592Z,2.60
2018-12-11T06:37:13.717Z,2.50
2018-12-11T06:39:42.819Z,2.60
2018-12-11T06:42:14.557Z,2.70
2018-12-11T06:44:43.656Z,2.70
2018-12-11T06:47:12.824Z,2.70
2018-12-11T06:49:42.452Z,2.70
2018-12-11T06:52:11.607Z,2.70
2018-12-11T06:54:40.647Z,2.70
2018-12-11T06:57:17.705Z,2.80
2018-12-11T06:59:53.105Z,2.80
2018-12-11T07:02:22.025Z,2.70
2018-12-11T07:04:50.873Z,2.80
2018-12-11T07:07:20.911Z,2.80
2018-12-11T07:09:51.951Z,2.80
2018-12-11T07:12:27.967Z,2.80
2018-12-11T07:15:03.583Z,2.90
2018-12-11T07:17:33.014Z,2.90
2018-12-11T07:20:02.256Z,3.00
2018-12-11T07:22:34.327Z,3.00
2018-12-11T07:25:05.049Z,2.90
2018-12-11T07:27:47.663Z,2.90
2018-12-11T07:30:16.490Z,2.80
2018-12-11T07:32:45.045Z,2.80
2018-12-11T07:35:13.847Z,2.90
2018-12-11T07:37:44.215Z,3.00
2018-12-11T07:40:16.557Z,3.10
2018-12-11T07:42:45.524Z,3.20
2018-12-11T07:45:24.916Z,3.30
2018-12-11T07:47:58.964Z,3.40
2018-12-11T07:53:06.323Z,3.40
2018-12-11T07:56:41.911Z,3.50
2018-12-11T07:59:21.749Z,3.50
2018-12-11T08:01:52.784Z,3.40
2018-12-11T08:04:22.061Z,3.30
2018-12-11T08:21:09.333Z,3.30
2018-12-11T08:23:58.036Z,3.30
2018-12-11T08:26:28.267Z,3.30
2018-12-11T08:28:57.349Z,3.30
2018-12-11T08:31:27.997Z,3.30
2018-12-11T08:33:58.315Z,3.50
2018-12-11T08:36:40.184Z,3.60
2018-12-11T08:39:22.517Z,3.80
2018-12-11T08:41:53.527Z,3.90
2018-12-11T08:44:23.375Z,3.80
2018-12-11T08:46:56.154Z,3.80
2018-12-11T08:49:43.239Z,3.70
2018-12-11T08:52:14.645Z,3.60
2018-12-11T08:54:54.941Z,3.60
2018-12-11T08:57:23.788Z,3.60
2018-12-11T08:59:53.541Z,3.50
2018-12-11T09:02:28.506Z,3.60
2018-12-11T09:05:36.414Z,3.60
2018-12-11T09:40:16.312Z,3.30
2018-12-11T09:45:56.807Z,3.30
2018-12-11T09:51:36.892Z,3.30
2018-12-11T09:56:09.837Z,3.30
2018-12-11T09:58:41.664Z,3.40
2018-12-11T10:01:11.478Z,3.50
2018-12-11T10:04:00.246Z,3.50
2018-12-11T10:06:48.733Z,3.60
2018-12-11T10:09:30.317Z,3.70
2018-12-11T10:12:00.504Z,3.70
2018-12-11T10:18:14.185Z,3.40
2018-12-11T10:20:47.044Z,3.50
2018-12-11T10:23:18.459Z,4.70
2018-12-11T10:25:49.157Z,3.50
2018-12-11T10:28:18.694Z,3.60
2018-12-11T10:31:03.810Z,3.70
2018-12-11T10:33:38.215Z,3.70
2018-12-11T10:36:07.820Z,3.70
2018-12-11T10:38:37.253Z,3.70
2018-12-11T10:41:11.298Z,3.90
2018-12-11T10:43:40.102Z,4.00
2018-12-11T10:46:15.361Z,4.00
2018-12-11T10:48:53.610Z,4.10
2018-12-11T10:51:22.464Z,4.00
2018-12-11T10:53:52.490Z,4.10
2018-12-11T10:56:21.158Z,4.00
2018-12-11T10:58:50.981Z,4.00
2018-12-11T11:01:25.402Z,3.90
2018-12-11T11:03:54.375Z,3.80
2018-12-11T11:06:23.107Z,3.90
2018-12-11T11:08:51.985Z,3.80
2018-12-11T11:11:21.224Z,3.80
2018-12-11T11:13:50.333Z,3.80
2018-12-11T11:16:19.523Z,3.80
2018-12-11T11:18:48.530Z,3.70
2018-12-11T11:21:17.190Z,3.70
2018-12-11T11:23:45.849Z,3.80
2018-12-11T11:26:15.494Z,3.80
2018-12-11T11:28:45.123Z,3.90
2018-12-11T11:31:19.406Z,3.80
2018-12-11T11:33:59.515Z,3.80
2018-12-11T11:37:01.734Z,3.80
2018-12-11T11:39:30.620Z,3.70
2018-12-11T11:42:01.408Z,3.60
2018-12-11T11:44:30.608Z,3.60
2018-12-11T11:47:00.890Z,3.60
2018-12-11T11:49:41.293Z,3.50
2018-12-11T11:52:16.478Z,3.60
2018-12-11T11:54:45.487Z,3.60
2018-12-11T11:57:34.767Z,3.60
2018-12-11T12:00:07.106Z,3.70
2018-12-11T12:02:36.179Z,3.80
2018-12-11T12:05:05.426Z,3.80
2018-12-11T12:07:34.663Z,3.80
2018-12-11T12:10:03.901Z,3.80
2018-12-11T12:12:33.122Z,3.80
2018-12-11T12:15:03.484Z,3.80
2018-12-11T12:17:33.068Z,3.70
2018-12-11T12:20:02.316Z,3.70
2018-12-11T12:22:31.013Z,3.70
2018-12-11T12:25:03.719Z,3.70
2018-12-11T12:27:32.470Z,3.60
2018-12-11T12:30:14.717Z,3.60
2018-12-11T12:32:49.982Z,3.60
2018-12-11T12:35:20.091Z,3.60
2018-12-11T12:37:50.270Z,3.60
2018-12-11T12:40:19.825Z,3.60
2018-12-11T12:42:48.785Z,3.70
2018-12-11T12:45:17.716Z,3.60
2018-12-11T12:47:48.605Z,3.60
2018-12-11T12:50:17.523Z,3.60
2018-12-11T12:52:46.118Z,3.70
2018-12-11T12:55:15.324Z,3.70
2018-12-11T12:57:43.982Z,3.70
2018-12-11T13:00:14.110Z,3.70
2018-12-11T13:02:51.164Z,3.70
2018-12-11T13:05:20.049Z,3.70
2018-12-11T13:07:50.971Z,3.80
2018-12-11T13:10:19.715Z,3.80
2018-12-11T13:12:49.148Z,3.70
2018-12-11T13:15:18.100Z,3.70
2018-12-11T13:17:47.182Z,3.70
2018-12-11T13:20:15.889Z,3.70
2018-12-11T13:22:47.494Z,3.60
2018-12-11T13:25:18.935Z,3.60
2018-12-11T13:27:50.204Z,3.60
2018-12-11T13:30:22.471Z,3.60
2018-12-11T13:32:55.488Z,3.50
2018-12-11T13:35:24.638Z,3.50
2018-12-11T13:37:54.408Z,3.50
2018-12-11T13:40:29.281Z,3.50
2018-12-11T13:43:02.482Z,3.50
2018-12-11T13:45:31.828Z,3.60
2018-12-11T13:48:05.446Z,3.60
2018-12-11T13:50:34.471Z,3.60
2018-12-11T13:53:03.234Z,3.60
2018-12-11T13:55:37.059Z,3.60
2018-12-11T13:58:08.782Z,3.50
2018-12-11T14:00:37.853Z,3.50
2018-12-11T14:03:08.639Z,3.50
2018-12-11T14:05:40.899Z,3.40
2018-12-11T14:08:13.839Z,3.50
2018-12-11T14:10:43.806Z,3.50
2018-12-11T14:13:20.706Z,3.50
2018-12-11T14:15:54.408Z,3.40
2018-12-11T14:18:25.161Z,3.40
2018-12-11T14:20:54.946Z,3.40
2018-12-11T14:23:23.720Z,3.30
2018-12-11T14:25:52.656Z,3.30
2018-12-11T14:28:25.213Z,3.20
2018-12-11T14:30:54.644Z,3.30
2018-12-11T14:33:23.981Z,3.30
2018-12-11T14:35:53.016Z,3.30
2018-12-11T14:38:24.329Z,3.30
2018-12-11T14:40:54.678Z,3.30
2018-12-11T14:43:26.802Z,3.10
2018-12-11T14:46:05.397Z,3.20
2018-12-11T14:48:40.788Z,3.20
2018-12-11T14:51:11.080Z,3.20
2018-12-11T14:53:40.931Z,3.20
2018-12-11T14:56:13.044Z,3.30
2018-12-11T14:58:44.794Z,3.20
2018-12-11T15:01:14.973Z,3.20
2018-12-11T15:03:44.372Z,3.20
2018-12-11T15:06:13.368Z,3.10
2018-12-11T15:08:42.772Z,3.20
