createdAt,value
2024-01-11T00:03:35.322Z,86.95117
2024-01-11T00:08:35.519Z,87.3457
2024-01-11T00:13:35.257Z,87.70996
2024-01-11T00:18:35.394Z,88.05762
2024-01-11T00:23:35.425Z,87.74414
2024-01-11T00:28:35.353Z,88.46875
2024-01-11T00:33:35.443Z,87.86133
2024-01-11T00:38:35.598Z,88.55469
2024-01-11T00:43:35.334Z,89.03125
2024-01-11T00:48:35.445Z,89.19434
2024-01-11T00:53:35.477Z,90.23828
2024-01-11T00:58:35.362Z,90.97168
2024-01-11T01:03:35.394Z,90.88086
2024-01-11T01:08:35.393Z,91.51367
2024-01-11T01:13:35.354Z,91.58887
2024-01-11T01:18:35.495Z,92.31836
2024-01-11T01:23:35.432Z,92.4375
2024-01-11T01:28:35.264Z,92.69531
2024-01-11T01:33:35.653Z,93.41699
2024-01-11T01:38:35.534Z,93.18164
2024-01-11T01:43:35.365Z,93.63965
2024-01-11T01:48:35.693Z,94.64551
2024-01-11T01:53:35.499Z,95.61426
2024-01-11T01:58:35.758Z,96.08887
2024-01-11T02:03:35.627Z,97.10742
2024-01-11T02:08:35.966Z,96.6377
2024-01-11T02:13:36.770Z,95.8252
2024-01-11T02:18:35.492Z,95.7334
2024-01-11T02:23:35.428Z,95.66406
2024-01-11T02:28:35.331Z,95.64941
2024-01-11T02:33:35.556Z,96.39063
2024-01-11T02:38:35.727Z,96.28027
2024-01-11T02:43:36.977Z,96.80762
2024-01-11T02:48:36.615Z,97.10547
2024-01-11T02:53:35.629Z,97.06934
2024-01-11T02:58:35.412Z,97.07813
2024-01-11T03:03:35.455Z,97.43262
2024-01-11T03:08:36.717Z,98.30273
2024-01-11T03:13:36.054Z,97.61621
2024-01-11T03:18:35.468Z,98.0791
2024-01-11T03:23:35.487Z,98.41016
2024-01-11T03:28:35.855Z,99.84473
2024-01-11T03:33:35.465Z,100
2024-01-11T03:38:35.523Z,100
2024-01-11T03:43:35.477Z,100
2024-01-11T03:48:36.861Z,100
2024-01-11T03:53:35.487Z,100
2024-01-11T03:58:35.369Z,100
2024-01-11T04:03:35.473Z,100
2024-01-11T04:08:35.401Z,100
2024-01-11T04:13:35.669Z,100
2024-01-11T04:18:35.562Z,100
2024-01-11T04:23:35.917Z,100
2024-01-11T04:28:35.411Z,100
2024-01-11T04:33:35.517Z,100
2024-01-11T04:38:35.459Z,100
2024-01-11T04:43:35.386Z,100
2024-01-11T04:48:35.499Z,100
2024-01-11T04:53:35.590Z,100
2024-01-11T04:58:35.456Z,100
2024-01-11T05:03:35.609Z,100
2024-01-11T05:08:35.602Z,100
2024-01-11T05:13:35.455Z,100
2024-01-11T05:18:35.763Z,100
2024-01-11T05:23:35.514Z,100
2024-01-11T05:28:35.444Z,100
2024-01-11T05:33:36.055Z,100
2024-01-11T05:38:35.532Z,100
2024-01-11T05:43:35.431Z,100
2024-01-11T05:48:35.501Z,100
2024-01-11T05:53:36.766Z,100
2024-01-11T05:58:35.517Z,100
2024-01-11T06:03:35.796Z,100
2024-01-11T06:08:35.809Z,100
2024-01-11T06:13:35.487Z,100
2024-01-11T06:18:35.531Z,100
2024-01-11T06:23:35.733Z,100
2024-01-11T06:28:36.553Z,100
2024-01-11T06:33:38.073Z,100
2024-01-11T06:38:35.495Z,100
2024-01-11T06:43:35.839Z,100
2024-01-11T06:48:35.723Z,100
2024-01-11T06:53:35.647Z,100
2024-01-11T06:58:35.487Z,100
2024-01-11T07:03:35.534Z,100
2024-01-11T07:08:35.941Z,100
2024-01-11T07:13:35.859Z,100
2024-01-11T07:18:35.656Z,100
2024-01-11T07:23:35.594Z,100
2024-01-11T07:28:37.719Z,100
2024-01-11T07:33:35.628Z,100
2024-01-11T07:38:35.614Z,100
2024-01-11T07:43:45.017Z,100
2024-01-11T07:48:36.016Z,100
2024-01-11T07:53:36.147Z,100
2024-01-11T07:58:36.901Z,100
2024-01-11T08:03:35.957Z,100
2024-01-11T08:08:35.535Z,100
2024-01-11T08:13:35.794Z,100
2024-01-11T08:18:35.616Z,100
2024-01-11T08:23:35.556Z,100
2024-01-11T08:28:35.491Z,100
2024-01-11T08:33:35.645Z,100
2024-01-11T08:38:36.792Z,100
2024-01-11T08:43:35.464Z,97.13281
2024-01-11T08:48:35.682Z,85.92871
2024-01-11T08:53:35.531Z,80.96973
2024-01-11T08:58:35.701Z,77.23438
2024-01-11T09:03:35.590Z,77.59668
2024-01-11T09:08:35.629Z,81.90723
2024-01-11T09:13:35.589Z,88.32129
2024-01-11T09:18:35.789Z,92.30762
2024-01-11T09:23:35.597Z,95.22461
2024-01-11T09:28:35.559Z,97.74805
2024-01-11T09:33:35.663Z,98.4082
2024-01-11T09:38:35.615Z,99.9082
2024-01-11T09:43:36.833Z,100
2024-01-11T09:48:38.178Z,100
2024-01-11T09:53:37.828Z,100
2024-01-11T09:58:37.658Z,100
2024-01-11T10:03:35.595Z,100
2024-01-11T10:08:36.933Z,100
2024-01-11T10:13:37.048Z,100
2024-01-11T10:18:35.751Z,100
2024-01-11T10:23:38.105Z,100
2024-01-11T10:28:38.419Z,100
2024-01-11T10:33:35.637Z,100
2024-01-11T10:38:35.797Z,100
2024-01-11T10:43:36.507Z,100
2024-01-11T10:48:36.035Z,100
2024-01-11T10:53:48.287Z,100
2024-01-11T10:58:36.303Z,100
2024-01-11T11:03:36.417Z,100
2024-01-11T11:08:37.356Z,100
2024-01-11T11:13:36.244Z,100
2024-01-11T11:18:38.563Z,100
2024-01-11T11:23:35.753Z,100
2024-01-11T11:28:37.721Z,100
2024-01-11T11:33:35.907Z,100
2024-01-11T11:38:36.885Z,100
2024-01-11T11:43:37.341Z,100
2024-01-11T11:48:47.260Z,100
2024-01-11T11:53:38.093Z,100
2024-01-11T11:58:36.940Z,100
2024-01-11T12:03:37.032Z,100
2024-01-11T12:08:36.548Z,100
2024-01-11T12:13:37.073Z,100
2024-01-11T12:18:35.801Z,100
2024-01-11T12:23:36.049Z,100
2024-01-11T12:28:36.090Z,100
2024-01-11T12:33:36.219Z,100
2024-01-11T12:38:35.788Z,100
2024-01-11T12:43:36.003Z,100
2024-01-11T12:48:35.823Z,100
2024-01-11T12:53:35.688Z,100
2024-01-11T12:58:35.661Z,100
2024-01-11T13:03:35.741Z,100
2024-01-11T13:08:37.382Z,100
2024-01-11T13:13:35.777Z,100
2024-01-11T13:18:35.823Z,100
2024-01-11T13:23:35.684Z,100
2024-01-11T13:28:35.724Z,100
2024-01-11T13:33:35.676Z,100
2024-01-11T13:38:35.737Z,100
2024-01-11T13:43:35.855Z,100
2024-01-11T13:48:36.364Z,100
2024-01-11T13:53:35.783Z,100
2024-01-11T13:58:35.609Z,100
2024-01-11T14:03:35.711Z,100
2024-01-11T14:08:35.692Z,100
2024-01-11T14:13:35.657Z,100
2024-01-11T14:18:35.939Z,100
2024-01-11T14:23:35.701Z,100
2024-01-11T14:28:35.656Z,100
2024-01-11T14:33:37.411Z,100
2024-01-11T14:38:35.714Z,100
2024-01-11T14:43:36.115Z,100
2024-01-11T14:48:35.842Z,100
2024-01-11T14:53:35.674Z,100
2024-01-11T14:58:35.838Z,100
2024-01-11T15:03:35.745Z,100
2024-01-11T15:08:35.934Z,100
2024-01-11T15:13:35.936Z,100
2024-01-11T15:18:35.959Z,100
2024-01-11T15:23:35.871Z,100
2024-01-11T15:28:36.326Z,100
2024-01-11T15:33:36.886Z,100
2024-01-11T15:38:36.040Z,100
2024-01-11T15:43:36.092Z,100
2024-01-11T15:48:35.927Z,100
2024-01-11T15:53:35.760Z,100
2024-01-11T15:58:35.798Z,100
2024-01-11T16:03:35.836Z,100
2024-01-11T16:08:35.853Z,100
2024-01-11T16:13:35.828Z,100
2024-01-11T16:18:39.356Z,100
2024-01-11T16:23:36.673Z,100
2024-01-11T16:28:36.148Z,100
2024-01-11T16:33:35.887Z,100
2024-01-11T16:38:35.958Z,100
2024-01-11T16:43:35.862Z,100
2024-01-11T16:48:36.119Z,100
2024-01-11T16:53:35.869Z,100
2024-01-11T16:58:35.801Z,100
2024-01-11T17:03:35.900Z,100
2024-01-11T17:08:35.984Z,100
2024-01-11T17:13:45.016Z,100
2024-01-11T17:18:44.652Z,100
2024-01-11T17:23:44.385Z,100
2024-01-11T17:28:43.162Z,100
2024-01-11T17:33:46.903Z,100
2024-01-11T17:38:42.693Z,100
2024-01-11T17:43:41.906Z,100
2024-01-11T17:48:43.179Z,100
2024-01-11T17:53:41.729Z,100
2024-01-11T17:58:40.598Z,100
2024-01-11T18:03:39.913Z,100
2024-01-11T18:08:41.205Z,100
2024-01-11T18:13:40.473Z,100
2024-01-11T18:18:39.962Z,100
2024-01-11T18:23:37.575Z,100
2024-01-11T18:28:37.233Z,100
2024-01-11T18:33:37.892Z,100
2024-01-11T18:38:36.214Z,100
2024-01-11T18:43:36.003Z,100
2024-01-11T18:48:36.830Z,100
2024-01-11T18:53:36.770Z,100
2024-01-11T18:58:36.263Z,100
2024-01-11T19:03:36.509Z,100
2024-01-11T19:08:37.718Z,100
2024-01-11T19:13:35.929Z,100
2024-01-11T19:18:36.018Z,100
2024-01-11T19:23:36.843Z,100
2024-01-11T19:28:35.933Z,100
2024-01-11T19:33:35.936Z,100
2024-01-11T19:38:40.074Z,100
2024-01-11T19:43:38.613Z,100
2024-01-11T19:48:36.007Z,100
2024-01-11T19:53:35.923Z,100
2024-01-11T19:58:37.470Z,100
2024-01-11T20:03:37.796Z,100
2024-01-11T20:08:35.947Z,100
2024-01-11T20:13:35.979Z,100
2024-01-11T20:18:36.730Z,100
2024-01-11T20:23:42.542Z,100
2024-01-11T20:28:35.943Z,100
2024-01-11T20:33:36.052Z,100
2024-01-11T20:38:36.892Z,100
2024-01-11T20:43:36.038Z,100
2024-01-11T20:48:36.021Z,100
2024-01-11T20:53:36.140Z,100
2024-01-11T20:58:35.965Z,100
2024-01-11T21:03:36.164Z,100
2024-01-11T21:08:36.053Z,100
2024-01-11T21:13:35.943Z,100
2024-01-11T21:18:37.000Z,100
2024-01-11T21:23:36.067Z,100
2024-01-11T21:28:36.030Z,100
2024-01-11T21:33:36.312Z,100
2024-01-11T21:38:35.931Z,100
2024-01-11T21:43:37.617Z,100
2024-01-11T21:48:36.093Z,100
2024-01-11T21:53:36.156Z,100
2024-01-11T21:58:36.028Z,100
2024-01-11T22:03:36.330Z,100
2024-01-11T22:08:36.053Z,100
2024-01-11T22:13:36.118Z,100
2024-01-11T22:18:36.106Z,100
2024-01-11T22:23:36.072Z,100
2024-01-11T22:28:35.943Z,100
2024-01-11T22:33:36.289Z,100
2024-01-11T22:38:36.070Z,100
2024-01-11T22:43:37.063Z,100
2024-01-11T22:48:37.622Z,100
2024-01-11T22:53:36.123Z,100
2024-01-11T22:58:36.031Z,100
2024-01-11T23:03:36.065Z,100
2024-01-11T23:08:36.095Z,100
2024-01-11T23:13:36.034Z,100
2024-01-11T23:18:36.312Z,100
2024-01-11T23:23:36.052Z,100
2024-01-11T23:28:36.040Z,100
2024-01-11T23:33:36.179Z,100
2024-01-11T23:38:36.171Z,100
2024-01-11T23:43:36.173Z,100
2024-01-11T23:48:37.873Z,100
2024-01-11T23:53:36.077Z,100
2024-01-11T23:58:35.985Z,100
