createdAt,value
2019-04-28T00:01:55.710Z,96.60
2019-04-28T00:04:24.115Z,96.70
2019-04-28T00:06:53.357Z,96.90
2019-04-28T00:09:23.139Z,97.00
2019-04-28T00:11:51.819Z,97.10
2019-04-28T00:14:21.883Z,97.10
2019-04-28T00:16:51.219Z,97.20
2019-04-28T00:19:21.005Z,97.10
2019-04-28T00:21:54.245Z,97.10
2019-04-28T00:24:41.600Z,97.30
2019-04-28T00:27:11.662Z,97.00
2019-04-28T00:29:43.591Z,97.10
2019-04-28T00:32:11.228Z,97.20
2019-04-28T00:34:41.250Z,97.40
2019-04-28T00:37:14.475Z,97.30
2019-04-28T00:39:42.938Z,97.40
2019-04-28T00:42:11.844Z,97.70
2019-04-28T00:44:41.603Z,97.70
2019-04-28T00:47:11.101Z,97.60
2019-04-28T00:49:48.754Z,97.70
2019-04-28T00:52:18.614Z,97.80
2019-04-28T00:54:47.779Z,97.90
2019-04-28T00:57:16.248Z,97.90
2019-04-28T00:59:54.517Z,97.80
2019-04-28T01:02:21.057Z,97.80
2019-04-28T01:04:51.319Z,97.80
2019-04-28T01:07:21.141Z,98.20
2019-04-28T01:09:51.515Z,98.20
2019-04-28T01:12:21.292Z,98.20
2019-04-28T01:14:52.224Z,98.40
2019-04-28T01:17:21.771Z,98.40
2019-04-28T01:19:51.829Z,98.50
2019-04-28T01:22:20.311Z,98.40
2019-04-28T01:24:49.685Z,98.20
2019-04-28T01:27:31.854Z,98.10
2019-04-28T01:30:07.961Z,98.10
2019-04-28T01:32:51.793Z,98.50
2019-04-28T01:35:21.087Z,98.20
2019-04-28T01:37:50.521Z,98.50
2019-04-28T01:40:20.505Z,98.30
2019-04-28T01:42:49.983Z,98.10
2019-04-28T01:45:20.428Z,98.10
2019-04-28T01:47:50.418Z,97.60
2019-04-28T01:50:20.414Z,97.80
2019-04-28T01:52:49.692Z,98.00
2019-04-28T01:55:20.021Z,97.60
2019-04-28T01:57:49.748Z,97.40
2019-04-28T02:00:25.081Z,97.40
2019-04-28T02:02:50.490Z,97.50
2019-04-28T02:05:19.668Z,97.30
2019-04-28T02:07:48.244Z,97.30
2019-04-28T02:10:16.690Z,97.20
2019-04-28T02:12:45.082Z,97.30
2019-04-28T02:15:13.758Z,97.20
2019-04-28T02:17:42.153Z,97.10
2019-04-28T02:20:10.624Z,97.10
2019-04-28T02:22:46.762Z,97.10
2019-04-28T02:25:15.152Z,97.20
2019-04-28T02:27:43.853Z,97.30
2019-04-28T02:30:12.319Z,97.40
2019-04-28T02:32:41.109Z,97.60
2019-04-28T02:35:10.635Z,97.50
2019-04-28T02:37:40.544Z,97.40
2019-04-28T02:40:10.615Z,97.30
2019-04-28T02:42:40.939Z,97.40
2019-04-28T02:45:11.678Z,97.30
2019-04-28T02:47:41.983Z,97.30
2019-04-28T02:50:14.822Z,97.30
2019-04-28T02:53:02.135Z,97.30
2019-04-28T02:55:31.812Z,97.10
2019-04-28T02:58:01.474Z,97.30
2019-04-28T03:00:31.679Z,97.20
2019-04-28T03:03:01.314Z,97.30
2019-04-28T03:05:33.045Z,97.20
2019-04-28T03:08:01.166Z,96.90
2019-04-28T03:10:31.090Z,96.90
2019-04-28T03:13:01.191Z,96.90
2019-04-28T03:15:30.404Z,96.90
2019-04-28T03:18:01.626Z,97.20
2019-04-28T03:20:30.646Z,97.10
2019-04-28T03:23:00.901Z,97.00
2019-04-28T03:25:50.489Z,97.20
2019-04-28T03:28:21.384Z,97.30
2019-04-28T03:30:57.874Z,97.20
2019-04-28T03:33:27.975Z,97.10
2019-04-28T03:36:08.397Z,97.30
2019-04-28T03:38:36.384Z,97.20
2019-04-28T03:41:04.791Z,97.20
2019-04-28T03:43:33.198Z,97.20
2019-04-28T03:46:03.886Z,97.20
2019-04-28T03:48:33.753Z,97.20
2019-04-28T03:51:02.304Z,97.30
2019-04-28T03:53:31.403Z,97.20
2019-04-28T03:56:01.686Z,97.30
2019-04-28T03:58:31.094Z,97.20
2019-04-28T04:01:02.650Z,97.40
2019-04-28T04:03:30.496Z,97.50
2019-04-28T04:06:00.815Z,97.40
2019-04-28T04:08:30.921Z,97.60
2019-04-28T04:11:10.625Z,97.60
2019-04-28T04:13:41.558Z,97.60
2019-04-28T04:16:14.159Z,97.40
2019-04-28T04:18:53.641Z,97.50
2019-04-28T04:21:21.371Z,97.60
2019-04-28T04:23:50.989Z,97.20
2019-04-28T04:26:21.248Z,97.50
2019-04-28T04:28:51.461Z,97.70
2019-04-28T04:31:20.118Z,97.90
2019-04-28T04:33:50.557Z,97.60
2019-04-28T04:36:21.095Z,97.60
2019-04-28T04:38:51.202Z,97.60
2019-04-28T04:41:20.245Z,97.60
2019-04-28T04:43:51.310Z,97.80
2019-04-28T04:46:21.986Z,97.80
2019-04-28T04:48:51.134Z,97.70
2019-04-28T04:51:21.309Z,97.70
2019-04-28T04:53:51.079Z,97.80
2019-04-28T04:56:21.214Z,97.80
2019-04-28T04:58:50.525Z,97.90
2019-04-28T05:01:20.842Z,97.70
2019-04-28T05:03:53.414Z,97.60
2019-04-28T05:06:33.706Z,97.60
2019-04-28T05:09:05.023Z,97.90
2019-04-28T05:11:33.662Z,97.60
2019-04-28T05:14:02.182Z,97.70
2019-04-28T05:16:30.602Z,97.70
2019-04-28T05:19:00.099Z,98.00
2019-04-28T05:21:32.818Z,98.20
2019-04-28T05:24:17.534Z,98.30
2019-04-28T05:26:49.106Z,98.50
2019-04-28T05:29:21.829Z,98.40
2019-04-28T05:31:50.232Z,98.50
2019-04-28T05:34:20.346Z,98.50
2019-04-28T05:36:50.365Z,98.50
2019-04-28T05:39:19.669Z,98.50
2019-04-28T05:41:50.282Z,98.90
2019-04-28T05:44:20.159Z,98.30
2019-04-28T05:46:50.643Z,98.00
2019-04-28T05:49:37.465Z,98.30
2019-04-28T05:52:24.174Z,98.40
2019-04-28T05:55:10.642Z,98.30
2019-04-28T05:57:40.730Z,98.40
2019-04-28T06:00:10.931Z,98.40
2019-04-28T06:02:56.506Z,98.50
2019-04-28T06:05:20.117Z,98.50
2019-04-28T06:07:50.285Z,98.20
2019-04-28T06:10:20.188Z,98.30
2019-04-28T06:12:49.609Z,98.40
2019-04-28T06:15:18.260Z,98.20
2019-04-28T06:17:46.664Z,98.00
2019-04-28T06:20:15.215Z,97.70
2019-04-28T06:22:43.620Z,97.60
2019-04-28T06:25:12.029Z,97.50
2019-04-28T06:27:40.546Z,97.60
2019-04-28T06:30:09.406Z,97.70
2019-04-28T06:32:37.869Z,97.40
2019-04-28T06:35:07.049Z,97.20
2019-04-28T06:37:35.455Z,97.20
2019-04-28T06:40:06.154Z,97.10
2019-04-28T06:42:34.550Z,96.80
2019-04-28T06:45:03.136Z,96.70
2019-04-28T06:47:31.571Z,96.80
2019-04-28T06:49:59.974Z,96.70
2019-04-28T06:52:28.742Z,96.50
2019-04-28T06:54:57.230Z,96.30
2019-04-28T06:57:25.640Z,96.20
2019-04-28T06:59:54.100Z,96.50
2019-04-28T07:02:22.510Z,96.50
2019-04-28T07:05:01.136Z,97.10
2019-04-28T07:07:21.109Z,96.50
2019-04-28T07:09:49.518Z,96.20
2019-04-28T07:12:17.927Z,95.90
2019-04-28T07:14:46.374Z,95.60
2019-04-28T07:17:14.779Z,96.20
2019-04-28T07:19:44.829Z,94.90
2019-04-28T07:22:14.958Z,94.60
2019-04-28T07:24:44.850Z,94.60
2019-04-28T07:27:13.459Z,93.80
2019-04-28T07:29:42.224Z,93.20
2019-04-28T07:32:10.649Z,92.20
2019-04-28T07:34:39.054Z,91.80
2019-04-28T07:37:07.758Z,91.30
2019-04-28T07:39:36.162Z,91.50
2019-04-28T07:42:04.776Z,91.60
2019-04-28T07:44:33.201Z,90.00
2019-04-28T07:47:01.597Z,87.60
2019-04-28T07:49:30.017Z,87.40
2019-04-28T07:52:09.121Z,88.20
2019-04-28T07:54:40.047Z,86.80
2019-04-28T07:57:07.662Z,85.30
2019-04-28T07:59:36.171Z,84.70
2019-04-28T08:02:04.755Z,83.40
2019-04-28T08:04:33.177Z,82.90
2019-04-28T08:07:01.682Z,81.70
2019-04-28T08:09:30.099Z,79.40
2019-04-28T08:11:58.550Z,78.90
2019-04-28T08:14:26.958Z,78.30
2019-04-28T08:16:57.000Z,79.80
2019-04-28T08:19:25.464Z,79.50
2019-04-28T08:21:53.884Z,78.70
2019-04-28T08:24:22.287Z,77.50
2019-04-28T08:26:50.729Z,78.50
2019-04-28T08:29:19.137Z,77.50
2019-04-28T08:31:49.233Z,77.80
2019-04-28T08:34:19.302Z,77.10
2019-04-28T08:36:47.771Z,77.60
2019-04-28T08:39:16.690Z,78.10
2019-04-28T08:41:45.102Z,77.60
2019-04-28T08:44:13.516Z,77.50
2019-04-28T08:46:41.955Z,79.40
2019-04-28T08:49:10.486Z,75.00
2019-04-28T08:51:38.904Z,73.60
2019-04-28T08:54:07.901Z,71.80
2019-04-28T08:56:36.465Z,72.80
2019-04-28T08:59:05.149Z,70.00
2019-04-28T09:01:34.249Z,67.50
2019-04-28T09:04:14.761Z,67.70
2019-04-28T09:06:32.851Z,69.70
2019-04-28T09:09:03.990Z,67.40
2019-04-28T09:11:32.758Z,67.80
2019-04-28T09:14:01.164Z,68.70
2019-04-28T09:16:29.567Z,66.80
2019-04-28T09:18:58.280Z,65.90
2019-04-28T09:21:26.680Z,65.30
2019-04-28T09:23:55.161Z,62.40
2019-04-28T09:26:23.611Z,65.10
2019-04-28T09:28:52.324Z,65.20
2019-04-28T09:31:20.730Z,65.10
2019-04-28T09:33:49.143Z,63.80
2019-04-28T09:36:17.885Z,63.50
2019-04-28T09:38:46.381Z,67.00
2019-04-28T09:41:14.797Z,68.30
2019-04-28T09:44:02.985Z,69.60
2019-04-28T09:46:33.034Z,72.10
2019-04-28T09:49:01.449Z,72.60
2019-04-28T09:51:30.171Z,72.10
2019-04-28T09:53:58.563Z,71.20
2019-04-28T09:56:27.139Z,71.80
2019-04-28T09:58:55.587Z,73.00
2019-04-28T10:01:24.047Z,74.90
2019-04-28T10:03:52.492Z,75.10
2019-04-28T10:06:20.967Z,77.00
2019-04-28T10:08:49.444Z,80.20
2019-04-28T10:11:30.079Z,81.70
2019-04-28T10:13:48.044Z,86.90
2019-04-28T10:16:16.435Z,91.30
2019-04-28T10:18:44.857Z,94.20
2019-04-28T10:21:13.425Z,96.40
2019-04-28T10:23:42.754Z,98.60
2019-04-28T10:26:11.166Z,99.90
2019-04-28T10:28:39.643Z,99.90
2019-04-28T10:31:08.763Z,99.90
2019-04-28T10:33:39.145Z,99.90
2019-04-28T10:36:07.656Z,99.90
2019-04-28T10:38:37.954Z,99.90
2019-04-28T10:41:11.273Z,99.90
2019-04-28T10:43:39.682Z,99.90
2019-04-28T10:46:08.132Z,99.90
2019-04-28T10:48:36.661Z,99.90
2019-04-28T10:51:05.124Z,99.90
2019-04-28T10:53:33.521Z,99.90
2019-04-28T10:56:01.995Z,99.90
2019-04-28T10:58:30.390Z,99.90
2019-04-28T11:00:58.979Z,99.90
2019-04-28T11:03:27.780Z,99.90
2019-04-28T11:06:00.391Z,99.90
2019-04-28T11:08:30.455Z,99.90
2019-04-28T11:11:00.611Z,99.90
2019-04-28T11:13:29.209Z,99.90
2019-04-28T11:15:57.614Z,99.90
2019-04-28T11:18:26.370Z,99.90
2019-04-28T11:20:54.786Z,99.90
2019-04-28T11:23:23.381Z,99.90
2019-04-28T11:25:52.177Z,99.90
2019-04-28T11:28:20.595Z,98.60
2019-04-28T11:30:49.038Z,95.20
2019-04-28T11:33:19.502Z,94.80
2019-04-28T11:35:48.801Z,93.40
2019-04-28T11:38:17.457Z,93.00
2019-04-28T11:40:46.430Z,93.90
2019-04-28T11:43:15.217Z,92.90
2019-04-28T11:45:44.001Z,92.10
2019-04-28T11:48:12.826Z,91.80
2019-04-28T11:50:41.672Z,91.00
2019-04-28T11:53:10.485Z,91.70
2019-04-28T11:55:39.641Z,90.80
2019-04-28T11:58:08.178Z,90.40
2019-04-28T12:00:36.784Z,84.90
2019-04-28T12:03:05.569Z,85.80
2019-04-28T12:05:38.345Z,84.40
2019-04-28T12:08:05.807Z,77.10
2019-04-28T12:10:39.194Z,77.00
2019-04-28T12:13:21.087Z,71.40
2019-04-28T12:15:53.990Z,75.40
2019-04-28T12:18:24.086Z,68.70
2019-04-28T12:20:52.495Z,68.50
2019-04-28T12:23:20.957Z,67.80
2019-04-28T12:25:49.383Z,63.90
2019-04-28T12:28:17.810Z,63.60
2019-04-28T12:30:46.585Z,62.60
2019-04-28T12:33:14.997Z,61.80
2019-04-28T12:35:48.033Z,59.90
2019-04-28T12:38:13.577Z,61.20
2019-04-28T12:40:42.032Z,58.60
2019-04-28T12:43:10.463Z,57.60
2019-04-28T12:45:38.880Z,57.90
2019-04-28T12:48:07.741Z,58.90
2019-04-28T12:50:52.157Z,57.30
2019-04-28T12:53:21.032Z,54.60
2019-04-28T12:55:49.502Z,51.00
2019-04-28T12:58:17.928Z,49.90
2019-04-28T13:00:56.651Z,45.60
2019-04-28T13:03:26.695Z,40.90
2019-04-28T13:06:02.572Z,39.00
2019-04-28T13:08:26.948Z,40.50
2019-04-28T13:10:55.339Z,40.80
2019-04-28T13:13:23.746Z,41.30
2019-04-28T13:15:52.427Z,42.80
2019-04-28T13:18:20.852Z,46.00
2019-04-28T13:20:49.275Z,48.60
2019-04-28T13:23:17.731Z,49.60
2019-04-28T13:25:46.221Z,51.90
2019-04-28T13:28:14.621Z,52.30
2019-04-28T13:30:43.614Z,52.80
2019-04-28T13:33:12.016Z,54.80
2019-04-28T13:35:40.496Z,53.70
2019-04-28T13:38:09.271Z,52.30
2019-04-28T13:40:39.314Z,50.90
2019-04-28T13:43:07.722Z,50.00
2019-04-28T13:45:36.561Z,49.90
2019-04-28T13:48:05.454Z,50.90
2019-04-28T13:50:35.486Z,52.00
2019-04-28T13:53:04.374Z,51.90
2019-04-28T13:55:34.786Z,52.80
2019-04-28T13:58:04.021Z,53.80
2019-04-28T14:00:36.827Z,54.60
2019-04-28T14:03:22.850Z,54.50
2019-04-28T14:06:04.687Z,55.20
2019-04-28T14:08:33.162Z,55.90
2019-04-28T14:11:01.571Z,55.40
2019-04-28T14:13:30.092Z,56.40
2019-04-28T14:15:58.828Z,57.00
2019-04-28T14:18:27.284Z,56.20
2019-04-28T14:20:55.690Z,57.10
2019-04-28T14:23:24.341Z,57.50
2019-04-28T14:25:53.232Z,57.80
2019-04-28T14:28:21.649Z,55.20
2019-04-28T14:30:50.105Z,53.70
2019-04-28T14:33:18.559Z,51.90
2019-04-28T14:35:46.949Z,51.10
2019-04-28T14:38:15.352Z,50.10
2019-04-28T14:40:43.824Z,48.30
2019-04-28T14:43:12.253Z,48.30
2019-04-28T14:45:40.693Z,50.10
2019-04-28T14:48:09.220Z,51.70
2019-04-28T14:50:37.726Z,51.20
2019-04-28T14:53:08.618Z,55.10
2019-04-28T14:55:36.494Z,55.60
2019-04-28T14:58:05.033Z,58.20
2019-04-28T15:00:35.070Z,62.30
2019-04-28T15:03:08.856Z,67.50
2019-04-28T15:05:44.741Z,72.10
2019-04-28T15:08:34.718Z,73.60
2019-04-28T15:11:10.777Z,75.50
2019-04-28T15:13:39.204Z,78.40
2019-04-28T15:16:07.702Z,79.00
2019-04-28T15:18:36.155Z,80.60
2019-04-28T15:21:04.961Z,82.50
2019-04-28T15:23:33.376Z,85.00
2019-04-28T15:26:01.768Z,86.80
2019-04-28T15:28:30.482Z,87.90
2019-04-28T15:30:58.915Z,89.50
2019-04-28T15:33:27.318Z,90.50
2019-04-28T15:35:56.029Z,90.70
2019-04-28T15:38:24.438Z,91.20
2019-04-28T15:40:52.840Z,91.80
2019-04-28T15:43:21.309Z,92.70
2019-04-28T15:45:49.756Z,91.20
2019-04-28T15:48:18.183Z,92.40
2019-04-28T15:50:47.266Z,92.20
2019-04-28T15:53:15.741Z,92.50
2019-04-28T15:55:48.515Z,91.60
2019-04-28T15:58:29.376Z,91.10
2019-04-28T16:00:57.959Z,90.50
2019-04-28T16:03:26.362Z,90.20
2019-04-28T16:05:55.612Z,89.30
2019-04-28T16:08:24.091Z,86.80
2019-04-28T16:10:52.573Z,85.70
2019-04-28T16:13:21.021Z,85.50
2019-04-28T16:15:49.438Z,85.50
2019-04-28T16:18:18.025Z,84.20
2019-04-28T16:20:46.538Z,84.70
2019-04-28T16:23:15.005Z,83.80
2019-04-28T16:25:43.430Z,81.20
2019-04-28T16:28:12.067Z,73.60
2019-04-28T16:30:40.462Z,69.30
2019-04-28T16:33:08.880Z,65.80
2019-04-28T16:35:37.593Z,68.30
2019-04-28T16:38:06.004Z,68.10
2019-04-28T16:40:34.412Z,66.80
2019-04-28T16:43:03.294Z,66.30
2019-04-28T16:45:31.729Z,68.20
2019-04-28T16:48:00.150Z,67.30
2019-04-28T16:50:28.596Z,68.30
2019-04-28T16:52:57.003Z,68.50
2019-04-28T16:55:27.389Z,68.80
2019-04-28T16:58:03.250Z,69.40
2019-04-28T17:00:49.660Z,69.30
2019-04-28T17:03:18.253Z,69.60
2019-04-28T17:05:46.660Z,68.10
2019-04-28T17:08:15.118Z,67.90
2019-04-28T17:10:43.532Z,68.90
2019-04-28T17:13:11.932Z,71.90
2019-04-28T17:15:40.745Z,70.90
2019-04-28T17:18:09.206Z,72.40
2019-04-28T17:20:37.604Z,73.60
2019-04-28T17:23:06.421Z,74.60
2019-04-28T17:25:34.825Z,75.60
2019-04-28T17:28:03.368Z,76.50
2019-04-28T17:30:32.130Z,77.20
2019-04-28T17:33:00.544Z,77.50
2019-04-28T17:35:28.961Z,76.80
2019-04-28T17:38:06.471Z,77.00
2019-04-28T17:40:28.358Z,79.30
2019-04-28T17:42:56.777Z,81.00
2019-04-28T17:45:25.391Z,80.90
2019-04-28T17:47:55.716Z,81.50
2019-04-28T17:50:26.163Z,81.00
2019-04-28T17:52:54.882Z,81.40
2019-04-28T17:55:23.654Z,82.00
2019-04-28T17:57:52.361Z,82.80
2019-04-28T18:00:39.147Z,83.20
2019-04-28T18:03:09.607Z,82.80
2019-04-28T18:05:42.595Z,83.70
2019-04-28T18:08:20.764Z,84.40
2019-04-28T18:10:42.152Z,85.30
2019-04-28T18:13:11.185Z,86.30
2019-04-28T18:15:44.092Z,86.80
2019-04-28T18:18:20.744Z,87.20
2019-04-28T18:20:49.616Z,87.70
2019-04-28T18:23:18.444Z,89.60
2019-04-28T18:25:47.230Z,90.30
2019-04-28T18:28:15.988Z,91.00
2019-04-28T18:30:46.429Z,91.20
2019-04-28T18:33:28.925Z,91.50
2019-04-28T18:35:59.382Z,91.50
2019-04-28T18:38:35.286Z,92.00
2019-04-28T18:41:05.153Z,92.10
2019-04-28T18:43:47.614Z,92.40
2019-04-28T18:46:18.831Z,93.10
2019-04-28T18:48:47.923Z,93.50
2019-04-28T18:51:16.673Z,94.00
2019-04-28T18:53:45.653Z,94.70
2019-04-28T18:56:14.481Z,95.00
2019-04-28T18:58:43.267Z,95.50
2019-04-28T19:01:16.916Z,95.70
2019-04-28T19:03:45.655Z,96.10
2019-04-28T19:06:14.399Z,96.40
2019-04-28T19:08:50.683Z,97.10
2019-04-28T19:11:24.059Z,97.30
2019-04-28T19:13:54.473Z,97.60
2019-04-28T19:16:40.661Z,97.90
2019-04-28T19:19:19.914Z,98.50
2019-04-28T19:21:54.909Z,99.60
2019-04-28T19:24:23.920Z,99.90
2019-04-28T19:26:52.663Z,99.90
2019-04-28T19:29:21.163Z,99.90
2019-04-28T19:31:49.578Z,99.90
2019-04-28T19:34:18.035Z,99.90
2019-04-28T19:36:46.433Z,99.90
2019-04-28T19:39:14.967Z,99.90
2019-04-28T19:41:43.425Z,99.90
2019-04-28T19:44:11.817Z,99.90
2019-04-28T19:46:40.238Z,99.90
2019-04-28T19:49:08.705Z,99.90
2019-04-28T19:51:37.122Z,99.90
2019-04-28T19:54:05.802Z,99.90
2019-04-28T19:56:47.968Z,99.90
2019-04-28T19:59:20.979Z,99.90
2019-04-28T20:01:49.710Z,99.90
2019-04-28T20:04:18.102Z,99.90
2019-04-28T20:06:46.566Z,99.90
2019-04-28T20:09:14.974Z,99.90
2019-04-28T20:11:43.364Z,99.90
2019-04-28T20:14:11.917Z,99.90
2019-04-28T20:16:40.315Z,99.90
2019-04-28T20:19:08.726Z,99.90
2019-04-28T20:21:37.398Z,99.90
2019-04-28T20:24:05.798Z,99.90
2019-04-28T20:26:34.214Z,99.90
2019-04-28T20:29:02.661Z,99.90
2019-04-28T20:31:31.054Z,99.90
2019-04-28T20:33:59.510Z,99.90
2019-04-28T20:36:35.781Z,99.90
2019-04-28T20:39:08.666Z,99.90
2019-04-28T20:41:37.057Z,99.90
2019-04-28T20:44:05.511Z,99.90
2019-04-28T20:46:33.911Z,99.90
2019-04-28T20:49:02.315Z,99.90
2019-04-28T20:51:30.766Z,99.90
2019-04-28T20:53:59.175Z,99.90
2019-04-28T20:56:27.588Z,99.90
2019-04-28T20:58:56.380Z,99.90
2019-04-28T21:01:24.792Z,99.90
2019-04-28T21:03:53.286Z,99.90
2019-04-28T21:06:22.123Z,99.90
2019-04-28T21:08:50.794Z,99.90
2019-04-28T21:11:19.247Z,99.90
2019-04-28T21:13:47.705Z,99.90
2019-04-28T21:16:16.103Z,99.90
2019-04-28T21:18:44.501Z,99.90
2019-04-28T21:21:13.314Z,99.90
2019-04-28T21:23:41.720Z,99.90
2019-04-28T21:26:10.125Z,99.90
2019-04-28T21:28:38.802Z,99.90
2019-04-28T21:31:07.213Z,99.90
2019-04-28T21:33:35.617Z,99.90
2019-04-28T21:36:04.221Z,99.90
2019-04-28T21:38:32.619Z,99.90
2019-04-28T21:41:01.126Z,99.90
2019-04-28T21:43:31.164Z,99.90
2019-04-28T21:46:04.153Z,99.90
2019-04-28T21:48:46.058Z,99.90
2019-04-28T21:51:14.949Z,99.90
2019-04-28T21:53:43.355Z,99.90
2019-04-28T21:56:11.764Z,99.90
2019-04-28T21:58:40.221Z,99.90
2019-04-28T22:01:11.286Z,99.90
2019-04-28T22:03:39.759Z,99.90
2019-04-28T22:06:08.206Z,99.90
2019-04-28T22:08:36.607Z,99.90
2019-04-28T22:11:05.114Z,99.90
2019-04-28T22:13:33.789Z,99.90
2019-04-28T22:16:02.264Z,99.90
2019-04-28T22:18:30.671Z,99.90
2019-04-28T22:20:59.382Z,99.90
2019-04-28T22:23:29.410Z,99.90
2019-04-28T22:25:57.818Z,99.90
2019-04-28T22:28:26.267Z,99.90
2019-04-28T22:30:54.678Z,99.90
2019-04-28T22:33:23.185Z,99.90
2019-04-28T22:35:51.867Z,99.90
2019-04-28T22:38:20.263Z,99.90
2019-04-28T22:40:49.550Z,99.90
2019-04-28T22:43:18.071Z,99.90
2019-04-28T22:45:46.481Z,99.90
2019-04-28T22:48:16.520Z,99.90
2019-04-28T22:50:46.616Z,99.90
2019-04-28T22:53:16.653Z,99.90
2019-04-28T22:55:55.681Z,99.90
2019-04-28T22:58:25.715Z,99.90
2019-04-28T23:00:59.011Z,99.90
2019-04-28T23:03:32.268Z,99.90
2019-04-28T23:06:00.675Z,99.90
2019-04-28T23:08:29.093Z,99.90
2019-04-28T23:10:57.549Z,99.90
2019-04-28T23:13:25.952Z,99.90
2019-04-28T23:15:54.347Z,99.90
2019-04-28T23:18:22.871Z,99.90
2019-04-28T23:20:53.980Z,99.90
2019-04-28T23:23:22.381Z,99.90
2019-04-28T23:25:50.843Z,99.90
2019-04-28T23:28:19.296Z,99.90
2019-04-28T23:30:47.698Z,99.90
2019-04-28T23:33:16.102Z,99.90
2019-04-28T23:35:44.921Z,99.90
2019-04-28T23:38:13.408Z,99.90
2019-04-28T23:40:43.465Z,99.90
2019-04-28T23:43:19.789Z,99.90
2019-04-28T23:45:48.357Z,99.90
2019-04-28T23:48:16.769Z,99.90
2019-04-28T23:50:47.086Z,99.90
2019-04-28T23:53:17.131Z,99.90
2019-04-28T23:55:45.569Z,99.90
2019-04-28T23:58:14.292Z,99.90
