createdAt,value
2023-03-25T00:00:56.606Z,0.00
2023-03-25T00:01:56.621Z,0.00
2023-03-25T00:02:56.633Z,0.00
2023-03-25T00:03:56.584Z,0.00
2023-03-25T00:04:56.602Z,0.00
2023-03-25T00:05:56.522Z,0.00
2023-03-25T00:06:56.520Z,0.00
2023-03-25T00:07:56.482Z,0.00
2023-03-25T00:08:56.518Z,0.00
2023-03-25T00:09:56.453Z,0.00
2023-03-25T00:10:56.454Z,0.00
2023-03-25T00:11:56.442Z,0.00
2023-03-25T00:12:56.473Z,0.00
2023-03-25T00:13:56.425Z,0.00
2023-03-25T00:14:56.426Z,0.00
2023-03-25T00:15:56.391Z,0.00
2023-03-25T00:16:56.437Z,0.00
2023-03-25T00:17:56.423Z,0.00
2023-03-25T00:18:56.395Z,0.00
2023-03-25T00:19:56.331Z,0.00
2023-03-25T00:20:56.340Z,0.00
2023-03-25T00:21:56.296Z,0.00
2023-03-25T00:22:56.335Z,0.00
2023-03-25T00:23:56.272Z,0.00
2023-03-25T00:24:56.310Z,0.00
2023-03-25T00:25:56.245Z,0.00
2023-03-25T00:26:56.258Z,0.00
2023-03-25T00:27:56.238Z,0.00
2023-03-25T00:28:56.239Z,0.00
2023-03-25T00:29:56.192Z,0.00
2023-03-25T00:30:56.225Z,0.00
2023-03-25T00:31:56.214Z,0.00
2023-03-25T00:32:56.255Z,0.00
2023-03-25T00:33:56.145Z,0.00
2023-03-25T00:34:56.166Z,0.00
2023-03-25T00:35:56.231Z,0.00
2023-03-25T00:36:56.123Z,0.00
2023-03-25T00:37:56.136Z,0.00
2023-03-25T00:38:56.122Z,0.00
2023-03-25T00:39:56.056Z,0.00
2023-03-25T00:40:56.091Z,0.00
2023-03-25T00:41:56.046Z,0.00
2023-03-25T00:42:56.048Z,0.00
2023-03-25T00:43:56.017Z,0.00
2023-03-25T00:44:56.029Z,0.00
2023-03-25T00:45:56.037Z,0.00
2023-03-25T00:46:55.998Z,0.00
2023-03-25T00:47:56.024Z,0.00
2023-03-25T00:48:56.007Z,0.00
2023-03-25T00:49:55.926Z,0.00
2023-03-25T00:50:55.944Z,0.00
2023-03-25T00:51:55.929Z,0.00
2023-03-25T00:52:55.941Z,0.00
2023-03-25T00:53:55.929Z,0.00
2023-03-25T00:54:55.903Z,0.00
2023-03-25T00:55:55.858Z,0.00
2023-03-25T00:56:55.917Z,0.00
2023-03-25T00:57:55.827Z,0.00
2023-03-25T00:58:55.904Z,0.00
2023-03-25T00:59:55.856Z,0.00
2023-03-25T01:00:55.823Z,0.00
2023-03-25T01:01:55.804Z,0.00
2023-03-25T01:02:55.828Z,0.00
2023-03-25T01:03:55.766Z,0.00
2023-03-25T01:04:55.754Z,0.00
2023-03-25T01:05:55.730Z,0.00
2023-03-25T01:06:55.726Z,0.00
2023-03-25T01:07:55.756Z,0.00
2023-03-25T01:08:55.710Z,0.00
2023-03-25T01:09:55.687Z,0.00
2023-03-25T01:10:55.680Z,0.00
2023-03-25T01:11:55.648Z,0.00
2023-03-25T01:12:55.642Z,0.00
2023-03-25T01:13:55.646Z,0.00
2023-03-25T01:14:55.662Z,0.00
2023-03-25T01:15:55.604Z,0.00
2023-03-25T01:16:55.615Z,0.00
2023-03-25T01:17:55.600Z,0.00
2023-03-25T01:18:55.613Z,0.00
2023-03-25T01:19:55.560Z,0.00
2023-03-25T01:20:55.566Z,0.00
2023-03-25T01:21:55.557Z,0.00
2023-03-25T01:22:55.534Z,0.00
2023-03-25T01:23:55.522Z,0.00
2023-03-25T01:24:55.495Z,0.00
2023-03-25T01:25:55.493Z,0.00
2023-03-25T01:26:55.463Z,0.00
2023-03-25T01:27:55.464Z,0.00
2023-03-25T01:28:55.466Z,0.00
2023-03-25T01:29:55.422Z,0.00
2023-03-25T01:30:55.461Z,0.00
2023-03-25T01:31:55.395Z,0.00
2023-03-25T01:32:55.478Z,0.00
2023-03-25T01:33:55.365Z,0.00
2023-03-25T01:34:55.379Z,0.00
2023-03-25T01:35:55.364Z,0.00
2023-03-25T01:36:55.379Z,0.00
2023-03-25T01:37:55.323Z,0.00
2023-03-25T01:38:55.350Z,0.00
2023-03-25T01:39:55.301Z,0.00
2023-03-25T01:40:55.288Z,0.00
2023-03-25T01:41:55.445Z,0.00
2023-03-25T01:42:55.317Z,0.00
2023-03-25T01:43:55.267Z,0.00
2023-03-25T01:44:55.242Z,0.00
2023-03-25T01:45:55.200Z,0.00
2023-03-25T01:46:55.252Z,0.00
2023-03-25T01:47:55.210Z,0.00
2023-03-25T01:48:55.219Z,0.00
2023-03-25T01:49:55.148Z,0.00
2023-03-25T01:50:55.155Z,0.00
2023-03-25T01:51:55.125Z,0.00
2023-03-25T01:52:55.135Z,0.00
2023-03-25T01:53:55.158Z,0.00
2023-03-25T01:54:55.096Z,0.00
2023-03-25T01:55:55.107Z,0.00
2023-03-25T01:56:55.095Z,0.00
2023-03-25T01:57:55.072Z,0.00
2023-03-25T01:58:55.055Z,0.00
2023-03-25T01:59:55.048Z,0.00
2023-03-25T02:00:55.194Z,0.00
2023-03-25T02:03:05.167Z,0.00
2023-03-25T02:04:06.135Z,0.00
2023-03-25T02:05:06.151Z,0.00
2023-03-25T02:06:06.078Z,0.00
2023-03-25T02:07:06.082Z,0.00
2023-03-25T02:08:06.088Z,0.00
2023-03-25T02:09:06.062Z,0.00
2023-03-25T02:10:06.107Z,0.00
2023-03-25T02:11:06.020Z,0.00
2023-03-25T02:12:06.073Z,0.00
2023-03-25T02:13:06.037Z,0.00
2023-03-25T02:14:05.970Z,0.00
2023-03-25T02:15:05.987Z,0.00
2023-03-25T02:16:05.973Z,0.00
2023-03-25T02:17:05.962Z,0.00
2023-03-25T02:18:06.656Z,0.00
2023-03-25T02:19:05.924Z,0.00
2023-03-25T02:20:05.932Z,0.00
2023-03-25T02:21:05.896Z,0.00
2023-03-25T02:22:05.899Z,0.00
2023-03-25T02:23:05.886Z,0.00
2023-03-25T02:24:05.842Z,0.00
2023-03-25T02:25:05.831Z,0.00
2023-03-25T02:26:05.855Z,0.00
2023-03-25T02:27:05.829Z,0.00
2023-03-25T02:28:05.789Z,0.00
2023-03-25T02:29:05.799Z,0.00
2023-03-25T02:30:05.758Z,0.00
2023-03-25T02:31:05.810Z,0.00
2023-03-25T02:32:05.792Z,0.00
2023-03-25T02:33:05.823Z,0.00
2023-03-25T02:34:05.712Z,0.00
2023-03-25T02:35:05.706Z,0.00
2023-03-25T02:36:05.741Z,0.00
2023-03-25T02:37:05.673Z,0.00
2023-03-25T02:38:05.709Z,0.00
2023-03-25T02:39:05.693Z,0.00
2023-03-25T02:40:05.613Z,0.00
2023-03-25T02:41:05.646Z,0.00
2023-03-25T02:42:05.632Z,0.00
2023-03-25T02:43:05.660Z,0.00
2023-03-25T02:44:05.572Z,0.00
2023-03-25T02:45:05.580Z,0.00
2023-03-25T02:46:05.588Z,0.00
2023-03-25T02:47:05.573Z,0.00
2023-03-25T02:48:05.539Z,0.00
2023-03-25T02:49:05.541Z,0.00
2023-03-25T02:50:05.503Z,0.00
2023-03-25T02:51:05.497Z,0.00
2023-03-25T02:52:05.489Z,0.00
2023-03-25T02:53:05.493Z,0.00
2023-03-25T02:54:05.444Z,0.00
2023-03-25T02:55:05.462Z,0.00
2023-03-25T02:56:05.420Z,0.00
2023-03-25T02:57:05.498Z,0.00
2023-03-25T02:58:05.394Z,0.00
2023-03-25T02:59:05.399Z,0.00
2023-03-25T03:00:05.391Z,0.00
2023-03-25T03:01:05.447Z,0.00
2023-03-25T03:02:05.353Z,0.00
2023-03-25T03:03:05.450Z,0.00
2023-03-25T03:04:05.316Z,0.00
2023-03-25T03:05:05.316Z,0.00
2023-03-25T03:06:05.430Z,0.00
2023-03-25T03:07:05.311Z,0.00
2023-03-25T03:08:05.276Z,0.00
2023-03-25T03:09:05.283Z,0.00
2023-03-25T03:10:05.351Z,0.00
2023-03-25T03:11:05.279Z,0.00
2023-03-25T03:12:05.234Z,0.00
2023-03-25T03:13:05.252Z,0.00
2023-03-25T03:14:05.175Z,0.00
2023-03-25T03:15:05.181Z,0.00
2023-03-25T03:16:05.185Z,0.00
2023-03-25T03:17:05.293Z,0.00
2023-03-25T03:18:05.243Z,0.00
2023-03-25T03:19:05.147Z,0.00
2023-03-25T03:20:05.145Z,0.00
2023-03-25T03:21:05.110Z,0.00
2023-03-25T03:22:05.076Z,0.00
2023-03-25T03:23:05.104Z,0.00
2023-03-25T03:24:05.058Z,0.00
2023-03-25T03:25:05.060Z,0.00
2023-03-25T03:26:05.007Z,0.00
2023-03-25T03:27:05.022Z,0.00
2023-03-25T03:28:05.024Z,0.00
2023-03-25T03:29:04.998Z,0.00
2023-03-25T03:30:04.995Z,0.00
2023-03-25T03:31:05.042Z,0.00
2023-03-25T03:32:06.033Z,0.00
2023-03-25T03:33:04.979Z,0.00
2023-03-25T03:34:04.920Z,0.00
2023-03-25T03:35:04.943Z,0.00
2023-03-25T03:36:04.916Z,0.00
2023-03-25T03:37:04.936Z,0.00
2023-03-25T03:38:04.866Z,0.00
2023-03-25T03:39:04.908Z,0.00
2023-03-25T03:40:04.848Z,0.00
2023-03-25T03:41:04.870Z,0.00
2023-03-25T03:42:04.833Z,0.00
2023-03-25T03:43:04.843Z,0.00
2023-03-25T03:44:04.798Z,0.00
2023-03-25T03:45:04.789Z,0.00
2023-03-25T03:46:04.810Z,0.00
2023-03-25T03:47:04.785Z,0.00
2023-03-25T03:48:04.812Z,0.00
2023-03-25T03:49:04.769Z,0.00
2023-03-25T03:50:04.778Z,0.00
2023-03-25T03:51:04.741Z,0.00
2023-03-25T03:52:08.911Z,0.00
2023-03-25T03:53:04.723Z,0.00
2023-03-25T03:54:04.652Z,0.00
2023-03-25T03:55:04.652Z,0.00
2023-03-25T03:56:04.624Z,0.00
2023-03-25T03:57:04.712Z,0.00
2023-03-25T03:58:04.637Z,0.00
2023-03-25T03:59:04.602Z,0.00
2023-03-25T04:00:04.571Z,0.00
2023-03-25T04:01:04.612Z,0.00
2023-03-25T04:02:04.570Z,0.00
2023-03-25T04:03:04.635Z,0.00
2023-03-25T04:04:04.601Z,0.00
2023-03-25T04:05:04.529Z,0.00
2023-03-25T04:06:04.513Z,0.00
2023-03-25T04:07:04.543Z,0.00
2023-03-25T04:08:04.473Z,0.00
2023-03-25T04:09:04.473Z,0.00
2023-03-25T04:10:04.473Z,0.00
2023-03-25T04:11:04.474Z,0.00
2023-03-25T04:12:04.437Z,0.00
2023-03-25T04:13:04.422Z,0.00
2023-03-25T04:14:04.390Z,0.00
2023-03-25T04:15:04.459Z,0.00
2023-03-25T04:16:04.420Z,0.00
2023-03-25T04:17:04.370Z,0.00
2023-03-25T04:18:04.323Z,0.00
2023-03-25T04:19:04.336Z,0.00
2023-03-25T04:20:04.312Z,0.00
2023-03-25T04:21:04.345Z,0.00
2023-03-25T04:22:04.297Z,0.00
2023-03-25T04:23:04.306Z,0.00
2023-03-25T04:24:04.250Z,0.00
2023-03-25T04:25:04.285Z,0.00
2023-03-25T04:26:04.221Z,0.00
2023-03-25T04:27:04.243Z,0.00
2023-03-25T04:28:04.220Z,0.00
2023-03-25T04:29:04.211Z,0.00
2023-03-25T04:30:04.211Z,0.00
2023-03-25T04:31:04.218Z,0.00
2023-03-25T04:32:04.142Z,0.00
2023-03-25T04:33:04.218Z,0.00
2023-03-25T04:34:04.122Z,0.00
2023-03-25T04:35:04.148Z,0.00
2023-03-25T04:36:04.149Z,0.00
2023-03-25T04:37:04.122Z,0.00
2023-03-25T04:38:04.066Z,0.00
2023-03-25T04:39:04.091Z,0.00
2023-03-25T04:40:04.057Z,0.00
2023-03-25T04:41:04.064Z,0.00
2023-03-25T04:42:04.042Z,0.00
2023-03-25T04:43:04.033Z,0.00
2023-03-25T04:44:03.999Z,0.00
2023-03-25T04:45:04.006Z,0.00
2023-03-25T04:46:03.995Z,0.00
2023-03-25T04:47:04.005Z,0.00
2023-03-25T04:48:03.953Z,0.00
2023-03-25T04:49:03.974Z,0.00
2023-03-25T04:50:03.916Z,0.00
2023-03-25T04:51:03.954Z,0.00
2023-03-25T04:52:03.886Z,0.00
2023-03-25T04:53:03.931Z,0.00
2023-03-25T04:54:03.880Z,0.00
2023-03-25T04:55:03.881Z,0.00
2023-03-25T04:56:03.834Z,0.00
2023-03-25T04:57:03.876Z,0.00
2023-03-25T04:58:03.829Z,0.00
2023-03-25T04:59:03.811Z,0.00
2023-03-25T05:00:03.782Z,0.00
2023-03-25T05:01:03.837Z,0.00
2023-03-25T05:02:03.753Z,0.00
2023-03-25T05:03:03.824Z,0.00
2023-03-25T05:04:03.810Z,0.00
2023-03-25T05:05:03.744Z,0.00
2023-03-25T05:06:03.709Z,0.00
2023-03-25T05:07:03.735Z,0.00
2023-03-25T05:08:03.704Z,0.00
2023-03-25T05:09:03.701Z,0.00
2023-03-25T05:10:03.638Z,0.00
2023-03-25T05:11:03.662Z,0.00
2023-03-25T05:12:03.639Z,0.00
2023-03-25T05:13:03.637Z,0.00
2023-03-25T05:14:03.591Z,4.00
2023-03-25T05:15:03.626Z,4.00
2023-03-25T05:16:03.639Z,0.00
2023-03-25T05:17:03.563Z,0.00
2023-03-25T05:18:03.612Z,0.00
2023-03-25T05:19:03.544Z,0.00
2023-03-25T05:20:03.574Z,4.00
2023-03-25T05:21:03.506Z,4.00
2023-03-25T05:22:03.528Z,4.00
2023-03-25T05:23:03.473Z,4.00
2023-03-25T05:24:03.500Z,0.00
2023-03-25T05:25:03.467Z,0.00
2023-03-25T05:26:03.485Z,0.00
2023-03-25T05:27:03.436Z,0.00
2023-03-25T05:28:03.487Z,4.00
2023-03-25T05:29:03.384Z,4.00
2023-03-25T05:30:03.455Z,4.00
2023-03-25T05:31:03.369Z,8.00
2023-03-25T05:32:03.430Z,8.00
2023-03-25T05:33:03.375Z,4.00
2023-03-25T05:34:03.374Z,8.00
2023-03-25T05:35:03.342Z,8.00
2023-03-25T05:36:03.383Z,8.00
2023-03-25T05:37:03.290Z,8.00
2023-03-25T05:38:03.313Z,8.00
2023-03-25T05:39:03.253Z,8.00
2023-03-25T05:40:03.281Z,8.00
2023-03-25T05:41:03.269Z,8.00
2023-03-25T05:42:03.246Z,8.00
2023-03-25T05:43:03.233Z,8.00
2023-03-25T05:44:03.226Z,8.00
2023-03-25T05:45:03.180Z,8.00
2023-03-25T05:46:03.242Z,8.00
2023-03-25T05:47:03.157Z,12.00
2023-03-25T05:48:03.233Z,12.00
2023-03-25T05:49:03.150Z,12.00
2023-03-25T05:50:03.150Z,16.00
2023-03-25T05:51:03.120Z,16.00
2023-03-25T05:52:03.132Z,16.00
2023-03-25T05:53:03.091Z,16.00
2023-03-25T05:54:03.089Z,20.00
2023-03-25T05:55:03.068Z,24.00
2023-03-25T05:56:03.068Z,24.00
2023-03-25T05:57:03.067Z,32.00
2023-03-25T05:58:03.065Z,36.00
2023-03-25T05:59:03.038Z,44.00
2023-03-25T06:00:03.017Z,44.00
2023-03-25T06:01:02.975Z,44.00
2023-03-25T06:02:03.034Z,40.00
2023-03-25T06:03:03.096Z,36.00
2023-03-25T06:04:03.304Z,48.00
2023-03-25T06:05:02.917Z,52.00
2023-03-25T06:06:02.934Z,52.00
2023-03-25T06:07:02.912Z,60.00
2023-03-25T06:08:02.898Z,60.00
2023-03-25T06:09:02.944Z,52.00
2023-03-25T06:10:02.890Z,52.00
2023-03-25T06:11:02.831Z,52.00
2023-03-25T06:12:02.881Z,52.00
2023-03-25T06:13:02.842Z,60.00
2023-03-25T06:14:02.988Z,68.00
2023-03-25T06:15:02.800Z,68.00
2023-03-25T06:16:02.873Z,68.00
2023-03-25T06:17:02.808Z,84.00
2023-03-25T06:18:02.845Z,88.00
2023-03-25T06:19:02.753Z,108.00
2023-03-25T06:20:02.808Z,112.00
2023-03-25T06:21:02.721Z,92.00
2023-03-25T06:22:02.782Z,68.00
2023-03-25T06:23:02.731Z,52.00
2023-03-25T06:24:02.717Z,56.00
2023-03-25T06:25:03.965Z,60.00
2023-03-25T06:26:02.707Z,60.00
2023-03-25T06:27:02.630Z,76.00
2023-03-25T06:28:02.665Z,84.00
2023-03-25T06:29:03.267Z,100.00
2023-03-25T06:30:02.666Z,124.00
2023-03-25T06:31:02.626Z,120.00
2023-03-25T06:32:02.602Z,88.00
2023-03-25T06:33:02.613Z,104.00
2023-03-25T06:34:02.570Z,92.00
2023-03-25T06:35:02.543Z,116.00
2023-03-25T06:36:02.576Z,80.00
2023-03-25T06:37:02.511Z,72.00
2023-03-25T06:38:02.546Z,84.00
2023-03-25T06:39:02.497Z,84.00
2023-03-25T06:40:02.506Z,116.00
2023-03-25T06:41:02.463Z,120.00
2023-03-25T06:42:02.460Z,124.00
2023-03-25T06:43:02.441Z,112.00
2023-03-25T06:44:02.468Z,124.00
2023-03-25T06:45:02.402Z,136.00
2023-03-25T06:46:02.415Z,240.00
2023-03-25T06:47:02.593Z,156.00
2023-03-25T06:48:02.465Z,144.00
2023-03-25T06:49:02.350Z,196.00
2023-03-25T06:50:02.421Z,140.00
2023-03-25T06:51:02.306Z,92.00
2023-03-25T06:52:02.324Z,100.00
2023-03-25T06:53:02.277Z,108.00
2023-03-25T06:54:02.323Z,76.00
2023-03-25T06:55:02.308Z,52.00
2023-03-25T06:56:02.265Z,80.00
2023-03-25T06:57:02.319Z,88.00
2023-03-25T06:58:02.260Z,104.00
2023-03-25T06:59:02.229Z,128.00
2023-03-25T07:00:02.258Z,152.00
2023-03-25T07:01:02.211Z,168.00
2023-03-25T07:02:02.325Z,216.00
2023-03-25T07:03:02.212Z,420.00
2023-03-25T07:04:02.250Z,320.00
2023-03-25T07:05:02.147Z,336.00
2023-03-25T07:06:02.149Z,364.00
2023-03-25T07:07:02.108Z,440.00
2023-03-25T07:08:02.155Z,444.00
2023-03-25T07:09:02.097Z,456.00
2023-03-25T07:10:02.097Z,476.00
2023-03-25T07:11:02.068Z,492.00
2023-03-25T07:12:02.059Z,560.00
2023-03-25T07:13:02.057Z,628.00
2023-03-25T07:14:02.078Z,612.00
2023-03-25T07:15:02.011Z,244.00
2023-03-25T07:16:02.076Z,144.00
2023-03-25T07:17:02.009Z,132.00
2023-03-25T07:18:02.001Z,144.00
2023-03-25T07:19:01.943Z,188.00
2023-03-25T07:20:02.000Z,212.00
2023-03-25T07:21:01.930Z,252.00
2023-03-25T07:22:01.951Z,276.00
2023-03-25T07:23:01.921Z,808.00
2023-03-25T07:24:01.935Z,372.00
2023-03-25T07:25:01.861Z,876.00
2023-03-25T07:26:01.913Z,264.00
2023-03-25T07:27:01.881Z,164.00
2023-03-25T07:28:01.866Z,116.00
2023-03-25T07:29:01.860Z,152.00
2023-03-25T07:30:01.879Z,144.00
2023-03-25T07:31:01.851Z,124.00
2023-03-25T07:32:01.796Z,128.00
2023-03-25T07:33:01.772Z,100.00
2023-03-25T07:34:01.764Z,84.00
2023-03-25T07:35:01.765Z,76.00
2023-03-25T07:36:01.779Z,76.00
2023-03-25T07:37:01.720Z,88.00
2023-03-25T07:38:01.736Z,104.00
2023-03-25T07:39:01.686Z,116.00
2023-03-25T07:40:01.730Z,152.00
2023-03-25T07:41:01.684Z,200.00
2023-03-25T07:42:01.688Z,220.00
2023-03-25T07:43:01.640Z,280.00
2023-03-25T07:44:01.632Z,220.00
2023-03-25T07:45:01.618Z,268.00
2023-03-25T07:46:01.974Z,124.00
2023-03-25T07:47:01.668Z,112.00
2023-03-25T07:48:01.631Z,112.00
2023-03-25T07:49:01.660Z,144.00
2023-03-25T07:50:01.559Z,244.00
2023-03-25T07:51:01.549Z,284.00
2023-03-25T07:52:01.560Z,352.00
2023-03-25T07:53:01.500Z,424.00
2023-03-25T07:54:05.064Z,460.00
2023-03-25T07:55:01.466Z,456.00
2023-03-25T07:56:01.509Z,884.00
2023-03-25T07:57:01.477Z,1100.00
2023-03-25T07:58:01.456Z,304.00
2023-03-25T07:59:01.472Z,432.00
2023-03-25T08:00:01.454Z,176.00
2023-03-25T08:01:01.376Z,184.00
2023-03-25T08:02:01.423Z,220.00
2023-03-25T08:03:01.452Z,224.00
2023-03-25T08:04:01.465Z,184.00
2023-03-25T08:05:03.242Z,124.00
2023-03-25T08:06:01.358Z,64.00
2023-03-25T08:07:01.324Z,52.00
2023-03-25T08:08:01.328Z,56.00
2023-03-25T08:09:01.392Z,44.00
2023-03-25T08:10:01.337Z,32.00
2023-03-25T08:11:01.252Z,32.00
2023-03-25T08:12:01.262Z,28.00
2023-03-25T08:13:01.256Z,28.00
2023-03-25T08:14:01.256Z,32.00
2023-03-25T08:15:01.203Z,40.00
2023-03-25T08:16:01.213Z,56.00
2023-03-25T08:17:01.182Z,72.00
2023-03-25T08:18:01.289Z,76.00
2023-03-25T08:19:01.179Z,76.00
2023-03-25T08:20:01.190Z,92.00
2023-03-25T08:21:01.258Z,76.00
2023-03-25T08:22:01.130Z,72.00
2023-03-25T08:23:01.078Z,164.00
2023-03-25T08:24:01.100Z,248.00
2023-03-25T08:25:01.074Z,640.00
2023-03-25T08:26:01.068Z,440.00
2023-03-25T08:27:01.030Z,556.00
2023-03-25T08:28:01.079Z,612.00
2023-03-25T08:29:01.024Z,564.00
2023-03-25T08:30:01.130Z,668.00
2023-03-25T08:31:00.979Z,608.00
2023-03-25T08:32:00.996Z,528.00
2023-03-25T08:33:01.042Z,1012.00
2023-03-25T08:34:00.973Z,900.00
2023-03-25T08:35:00.961Z,636.00
2023-03-25T08:36:01.095Z,1364.00
2023-03-25T08:37:00.906Z,456.00
2023-03-25T08:38:00.945Z,416.00
2023-03-25T08:39:00.875Z,288.00
2023-03-25T08:40:00.890Z,400.00
2023-03-25T08:41:00.893Z,340.00
2023-03-25T08:42:00.903Z,288.00
2023-03-25T08:43:00.845Z,340.00
2023-03-25T08:44:00.853Z,352.00
2023-03-25T08:45:00.806Z,576.00
2023-03-25T08:46:00.960Z,596.00
2023-03-25T08:47:00.761Z,780.00
2023-03-25T08:48:00.837Z,440.00
2023-03-25T08:49:00.754Z,352.00
2023-03-25T08:50:00.764Z,280.00
2023-03-25T08:51:00.741Z,224.00
2023-03-25T08:52:00.742Z,204.00
2023-03-25T08:53:00.733Z,204.00
2023-03-25T08:54:00.706Z,208.00
2023-03-25T08:55:00.683Z,184.00
2023-03-25T08:56:00.679Z,156.00
2023-03-25T08:57:00.683Z,128.00
2023-03-25T08:58:00.665Z,136.00
2023-03-25T08:59:00.680Z,124.00
2023-03-25T09:00:00.617Z,108.00
2023-03-25T09:01:00.592Z,104.00
2023-03-25T09:02:01.631Z,116.00
2023-03-25T09:03:00.667Z,172.00
2023-03-25T09:04:00.589Z,184.00
2023-03-25T09:05:00.616Z,164.00
2023-03-25T09:06:00.570Z,116.00
2023-03-25T09:07:11.811Z,88.00
2023-03-25T09:08:00.513Z,68.00
2023-03-25T09:09:00.473Z,48.00
2023-03-25T09:10:00.515Z,44.00
2023-03-25T09:11:00.495Z,48.00
2023-03-25T09:12:00.484Z,60.00
2023-03-25T09:13:00.464Z,76.00
2023-03-25T09:14:00.471Z,84.00
2023-03-25T09:15:00.414Z,108.00
2023-03-25T09:16:00.456Z,340.00
2023-03-25T09:17:00.398Z,280.00
2023-03-25T09:18:00.460Z,156.00
2023-03-25T09:19:00.395Z,144.00
2023-03-25T09:20:00.354Z,136.00
2023-03-25T09:21:00.366Z,104.00
2023-03-25T09:22:00.340Z,108.00
2023-03-25T09:23:00.285Z,124.00
2023-03-25T09:24:00.349Z,168.00
2023-03-25T09:25:00.280Z,140.00
2023-03-25T09:26:00.295Z,160.00
2023-03-25T09:27:00.250Z,80.00
2023-03-25T09:28:00.348Z,136.00
2023-03-25T09:29:00.239Z,192.00
2023-03-25T09:30:00.278Z,208.00
2023-03-25T09:31:00.301Z,156.00
2023-03-25T09:32:00.160Z,152.00
2023-03-25T09:33:00.220Z,100.00
2023-03-25T09:34:00.175Z,108.00
2023-03-25T09:35:00.199Z,120.00
2023-03-25T09:36:00.282Z,132.00
2023-03-25T09:37:00.173Z,140.00
2023-03-25T09:38:00.160Z,152.00
2023-03-25T09:39:00.125Z,176.00
2023-03-25T09:40:00.117Z,176.00
2023-03-25T09:41:00.072Z,172.00
2023-03-25T09:42:00.095Z,200.00
2023-03-25T09:43:00.048Z,924.00
2023-03-25T09:44:00.005Z,1056.00
2023-03-25T09:45:03.047Z,1036.00
2023-03-25T09:46:00.007Z,988.00
2023-03-25T09:47:00.036Z,1028.00
2023-03-25T09:47:59.964Z,1020.00
2023-03-25T09:48:59.964Z,1048.00
2023-03-25T09:50:01.197Z,1000.00
2023-03-25T09:50:59.965Z,916.00
2023-03-25T09:51:59.905Z,764.00
2023-03-25T09:52:59.945Z,728.00
2023-03-25T09:53:59.880Z,828.00
2023-03-25T09:54:59.891Z,824.00
2023-03-25T09:55:59.884Z,880.00
2023-03-25T09:56:59.875Z,1020.00
2023-03-25T09:57:59.820Z,976.00
2023-03-25T09:58:59.824Z,952.00
2023-03-25T09:59:59.809Z,1096.00
2023-03-25T10:00:59.901Z,1048.00
2023-03-25T10:01:59.790Z,976.00
2023-03-25T10:02:59.852Z,796.00
2023-03-25T10:03:59.747Z,880.00
2023-03-25T10:04:59.775Z,816.00
2023-03-25T10:05:59.739Z,544.00
2023-03-25T10:06:59.726Z,632.00
2023-03-25T10:07:59.698Z,1060.00
2023-03-25T10:08:59.739Z,1012.00
2023-03-25T10:09:59.680Z,668.00
2023-03-25T10:10:59.666Z,736.00
2023-03-25T10:11:59.633Z,844.00
2023-03-25T10:12:59.731Z,532.00
2023-03-25T10:13:59.638Z,364.00
2023-03-25T10:15:00.166Z,260.00
2023-03-25T10:15:59.583Z,188.00
2023-03-25T10:16:59.597Z,188.00
2023-03-25T10:17:59.621Z,228.00
2023-03-25T10:18:59.613Z,480.00
2023-03-25T10:19:59.532Z,768.00
2023-03-25T10:20:59.531Z,700.00
2023-03-25T10:21:59.497Z,592.00
2023-03-25T10:22:59.506Z,756.00
2023-03-25T10:23:59.523Z,676.00
2023-03-25T10:24:59.504Z,564.00
2023-03-25T10:25:59.463Z,652.00
2023-03-25T10:26:59.499Z,496.00
2023-03-25T10:27:59.448Z,636.00
2023-03-25T10:28:59.442Z,608.00
2023-03-25T10:29:59.390Z,592.00
2023-03-25T10:30:59.421Z,600.00
2023-03-25T10:31:59.414Z,532.00
2023-03-25T10:32:59.433Z,428.00
2023-03-25T10:33:59.372Z,432.00
2023-03-25T10:34:59.364Z,616.00
2023-03-25T10:35:59.371Z,564.00
2023-03-25T10:36:59.339Z,412.00
2023-03-25T10:37:59.302Z,324.00
2023-03-25T10:38:59.330Z,288.00
2023-03-25T10:39:59.258Z,360.00
2023-03-25T10:40:59.267Z,456.00
2023-03-25T10:41:59.330Z,608.00
2023-03-25T10:42:59.320Z,444.00
2023-03-25T10:43:59.233Z,436.00
2023-03-25T10:44:59.248Z,448.00
2023-03-25T10:45:59.226Z,492.00
2023-03-25T10:46:59.189Z,472.00
2023-03-25T10:47:59.252Z,376.00
2023-03-25T10:48:59.194Z,412.00
2023-03-25T10:49:59.153Z,564.00
2023-03-25T10:50:59.140Z,476.00
2023-03-25T10:51:59.104Z,436.00
2023-03-25T10:52:59.152Z,348.00
2023-03-25T10:53:59.062Z,444.00
2023-03-25T10:54:59.112Z,460.00
2023-03-25T10:55:59.062Z,448.00
2023-03-25T10:56:59.149Z,412.00
2023-03-25T10:57:59.022Z,588.00
2023-03-25T10:58:59.021Z,532.00
2023-03-25T10:59:58.994Z,460.00
2023-03-25T11:00:59.029Z,560.00
2023-03-25T11:01:58.996Z,452.00
2023-03-25T11:02:59.060Z,460.00
2023-03-25T11:03:58.939Z,496.00
2023-03-25T11:04:58.965Z,472.00
2023-03-25T11:05:58.927Z,472.00
2023-03-25T11:06:58.947Z,412.00
2023-03-25T11:07:58.911Z,360.00
2023-03-25T11:08:58.896Z,356.00
2023-03-25T11:09:58.884Z,324.00
2023-03-25T11:10:58.863Z,368.00
2023-03-25T11:11:58.848Z,364.00
2023-03-25T11:12:58.856Z,460.00
2023-03-25T11:13:58.814Z,492.00
2023-03-25T11:14:58.832Z,360.00
2023-03-25T11:15:58.838Z,324.00
2023-03-25T11:16:58.849Z,392.00
2023-03-25T11:17:58.768Z,536.00
2023-03-25T11:18:58.767Z,424.00
2023-03-25T11:19:58.734Z,520.00
2023-03-25T11:20:58.751Z,608.00
2023-03-25T11:21:58.684Z,492.00
2023-03-25T11:22:58.699Z,460.00
2023-03-25T11:23:58.649Z,292.00
2023-03-25T11:24:58.667Z,300.00
2023-03-25T11:25:58.702Z,220.00
2023-03-25T11:26:58.637Z,156.00
2023-03-25T11:27:58.626Z,152.00
2023-03-25T11:28:58.622Z,196.00
2023-03-25T11:29:58.590Z,160.00
2023-03-25T11:30:58.632Z,164.00
2023-03-25T11:31:58.583Z,152.00
2023-03-25T11:32:58.605Z,140.00
2023-03-25T11:33:58.532Z,140.00
2023-03-25T11:34:58.551Z,124.00
2023-03-25T11:35:58.508Z,100.00
2023-03-25T11:36:58.527Z,96.00
2023-03-25T11:37:58.528Z,128.00
2023-03-25T11:38:58.522Z,124.00
2023-03-25T11:39:58.435Z,124.00
2023-03-25T11:40:58.448Z,120.00
2023-03-25T11:41:58.443Z,128.00
2023-03-25T11:42:58.447Z,180.00
2023-03-25T11:43:58.404Z,352.00
2023-03-25T11:44:58.401Z,320.00
2023-03-25T11:45:58.404Z,344.00
2023-03-25T11:46:58.407Z,364.00
2023-03-25T11:47:58.436Z,404.00
2023-03-25T11:48:58.351Z,376.00
2023-03-25T11:49:58.305Z,364.00
2023-03-25T11:50:58.319Z,328.00
2023-03-25T11:51:58.282Z,388.00
2023-03-25T11:52:58.315Z,348.00
2023-03-25T11:53:58.266Z,276.00
2023-03-25T11:54:58.272Z,260.00
2023-03-25T11:55:58.274Z,428.00
2023-03-25T11:56:58.258Z,356.00
2023-03-25T11:57:58.257Z,352.00
2023-03-25T11:58:58.219Z,288.00
2023-03-25T11:59:58.185Z,200.00
2023-03-25T12:00:58.194Z,188.00
2023-03-25T12:01:58.179Z,220.00
2023-03-25T12:02:58.198Z,416.00
2023-03-25T12:03:58.231Z,332.00
2023-03-25T12:04:58.182Z,268.00
2023-03-25T12:05:58.149Z,256.00
2023-03-25T12:06:58.112Z,228.00
2023-03-25T12:07:58.066Z,240.00
2023-03-25T12:08:58.077Z,220.00
2023-03-25T12:09:58.043Z,204.00
2023-03-25T12:10:58.067Z,248.00
2023-03-25T12:11:58.035Z,340.00
2023-03-25T12:12:58.013Z,320.00
2023-03-25T12:13:57.999Z,300.00
2023-03-25T12:14:58.013Z,296.00
2023-03-25T12:15:58.019Z,300.00
2023-03-25T12:16:57.974Z,300.00
2023-03-25T12:17:57.974Z,244.00
2023-03-25T12:18:57.970Z,232.00
2023-03-25T12:19:57.949Z,228.00
2023-03-25T12:20:57.962Z,204.00
2023-03-25T12:21:57.968Z,188.00
2023-03-25T12:22:57.888Z,200.00
2023-03-25T12:23:57.870Z,180.00
2023-03-25T12:24:57.859Z,184.00
2023-03-25T12:25:57.885Z,196.00
2023-03-25T12:26:57.856Z,172.00
2023-03-25T12:27:57.827Z,216.00
2023-03-25T12:28:57.806Z,176.00
2023-03-25T12:29:57.790Z,168.00
2023-03-25T12:30:57.824Z,160.00
2023-03-25T12:31:57.814Z,132.00
2023-03-25T12:32:57.848Z,164.00
2023-03-25T12:33:57.817Z,212.00
2023-03-25T12:34:57.736Z,192.00
2023-03-25T12:35:57.755Z,132.00
2023-03-25T12:36:57.744Z,108.00
2023-03-25T12:37:57.721Z,92.00
2023-03-25T12:38:57.740Z,144.00
2023-03-25T12:39:57.631Z,100.00
2023-03-25T12:40:57.733Z,120.00
2023-03-25T12:41:57.652Z,140.00
2023-03-25T12:42:57.627Z,140.00
2023-03-25T12:43:57.601Z,116.00
2023-03-25T12:44:57.609Z,108.00
2023-03-25T12:45:57.596Z,120.00
2023-03-25T12:46:57.602Z,164.00
2023-03-25T12:47:57.607Z,124.00
2023-03-25T12:48:57.548Z,132.00
2023-03-25T12:49:57.532Z,160.00
2023-03-25T12:50:57.518Z,196.00
2023-03-25T12:51:57.482Z,252.00
2023-03-25T12:52:57.510Z,236.00
2023-03-25T12:53:57.441Z,264.00