createdAt,value
2022-09-28T00:01:17.129Z,98853.50
2022-09-28T00:03:44.686Z,98854.38
2022-09-28T00:06:13.270Z,98857.88
2022-09-28T00:08:39.720Z,98847.56
2022-09-28T00:11:08.366Z,98845.94
2022-09-28T00:13:35.185Z,98845.22
2022-09-28T00:16:07.451Z,98841.03
2022-09-28T00:18:33.789Z,98848.34
2022-09-28T00:21:07.100Z,98841.34
2022-09-28T00:23:34.381Z,98841.41
2022-09-28T00:26:07.063Z,98845.50
2022-09-28T00:28:33.585Z,98849.50
2022-09-28T00:31:00.822Z,98849.66
2022-09-28T00:33:27.219Z,98838.22
2022-09-28T00:35:59.747Z,98845.94
2022-09-28T00:38:28.369Z,98844.66
2022-09-28T00:40:56.008Z,98840.72
2022-09-28T00:43:23.688Z,98842.06
2022-09-28T00:45:56.968Z,98837.19
2022-09-28T00:48:24.157Z,98840.78
2022-09-28T00:50:50.651Z,98837.00
2022-09-28T00:53:40.914Z,98839.19
2022-09-28T00:56:11.148Z,98834.50
2022-09-28T00:58:45.910Z,98835.63
2022-09-28T01:01:12.912Z,98834.97
2022-09-28T01:03:45.571Z,98836.44
2022-09-28T01:06:27.416Z,98834.75
2022-09-28T01:08:56.153Z,98837.72
2022-09-28T01:11:22.543Z,98835.97
2022-09-28T01:13:49.978Z,98833.31
2022-09-28T01:16:24.476Z,98828.44
2022-09-28T01:19:09.721Z,98829.09
2022-09-28T01:21:51.412Z,98822.03
2022-09-28T01:25:07.762Z,98825.47
2022-09-28T01:27:43.154Z,98828.59
2022-09-28T01:30:12.408Z,98825.44
2022-09-28T01:32:52.206Z,98820.88
2022-09-28T01:35:25.314Z,98827.97
2022-09-28T01:37:56.782Z,98829.88
2022-09-28T01:40:25.676Z,98833.66
2022-09-28T01:42:57.563Z,98823.59
2022-09-28T01:45:28.506Z,98829.84
2022-09-28T01:47:59.940Z,98821.97
2022-09-28T01:50:29.031Z,98830.28
2022-09-28T01:52:59.230Z,98822.13
2022-09-28T01:55:29.891Z,98820.34
2022-09-28T01:58:18.787Z,98815.97
2022-09-28T02:00:48.685Z,98818.03
2022-09-28T02:03:19.138Z,98814.13
2022-09-28T02:05:52.646Z,98811.13
2022-09-28T02:11:38.791Z,98814.41
2022-09-28T02:14:07.914Z,98812.75
2022-09-28T02:16:40.482Z,98811.28
2022-09-28T02:19:10.073Z,98812.50
2022-09-28T02:21:48.689Z,98809.28
2022-09-28T02:24:30.146Z,98817.28
2022-09-28T02:26:59.610Z,98814.59
2022-09-28T02:29:26.043Z,98817.72
2022-09-28T02:31:52.539Z,98806.53
2022-09-28T02:34:21.829Z,98815.13
2022-09-28T02:36:48.383Z,98815.41
2022-09-28T02:39:16.858Z,98816.28
2022-09-28T02:41:55.062Z,98809.84
2022-09-28T02:44:35.278Z,98824.41
2022-09-28T02:47:25.808Z,98815.81
2022-09-28T02:50:18.298Z,98819.84
2022-09-28T02:53:06.054Z,98821.03
2022-09-28T02:55:50.288Z,98825.94
2022-09-28T02:58:35.345Z,98824.16
2022-09-28T03:01:20.462Z,98822.44
2022-09-28T03:03:58.303Z,98818.00
2022-09-28T03:06:44.251Z,98819.59
2022-09-28T03:09:19.186Z,98812.28
2022-09-28T03:11:59.246Z,98813.56
2022-09-28T03:14:25.669Z,98824.16
2022-09-28T03:16:52.458Z,98818.28
2022-09-28T03:19:22.108Z,98819.63
2022-09-28T03:21:49.369Z,98817.91
2022-09-28T03:24:15.825Z,98816.78
2022-09-28T03:26:42.280Z,98824.03
2022-09-28T03:29:08.721Z,98828.09
2022-09-28T03:31:35.772Z,98818.13
2022-09-28T03:34:02.519Z,98827.94
2022-09-28T03:36:28.960Z,98821.31
2022-09-28T03:38:56.125Z,98819.09
2022-09-28T03:41:24.250Z,98819.03
2022-09-28T03:43:50.754Z,98823.53
2022-09-28T03:46:17.475Z,98816.84
2022-09-28T03:48:43.944Z,98813.28
2022-09-28T03:51:11.630Z,98820.47
2022-09-28T03:53:38.290Z,98820.66
2022-09-28T03:56:07.047Z,98822.53
2022-09-28T03:58:33.502Z,98818.03
2022-09-28T04:01:12.913Z,98823.28
2022-09-28T04:03:43.149Z,98827.69
2022-09-28T04:06:09.851Z,98828.63
2022-09-28T04:08:36.188Z,98834.28
2022-09-28T04:11:02.592Z,98822.03
2022-09-28T04:13:29.655Z,98831.72
2022-09-28T04:15:57.557Z,98825.22
2022-09-28T04:18:24.471Z,98822.50
2022-09-28T04:21:03.329Z,98825.84
2022-09-28T04:23:30.070Z,98825.63
2022-09-28T04:25:56.876Z,98823.81
2022-09-28T04:28:41.787Z,98833.78
2022-09-28T04:31:10.509Z,98829.84
2022-09-28T04:33:37.349Z,98833.22
2022-09-28T04:36:03.937Z,98837.03
2022-09-28T04:38:48.750Z,98840.66
2022-09-28T04:41:16.694Z,98841.38
2022-09-28T04:43:43.040Z,98833.41
2022-09-28T04:46:10.432Z,98836.94
2022-09-28T04:48:37.652Z,98835.38
2022-09-28T04:51:04.243Z,98836.78
2022-09-28T04:53:30.810Z,98830.94
2022-09-28T04:56:01.096Z,98838.84
2022-09-28T04:58:28.431Z,98843.81
2022-09-28T05:00:58.610Z,98834.31
2022-09-28T05:03:25.487Z,98844.44
2022-09-28T05:06:00.026Z,98839.34
2022-09-28T05:08:26.913Z,98841.94
2022-09-28T05:10:58.582Z,98841.41
2022-09-28T05:13:25.260Z,98837.75
2022-09-28T05:15:58.089Z,98839.16
2022-09-28T05:18:27.327Z,98841.75
2022-09-28T05:20:53.785Z,98849.19
2022-09-28T05:23:20.233Z,98838.22
2022-09-28T05:25:46.641Z,98844.19
2022-09-28T05:28:13.046Z,98844.84
2022-09-28T05:30:39.426Z,98839.34
2022-09-28T05:33:05.930Z,98836.88
2022-09-28T05:35:32.302Z,98845.94
2022-09-28T05:38:03.541Z,98843.53
2022-09-28T05:40:30.095Z,98838.50
2022-09-28T05:43:00.203Z,98836.31
2022-09-28T05:45:26.810Z,98840.56
2022-09-28T05:47:53.833Z,98839.97
2022-09-28T05:50:20.338Z,98833.09
2022-09-28T05:52:46.988Z,98837.38
2022-09-28T05:55:13.838Z,98834.25
2022-09-28T05:57:40.208Z,98833.53
2022-09-28T06:00:10.225Z,98830.53
2022-09-28T06:02:36.782Z,98838.78
2022-09-28T06:05:03.345Z,98835.72
2022-09-28T06:07:29.757Z,98837.59
2022-09-28T06:09:56.411Z,98838.38
2022-09-28T06:12:22.771Z,98829.69
2022-09-28T06:14:49.354Z,98839.72
2022-09-28T06:17:15.731Z,98839.41
2022-09-28T06:19:42.314Z,98838.78
2022-09-28T06:22:09.072Z,98847.13
2022-09-28T06:24:35.644Z,98850.22
2022-09-28T06:27:02.067Z,98847.69
2022-09-28T06:29:29.162Z,98846.06
2022-09-28T06:31:56.192Z,98853.50
2022-09-28T06:34:24.642Z,98851.72
2022-09-28T06:36:51.284Z,98850.84
2022-09-28T06:39:18.052Z,98853.56
2022-09-28T06:41:44.419Z,98857.66
2022-09-28T06:44:10.888Z,98859.38
2022-09-28T06:46:41.521Z,98858.31
2022-09-28T06:49:09.433Z,98864.97
2022-09-28T06:51:36.896Z,98859.72
2022-09-28T06:54:03.778Z,98861.81
2022-09-28T06:56:32.936Z,98863.25
2022-09-28T06:58:59.566Z,98858.50
2022-09-28T07:01:25.997Z,98856.66
2022-09-28T07:03:55.532Z,98865.97
2022-09-28T07:06:24.091Z,98869.78
2022-09-28T07:09:02.746Z,98875.19
2022-09-28T07:11:39.558Z,98868.56
2022-09-28T07:14:06.564Z,98873.34
2022-09-28T07:17:07.055Z,98869.22
2022-09-28T07:19:26.879Z,98872.69
2022-09-28T07:22:02.683Z,98888.31
2022-09-28T07:24:31.051Z,98884.19
2022-09-28T07:26:57.582Z,98880.09
2022-09-28T07:29:23.971Z,98889.50
2022-09-28T07:31:50.334Z,98904.63
2022-09-28T07:34:18.681Z,98899.25
2022-09-28T07:36:45.322Z,98900.94
2022-09-28T07:39:12.125Z,98902.47
2022-09-28T07:41:39.985Z,98904.66
2022-09-28T07:44:06.468Z,98910.56
2022-09-28T07:46:34.579Z,98905.88
2022-09-28T07:49:01.227Z,98907.81
2022-09-28T07:51:27.909Z,98914.72
2022-09-28T07:53:54.389Z,98910.88
2022-09-28T07:56:20.789Z,98920.47
2022-09-28T07:58:47.709Z,98919.75
2022-09-28T08:01:16.387Z,98917.97
2022-09-28T08:03:47.861Z,98923.66
2022-09-28T08:06:17.029Z,98913.34
2022-09-28T08:08:44.691Z,98918.16
2022-09-28T08:11:13.393Z,98917.78
2022-09-28T08:13:39.941Z,98929.13
2022-09-28T08:16:08.912Z,98931.88
2022-09-28T08:18:35.709Z,98922.22
2022-09-28T08:21:22.355Z,98926.22
2022-09-28T08:23:48.942Z,98925.09
2022-09-28T08:26:16.394Z,98923.59
2022-09-28T08:28:44.820Z,98932.34
2022-09-28T08:31:11.253Z,98936.84
2022-09-28T08:33:37.713Z,98939.13
2022-09-28T08:36:05.067Z,98941.19
2022-09-28T08:38:32.099Z,98943.22
2022-09-28T08:41:33.888Z,98942.66
2022-09-28T08:44:00.389Z,98945.06
2022-09-28T08:46:32.330Z,98946.53
2022-09-28T08:49:30.549Z,98946.59
2022-09-28T08:52:17.813Z,98956.13
2022-09-28T08:55:14.048Z,98950.06
2022-09-28T08:57:46.012Z,98953.16
2022-09-28T09:00:18.060Z,98958.88
2022-09-28T09:02:46.791Z,98957.16
2022-09-28T09:05:16.118Z,98965.38
2022-09-28T09:07:57.728Z,98968.44
2022-09-28T09:10:46.240Z,98961.78
2022-09-28T09:13:37.140Z,98971.59
2022-09-28T09:16:03.582Z,98974.72
2022-09-28T09:18:48.441Z,98973.16
2022-09-28T09:21:25.517Z,98971.31
2022-09-28T09:23:55.273Z,98979.34
2022-09-28T09:26:26.386Z,98981.09
2022-09-28T09:29:15.609Z,98984.88
2022-09-28T09:32:14.391Z,98988.03
2022-09-28T09:34:56.161Z,98991.59
2022-09-28T09:37:28.529Z,98988.53
2022-09-28T09:40:26.377Z,98987.47
2022-09-28T09:43:06.427Z,99000.06
2022-09-28T09:45:59.564Z,99006.53
2022-09-28T09:48:41.900Z,98995.19
2022-09-28T09:51:21.908Z,98996.78
2022-09-28T09:54:00.641Z,98994.06
2022-09-28T09:56:49.318Z,98994.91
2022-09-28T09:59:24.147Z,98997.25
2022-09-28T10:01:51.738Z,99002.84
2022-09-28T10:04:24.268Z,98998.31
2022-09-28T10:06:55.806Z,98993.41
2022-09-28T10:09:52.789Z,98999.84
2022-09-28T10:12:21.056Z,98996.00
2022-09-28T10:14:47.484Z,99002.34
2022-09-28T10:17:16.614Z,98992.22
2022-09-28T10:19:43.698Z,98991.44
2022-09-28T10:22:15.096Z,98999.34
2022-09-28T10:24:46.710Z,99007.75
2022-09-28T10:27:20.024Z,99010.81
2022-09-28T10:29:53.825Z,99011.16
2022-09-28T10:32:25.828Z,99009.41
2022-09-28T10:34:53.360Z,99012.22
2022-09-28T10:37:19.828Z,99009.66
2022-09-28T10:39:54.186Z,99014.75
2022-09-28T10:42:27.469Z,99021.94
2022-09-28T10:44:53.768Z,99022.78
2022-09-28T10:47:23.028Z,99017.69
2022-09-28T10:49:50.483Z,99014.53
2022-09-28T10:52:41.687Z,99017.13
2022-09-28T10:55:30.662Z,99018.28
2022-09-28T10:57:57.304Z,99021.53
2022-09-28T11:00:41.951Z,99011.03
2022-09-28T11:03:20.093Z,99020.50
2022-09-28T11:06:06.714Z,99021.25
2022-09-28T11:08:38.410Z,99021.72
2022-09-28T11:11:13.352Z,99028.41
2022-09-28T11:14:01.302Z,99026.22
2022-09-28T11:16:39.041Z,99020.38
2022-09-28T11:19:26.919Z,99014.91
2022-09-28T11:21:53.342Z,99012.81
2022-09-28T11:24:24.351Z,99012.28
2022-09-28T11:26:53.447Z,99019.03
2022-09-28T11:29:22.957Z,99013.66
2022-09-28T11:31:49.513Z,99024.34
2022-09-28T11:34:57.426Z,99021.41
2022-09-28T11:37:43.887Z,99020.00
2022-09-28T11:40:20.359Z,99017.34
2022-09-28T11:42:52.316Z,99018.19
2022-09-28T11:45:45.425Z,99027.31
2022-09-28T11:48:34.357Z,99021.59
2022-09-28T11:51:04.599Z,99015.09
2022-09-28T11:53:40.506Z,99013.31
2022-09-28T11:56:33.748Z,99020.63
2022-09-28T11:59:04.698Z,99015.16
2022-09-28T12:01:40.461Z,99021.31
2022-09-28T12:04:12.313Z,99022.53
2022-09-28T12:06:42.404Z,99011.34
2022-09-28T12:09:39.859Z,99014.88
2022-09-28T12:12:16.545Z,99015.94
2022-09-28T12:14:43.005Z,99001.53
2022-09-28T12:17:32.250Z,99006.22
2022-09-28T12:20:04.278Z,98997.81
2022-09-28T12:22:44.557Z,98999.53
2022-09-28T12:25:14.992Z,99001.91
2022-09-28T12:27:51.691Z,99000.53
2022-09-28T12:30:21.896Z,98996.53
2022-09-28T12:33:00.440Z,98995.50
2022-09-28T12:35:43.577Z,98998.09
2022-09-28T12:38:18.182Z,99008.00
2022-09-28T12:41:00.382Z,99004.50
2022-09-28T12:43:45.032Z,99002.75
2022-09-28T12:46:24.945Z,99004.72
2022-09-28T12:50:07.260Z,99001.63
2022-09-28T12:52:08.346Z,98997.28
2022-09-28T12:54:54.511Z,98991.63
2022-09-28T12:57:45.201Z,98994.28
2022-09-28T13:00:17.429Z,98986.19
2022-09-28T13:02:53.277Z,98987.47
2022-09-28T13:05:41.605Z,98989.41
2022-09-28T13:08:15.234Z,98993.03
2022-09-28T13:10:48.897Z,98996.78
2022-09-28T13:13:31.279Z,98990.28
2022-09-28T13:16:03.518Z,99000.59
2022-09-28T13:18:34.876Z,98995.69
2022-09-28T13:21:34.351Z,98993.41
2022-09-28T13:24:14.754Z,98992.03
2022-09-28T13:26:48.143Z,99000.75
2022-09-28T13:29:17.109Z,98985.63
2022-09-28T13:31:59.913Z,98993.03
2022-09-28T13:34:29.371Z,98985.09
2022-09-28T13:37:14.460Z,98991.41
2022-09-28T13:39:43.897Z,98989.13
2022-09-28T13:42:12.435Z,98992.09
2022-09-28T13:45:16.628Z,98995.03
2022-09-28T13:47:56.743Z,99000.16
2022-09-28T13:51:06.625Z,98998.91
2022-09-28T13:53:48.368Z,99004.50
2022-09-28T13:56:38.019Z,99000.97
2022-09-28T13:59:27.247Z,98998.16
2022-09-28T14:02:04.200Z,98997.69
2022-09-28T14:04:58.838Z,98990.47
2022-09-28T14:07:34.336Z,98985.31
2022-09-28T14:10:24.574Z,98975.50
2022-09-28T14:12:52.421Z,98980.66
2022-09-28T14:15:37.311Z,98977.94
2022-09-28T14:18:29.813Z,98985.06
2022-09-28T14:21:02.870Z,98983.66
2022-09-28T14:23:37.910Z,98989.16
2022-09-28T14:26:24.019Z,98990.97
2022-09-28T14:29:06.091Z,98987.78
2022-09-28T14:31:40.889Z,98989.22
2022-09-28T14:34:27.207Z,98994.31
2022-09-28T14:37:12.138Z,98993.16
2022-09-28T14:40:02.678Z,98994.75
2022-09-28T14:42:29.278Z,98996.44
2022-09-28T14:45:05.398Z,98998.06
2022-09-28T14:47:43.860Z,98988.16
2022-09-28T14:50:25.443Z,98995.31
2022-09-28T14:53:14.466Z,98997.97
2022-09-28T14:55:49.800Z,98988.75
2022-09-28T14:58:22.776Z,98988.47
2022-09-28T15:00:52.810Z,98996.59
2022-09-28T15:03:20.976Z,98997.97
2022-09-28T15:05:47.717Z,99002.13
2022-09-28T15:08:14.631Z,98994.81
2022-09-28T15:10:46.468Z,99003.59
2022-09-28T15:13:31.960Z,98998.47
2022-09-28T15:16:13.234Z,99005.03
2022-09-28T15:18:55.685Z,98999.53
2022-09-28T15:21:22.493Z,98999.91
2022-09-28T15:23:49.722Z,98999.69
2022-09-28T15:26:30.914Z,99002.81
2022-09-28T15:28:57.643Z,99001.47
2022-09-28T15:31:26.389Z,99006.72
2022-09-28T15:34:12.115Z,99009.31
2022-09-28T15:36:40.594Z,99002.53
2022-09-28T15:39:22.137Z,99004.34
2022-09-28T15:41:50.249Z,99016.47
2022-09-28T15:44:24.297Z,99018.53
2022-09-28T15:46:52.258Z,99017.41
2022-09-28T15:49:31.582Z,99015.44
2022-09-28T15:52:02.160Z,99021.91
2022-09-28T15:54:34.844Z,99024.75
2022-09-28T15:57:02.752Z,99027.44
2022-09-28T15:59:34.638Z,99028.69
2022-09-28T16:02:10.019Z,99030.28
2022-09-28T16:04:47.897Z,99024.94
2022-09-28T16:07:29.040Z,99030.19
2022-09-28T16:10:27.998Z,99044.03
2022-09-28T16:12:58.695Z,99039.56
2022-09-28T16:15:28.241Z,99039.22
2022-09-28T16:18:20.524Z,99042.47
2022-09-28T16:20:49.892Z,99045.63
2022-09-28T16:23:18.314Z,99048.66
2022-09-28T16:25:59.685Z,99050.41
2022-09-28T16:28:34.662Z,99050.88
2022-09-28T16:31:05.488Z,99052.72
2022-09-28T16:33:56.825Z,99056.69
2022-09-28T16:36:27.424Z,99062.22
2022-09-28T16:38:54.935Z,99062.75
2022-09-28T16:41:28.860Z,99070.91
2022-09-28T16:44:02.270Z,99071.88
2022-09-28T16:46:33.795Z,99071.19
2022-09-28T16:49:02.271Z,99078.91
2022-09-28T16:51:28.829Z,99077.63
2022-09-28T16:54:18.032Z,99075.72
2022-09-28T16:56:44.487Z,99087.28
2022-09-28T16:59:13.658Z,99084.69
2022-09-28T17:01:43.937Z,99085.94
2022-09-28T17:04:11.172Z,99093.47
2022-09-28T17:06:38.738Z,99089.59
2022-09-28T17:09:07.031Z,99093.03
2022-09-28T17:11:33.511Z,99102.22
2022-09-28T17:14:00.084Z,99103.22
2022-09-28T17:16:57.355Z,99100.31
2022-09-28T17:19:19.988Z,99105.56
2022-09-28T17:21:47.042Z,99108.00
2022-09-28T17:24:13.462Z,99103.50
2022-09-28T17:26:42.210Z,99116.63
2022-09-28T17:29:14.387Z,99113.31
2022-09-28T17:31:41.677Z,99116.28
2022-09-28T17:34:08.621Z,99120.47
2022-09-28T17:36:35.030Z,99115.56
2022-09-28T17:39:01.652Z,99126.00
2022-09-28T17:41:28.173Z,99123.41
2022-09-28T17:43:54.600Z,99121.31
2022-09-28T17:46:20.964Z,99127.41
2022-09-28T17:48:47.637Z,99122.72
2022-09-28T17:51:14.886Z,99127.09
2022-09-28T17:53:47.660Z,99122.88
2022-09-28T17:56:14.072Z,99122.41
2022-09-28T17:58:40.505Z,99126.00
2022-09-28T18:01:07.149Z,99128.38
2022-09-28T18:03:33.614Z,99135.81
2022-09-28T18:06:06.508Z,99137.22
2022-09-28T18:08:33.552Z,99132.94
2022-09-28T18:11:01.554Z,99139.72
2022-09-28T18:13:35.291Z,99145.78
2022-09-28T18:16:01.739Z,99148.31
2022-09-28T18:18:28.219Z,99144.75
2022-09-28T18:20:54.609Z,99146.31
2022-09-28T18:23:21.151Z,99148.75
2022-09-28T18:25:48.005Z,99154.25
2022-09-28T18:28:22.997Z,99159.53
2022-09-28T18:30:49.497Z,99154.75
2022-09-28T18:33:15.961Z,99153.28
2022-09-28T18:35:51.052Z,99156.88
2022-09-28T18:38:17.723Z,99157.75
2022-09-28T18:40:44.237Z,99160.59
2022-09-28T18:43:10.704Z,99162.69
2022-09-28T18:45:37.172Z,99161.72
2022-09-28T18:48:03.723Z,99158.03
2022-09-28T18:50:30.130Z,99161.16
2022-09-28T18:53:11.869Z,99167.56
2022-09-28T18:55:42.449Z,99168.94
2022-09-28T18:58:10.659Z,99179.03
2022-09-28T19:00:39.240Z,99177.25
2022-09-28T19:03:05.969Z,99172.09
2022-09-28T19:05:33.675Z,99179.81
2022-09-28T19:08:00.085Z,99171.78
2022-09-28T19:10:26.755Z,99177.03
2022-09-28T19:12:53.216Z,99177.09
2022-09-28T19:15:22.414Z,99172.00
2022-09-28T19:17:50.079Z,99175.50
2022-09-28T19:20:16.886Z,99175.16
2022-09-28T19:23:02.528Z,99170.63
2022-09-28T19:25:29.432Z,99169.84
2022-09-28T19:27:55.803Z,99181.78
2022-09-28T19:30:22.301Z,99167.91
2022-09-28T19:32:48.859Z,99173.22
2022-09-28T19:35:15.248Z,99179.09
2022-09-28T19:37:42.274Z,99179.81
2022-09-28T19:40:09.019Z,99178.38
2022-09-28T19:42:36.131Z,99185.00
2022-09-28T19:45:02.806Z,99179.81
2022-09-28T19:47:29.162Z,99189.22
2022-09-28T19:49:55.914Z,99184.63
2022-09-28T19:52:22.278Z,99195.16
2022-09-28T19:54:56.676Z,99194.81
2022-09-28T19:57:29.654Z,99199.06
2022-09-28T20:00:01.718Z,99199.13
2022-09-28T20:02:28.802Z,99207.09
2022-09-28T20:04:55.447Z,99209.97
2022-09-28T20:07:22.902Z,99209.69
2022-09-28T20:09:51.850Z,99219.50
2022-09-28T20:12:18.216Z,99222.38
2022-09-28T20:14:44.596Z,99220.41
2022-09-28T20:17:10.969Z,99221.84
2022-09-28T20:19:43.416Z,99225.59
2022-09-28T20:22:09.832Z,99218.16
2022-09-28T20:24:36.205Z,99222.34
2022-09-28T20:27:02.687Z,99231.78
2022-09-28T20:29:31.442Z,99230.94
2022-09-28T20:31:58.095Z,99240.94
2022-09-28T20:34:24.470Z,99235.53
2022-09-28T20:36:50.855Z,99247.81
2022-09-28T20:39:17.339Z,99243.44
2022-09-28T20:41:48.956Z,99238.63
2022-09-28T20:44:15.388Z,99242.72
2022-09-28T20:46:44.223Z,99241.03
2022-09-28T20:49:10.803Z,99246.72
2022-09-28T20:51:37.187Z,99241.81
2022-09-28T20:54:03.565Z,99247.69
2022-09-28T20:56:37.341Z,99248.06
2022-09-28T20:59:07.719Z,99247.47
2022-09-28T21:01:34.207Z,99251.50
2022-09-28T21:04:02.365Z,99260.69
2022-09-28T21:06:30.651Z,99256.34
2022-09-28T21:08:57.490Z,99258.28
2022-09-28T21:11:25.265Z,99258.59
2022-09-28T21:13:53.266Z,99267.78
2022-09-28T21:16:19.847Z,99260.47
2022-09-28T21:18:47.013Z,99263.66
2022-09-28T21:21:15.325Z,99267.81
2022-09-28T21:23:44.773Z,99277.94
2022-09-28T21:26:18.793Z,99271.44
2022-09-28T21:28:45.906Z,99263.91
2022-09-28T21:31:12.930Z,99264.50
2022-09-28T21:33:39.381Z,99265.66
2022-09-28T21:36:07.888Z,99272.59
2022-09-28T21:38:35.059Z,99266.03
2022-09-28T21:41:01.627Z,99275.00
2022-09-28T21:43:29.547Z,99268.69
2022-09-28T21:45:56.691Z,99262.19
2022-09-28T21:48:24.545Z,99266.09
2022-09-28T21:51:12.948Z,99271.09
2022-09-28T21:53:39.659Z,99271.28
2022-09-28T21:56:07.767Z,99270.91
2022-09-28T21:58:35.267Z,99273.84
2022-09-28T22:01:05.658Z,99272.59
2022-09-28T22:03:33.519Z,99270.09
2022-09-28T22:05:59.943Z,99274.94
2022-09-28T22:08:26.592Z,99272.34
2022-09-28T22:11:06.598Z,99283.09
2022-09-28T22:13:35.250Z,99283.53
2022-09-28T22:16:02.020Z,99281.13
2022-09-28T22:18:29.983Z,99275.34
2022-09-28T22:21:00.423Z,99272.84
2022-09-28T22:23:32.545Z,99274.56
2022-09-28T22:26:04.372Z,99278.31
2022-09-28T22:28:31.141Z,99284.09
2022-09-28T22:30:57.735Z,99280.59
2022-09-28T22:33:24.390Z,99282.66
2022-09-28T22:35:51.261Z,99280.59
2022-09-28T22:38:23.597Z,99288.63
2022-09-28T22:40:54.517Z,99281.09
2022-09-28T22:43:23.254Z,99287.50
2022-09-28T22:45:51.647Z,99289.34
2022-09-28T22:48:18.529Z,99291.19
2022-09-28T22:50:49.645Z,99292.50
2022-09-28T22:53:16.233Z,99298.47
2022-09-28T22:55:42.597Z,99299.41
2022-09-28T22:58:09.183Z,99297.91
2022-09-28T23:00:35.649Z,99299.66
2022-09-28T23:03:02.087Z,99297.47
2022-09-28T23:05:28.495Z,99298.50
2022-09-28T23:07:54.874Z,99299.38
2022-09-28T23:10:21.311Z,99304.69
2022-09-28T23:12:47.703Z,99301.50
2022-09-28T23:15:14.186Z,99303.13
2022-09-28T23:17:40.762Z,99293.22
2022-09-28T23:20:07.393Z,99294.69
2022-09-28T23:22:33.824Z,99290.50
2022-09-28T23:25:00.199Z,99290.19
2022-09-28T23:27:26.588Z,99292.66
2022-09-28T23:29:54.241Z,99298.03
2022-09-28T23:32:20.628Z,99302.22
2022-09-28T23:34:47.005Z,99302.34
2022-09-28T23:37:13.408Z,99300.97
2022-09-28T23:39:39.795Z,99299.19
2022-09-28T23:42:06.206Z,99302.34
2022-09-28T23:44:33.105Z,99300.81
2022-09-28T23:46:59.586Z,99304.41
2022-09-28T23:49:26.185Z,99305.47
2022-09-28T23:52:01.895Z,99302.78
2022-09-28T23:54:28.457Z,99309.59
2022-09-28T23:56:54.857Z,99304.75
2022-09-28T23:59:21.255Z,99305.34
