createdAt,value
2023-04-23T00:01:48.112Z,62.43
2023-04-23T00:04:52.942Z,61.78
2023-04-23T00:07:54.784Z,61.65
2023-04-23T00:10:56.680Z,61.21
2023-04-23T00:13:58.368Z,61.34
2023-04-23T00:16:59.796Z,61.66
2023-04-23T00:20:01.346Z,61.88
2023-04-23T00:23:02.905Z,62.07
2023-04-23T00:26:04.716Z,61.87
2023-04-23T00:29:06.140Z,61.56
2023-04-23T00:32:07.951Z,61.11
2023-04-23T00:35:09.756Z,61.32
2023-04-23T00:38:11.376Z,61.29
2023-04-23T00:41:12.962Z,61.41
2023-04-23T00:44:14.871Z,62.09
2023-04-23T00:47:16.854Z,62.33
2023-04-23T00:50:18.738Z,62.38
2023-04-23T00:53:20.286Z,63.00
2023-04-23T00:56:23.890Z,63.21
2023-04-23T00:59:26.311Z,63.02
2023-04-23T01:02:31.147Z,63.74
2023-04-23T01:05:32.830Z,63.80
2023-04-23T01:08:34.861Z,64.31
2023-04-23T01:11:39.492Z,64.56
2023-04-23T01:14:41.655Z,64.69
2023-04-23T01:17:43.487Z,64.76
2023-04-23T01:20:45.026Z,65.21
2023-04-23T01:23:46.774Z,64.87
2023-04-23T01:26:48.332Z,64.69
2023-04-23T01:29:49.862Z,64.82
2023-04-23T01:32:55.229Z,64.91
2023-04-23T01:35:57.447Z,65.05
2023-04-23T01:38:59.087Z,65.27
2023-04-23T01:42:01.443Z,65.13
2023-04-23T01:45:03.618Z,65.62
2023-04-23T01:48:05.450Z,65.54
2023-04-23T01:51:07.159Z,65.84
2023-04-23T01:54:08.656Z,66.96
2023-04-23T01:57:10.827Z,67.79
2023-04-23T02:00:14.812Z,68.18
2023-04-23T02:03:16.494Z,69.20
2023-04-23T02:06:18.272Z,69.12
2023-04-23T02:09:19.884Z,69.23
2023-04-23T02:12:21.409Z,69.88
2023-04-23T02:15:22.942Z,70.24
2023-04-23T02:18:24.591Z,70.43
2023-04-23T02:21:27.358Z,70.68
2023-04-23T02:24:28.882Z,70.79
2023-04-23T02:27:30.500Z,70.28
2023-04-23T02:30:32.123Z,70.52
2023-04-23T02:33:33.660Z,70.52
2023-04-23T02:36:35.096Z,70.50
2023-04-23T02:39:38.954Z,70.73
2023-04-23T02:42:43.236Z,70.80
2023-04-23T02:45:45.490Z,70.53
2023-04-23T02:48:47.107Z,71.17
2023-04-23T02:51:48.654Z,71.11
2023-04-23T02:54:51.078Z,71.36
2023-04-23T02:57:52.536Z,71.76
2023-04-23T03:00:54.672Z,71.60
2023-04-23T03:03:56.533Z,71.20
2023-04-23T03:06:58.528Z,71.61
2023-04-23T03:10:00.212Z,71.96
2023-04-23T03:13:01.773Z,72.04
2023-04-23T03:16:03.722Z,72.21
2023-04-23T03:19:05.398Z,72.71
2023-04-23T03:22:07.000Z,72.59
2023-04-23T03:25:09.187Z,72.30
2023-04-23T03:28:10.711Z,72.73
2023-04-23T03:31:12.955Z,72.81
2023-04-23T03:34:14.737Z,72.82
2023-04-23T03:37:16.624Z,72.53
2023-04-23T03:40:19.533Z,72.36
2023-04-23T03:43:23.898Z,72.52
2023-04-23T03:46:48.284Z,72.64
2023-04-23T03:49:51.415Z,72.60
2023-04-23T03:52:53.084Z,72.37
2023-04-23T03:56:14.590Z,72.17
2023-04-23T03:59:24.049Z,72.11
2023-04-23T04:02:28.191Z,72.10
2023-04-23T04:05:29.952Z,72.09
2023-04-23T04:08:31.569Z,72.40
2023-04-23T04:11:33.043Z,72.56
2023-04-23T04:14:34.619Z,72.95
2023-04-23T04:17:36.149Z,73.10
2023-04-23T04:20:37.882Z,72.82
2023-04-23T04:23:39.849Z,72.48
2023-04-23T04:26:42.071Z,72.56
2023-04-23T04:29:43.647Z,72.27
2023-04-23T04:32:46.229Z,72.42
2023-04-23T04:35:49.631Z,72.78
2023-04-23T04:38:51.848Z,73.22
2023-04-23T04:41:54.437Z,73.35
2023-04-23T04:44:59.228Z,72.88
2023-04-23T04:48:00.805Z,72.87
2023-04-23T04:51:02.299Z,72.58
2023-04-23T04:54:04.155Z,72.36
2023-04-23T04:57:06.392Z,71.73
2023-04-23T05:00:29.297Z,71.64
2023-04-23T05:03:31.376Z,71.77
2023-04-23T05:06:32.967Z,71.35
2023-04-23T05:09:34.529Z,71.01
2023-04-23T05:12:37.188Z,71.23
2023-04-23T05:15:38.660Z,70.38
2023-04-23T05:18:41.396Z,70.31
2023-04-23T05:21:42.904Z,70.13
2023-04-23T05:24:45.488Z,69.62
2023-04-23T05:27:47.033Z,69.93
2023-04-23T05:30:49.655Z,69.79
2023-04-23T05:33:51.216Z,69.49
2023-04-23T05:36:52.745Z,69.57
2023-04-23T05:39:54.251Z,69.36
2023-04-23T05:42:58.286Z,69.00
2023-04-23T05:45:59.751Z,68.88
2023-04-23T05:49:01.253Z,68.71
2023-04-23T05:52:03.172Z,68.31
2023-04-23T05:55:05.396Z,68.19
2023-04-23T05:58:07.126Z,67.55
2023-04-23T06:01:08.691Z,67.44
2023-04-23T06:04:10.354Z,67.64
2023-04-23T06:07:12.683Z,67.20
2023-04-23T06:10:14.320Z,66.64
2023-04-23T06:13:16.292Z,66.04
2023-04-23T06:16:17.836Z,66.31
2023-04-23T06:19:19.335Z,66.41
2023-04-23T06:22:20.902Z,66.32
2023-04-23T06:25:22.493Z,66.13
2023-04-23T06:28:24.266Z,65.42
2023-04-23T06:32:01.558Z,65.29
2023-04-23T06:35:09.513Z,64.95
2023-04-23T06:38:11.048Z,63.17
2023-04-23T06:41:15.376Z,60.30
2023-04-23T06:44:16.877Z,53.78
2023-04-23T06:47:27.085Z,52.56
2023-04-23T06:50:28.702Z,52.09
2023-04-23T06:53:30.287Z,51.98
2023-04-23T06:56:31.745Z,51.90
2023-04-23T06:59:33.349Z,52.05
2023-04-23T07:02:36.217Z,51.92
2023-04-23T07:05:37.785Z,51.41
2023-04-23T07:08:39.777Z,50.88
2023-04-23T07:11:41.447Z,50.25
2023-04-23T07:14:43.760Z,49.34
2023-04-23T07:17:46.096Z,48.73
2023-04-23T07:20:47.611Z,48.47
2023-04-23T07:23:49.087Z,48.33
2023-04-23T07:26:50.725Z,48.35
2023-04-23T07:29:52.254Z,48.12
2023-04-23T07:32:54.464Z,47.93
2023-04-23T07:35:56.088Z,47.46
2023-04-23T07:39:06.973Z,47.21
2023-04-23T07:42:08.941Z,46.99
2023-04-23T07:45:11.377Z,46.53
2023-04-23T07:48:12.888Z,46.30
2023-04-23T07:51:14.500Z,46.68
2023-04-23T07:54:15.956Z,46.76
2023-04-23T07:57:17.462Z,48.67
2023-04-23T08:00:19.056Z,48.81
2023-04-23T08:03:21.180Z,47.98
2023-04-23T08:06:23.500Z,47.72
2023-04-23T08:09:26.001Z,47.71
2023-04-23T08:12:27.498Z,47.87
2023-04-23T08:15:29.130Z,47.45
2023-04-23T08:18:31.043Z,47.51
2023-04-23T08:21:33.061Z,47.13
2023-04-23T08:24:34.515Z,46.76
2023-04-23T08:27:36.575Z,46.64
2023-04-23T08:30:38.628Z,46.57
2023-04-23T08:33:40.452Z,47.53
2023-04-23T08:36:42.007Z,47.52
2023-04-23T08:39:43.747Z,47.25
2023-04-23T08:42:49.599Z,46.76
2023-04-23T08:45:51.398Z,46.27
2023-04-23T08:48:53.416Z,46.00
2023-04-23T08:51:58.285Z,45.72
2023-04-23T08:55:01.483Z,44.83
2023-04-23T08:58:06.284Z,44.08
2023-04-23T09:01:08.531Z,44.51
2023-04-23T09:04:11.158Z,44.70
2023-04-23T09:07:13.124Z,44.81
2023-04-23T09:10:18.262Z,45.50
2023-04-23T09:13:20.273Z,45.75
2023-04-23T09:16:21.936Z,45.61
2023-04-23T09:19:27.599Z,45.47
2023-04-23T09:22:49.384Z,44.88
2023-04-23T09:25:51.020Z,44.90
2023-04-23T09:28:52.686Z,44.89
2023-04-23T09:31:56.111Z,44.27
2023-04-23T09:34:57.756Z,43.29
2023-04-23T09:37:59.326Z,43.30
2023-04-23T09:41:20.919Z,42.95
2023-04-23T09:44:23.136Z,43.12
2023-04-23T09:47:25.425Z,43.41
2023-04-23T09:50:37.013Z,43.37
2023-04-23T09:53:45.847Z,42.47
2023-04-23T09:56:53.662Z,42.13
2023-04-23T10:00:07.225Z,41.56
2023-04-23T10:03:15.777Z,41.82
2023-04-23T10:06:37.072Z,43.02
2023-04-23T10:09:41.824Z,43.88
2023-04-23T10:12:54.131Z,44.25
2023-04-23T10:16:04.703Z,44.42
2023-04-23T10:19:12.549Z,43.71
2023-04-23T10:22:19.356Z,43.65
2023-04-23T10:25:24.397Z,44.04
2023-04-23T10:28:31.853Z,44.10
2023-04-23T10:31:33.983Z,43.98
2023-04-23T10:34:35.725Z,43.24
2023-04-23T10:37:38.333Z,42.80
2023-04-23T10:40:44.447Z,43.32
2023-04-23T10:43:45.988Z,43.33
2023-04-23T10:46:58.473Z,43.22
2023-04-23T10:50:18.977Z,43.38
2023-04-23T10:53:23.409Z,43.33
2023-04-23T10:56:28.019Z,42.64
2023-04-23T10:59:34.076Z,41.90
2023-04-23T11:02:45.073Z,42.26
2023-04-23T11:05:46.708Z,42.53
2023-04-23T11:08:53.784Z,42.60
2023-04-23T11:11:55.717Z,42.55
2023-04-23T11:15:01.675Z,42.80
2023-04-23T11:18:03.268Z,43.41
2023-04-23T11:21:05.049Z,43.36
2023-04-23T11:24:07.785Z,42.79
2023-04-23T11:27:14.390Z,42.71
2023-04-23T11:30:18.763Z,42.50
2023-04-23T11:33:20.395Z,42.30
2023-04-23T11:36:23.076Z,43.08
2023-04-23T11:39:24.791Z,43.19
2023-04-23T11:42:26.769Z,42.24
2023-04-23T11:45:29.852Z,42.32
2023-04-23T11:48:31.370Z,42.13
2023-04-23T11:51:32.818Z,41.06
2023-04-23T11:54:34.751Z,41.22
2023-04-23T11:57:37.412Z,41.12
2023-04-23T12:00:39.019Z,39.73
2023-04-23T12:03:40.713Z,39.18
2023-04-23T12:06:45.562Z,39.89
2023-04-23T12:09:47.195Z,39.50
2023-04-23T12:12:54.729Z,39.18
2023-04-23T12:15:59.045Z,39.31
2023-04-23T12:19:01.130Z,39.77
2023-04-23T12:22:04.263Z,40.19
2023-04-23T12:25:09.517Z,39.50
2023-04-23T12:28:11.007Z,38.86
2023-04-23T12:31:19.331Z,38.58
2023-04-23T12:34:21.618Z,38.19
2023-04-23T12:37:28.558Z,38.00
2023-04-23T12:40:30.022Z,38.09
2023-04-23T12:43:32.069Z,38.31
2023-04-23T12:46:37.729Z,38.27
2023-04-23T12:49:40.879Z,38.66
2023-04-23T12:52:43.233Z,38.62
2023-04-23T12:55:45.666Z,37.92
2023-04-23T12:58:47.983Z,37.98
2023-04-23T13:01:50.924Z,38.80
2023-04-23T13:04:54.478Z,38.84
2023-04-23T13:07:56.021Z,38.55
2023-04-23T13:10:57.471Z,38.40
2023-04-23T13:13:59.029Z,38.66
2023-04-23T13:17:00.922Z,38.74
2023-04-23T13:20:02.520Z,38.46
2023-04-23T13:23:04.100Z,38.16
2023-04-23T13:26:08.186Z,38.33
2023-04-23T13:29:09.744Z,37.92
2023-04-23T13:32:11.356Z,38.43
2023-04-23T13:35:14.439Z,38.18
2023-04-23T13:38:16.682Z,38.71
2023-04-23T13:41:18.220Z,38.88
2023-04-23T13:44:19.730Z,38.71
2023-04-23T13:47:21.627Z,38.60
2023-04-23T13:50:23.108Z,38.84
2023-04-23T13:53:25.373Z,38.84
2023-04-23T13:56:27.545Z,39.37
2023-04-23T13:59:29.236Z,39.47
2023-04-23T14:02:30.850Z,39.54
2023-04-23T14:05:32.503Z,39.98
2023-04-23T14:08:36.717Z,41.61
2023-04-23T14:11:40.320Z,42.79
2023-04-23T14:14:41.997Z,43.52
2023-04-23T14:17:45.384Z,42.16
2023-04-23T14:20:46.940Z,43.54
2023-04-23T14:23:48.346Z,44.85
2023-04-23T14:26:50.310Z,44.80
2023-04-23T14:29:57.853Z,43.52
2023-04-23T14:32:59.527Z,42.70
2023-04-23T14:36:01.264Z,42.98
2023-04-23T14:39:05.364Z,43.48
2023-04-23T14:42:06.805Z,44.37
2023-04-23T14:45:08.819Z,44.82
2023-04-23T14:48:10.489Z,45.34
2023-04-23T14:51:11.993Z,45.27
2023-04-23T14:54:13.702Z,44.22
2023-04-23T14:57:15.241Z,42.27
2023-04-23T15:00:17.672Z,41.43
2023-04-23T15:03:19.361Z,40.83
2023-04-23T15:06:21.301Z,40.04
2023-04-23T15:09:22.867Z,38.84
2023-04-23T15:12:47.360Z,37.80
2023-04-23T15:15:50.690Z,36.97
2023-04-23T15:18:52.219Z,36.66
2023-04-23T15:21:53.893Z,35.63
2023-04-23T15:24:55.395Z,35.91
2023-04-23T15:27:57.869Z,36.67
2023-04-23T15:30:59.377Z,37.21
2023-04-23T15:34:01.665Z,38.05
2023-04-23T15:37:03.163Z,38.63
2023-04-23T15:40:05.057Z,38.84
2023-04-23T15:43:06.589Z,39.09
2023-04-23T15:46:08.188Z,40.11
2023-04-23T15:49:09.823Z,40.43
2023-04-23T15:52:11.296Z,40.58
2023-04-23T15:55:12.757Z,40.31
2023-04-23T15:58:14.219Z,39.65
2023-04-23T16:01:17.386Z,39.17
2023-04-23T16:04:19.023Z,39.52
2023-04-23T16:07:20.794Z,39.64
2023-04-23T16:10:22.328Z,39.81
2023-04-23T16:13:24.256Z,39.80
2023-04-23T16:16:26.009Z,39.89
2023-04-23T16:19:28.390Z,39.65
2023-04-23T16:22:29.880Z,39.75
2023-04-23T16:25:31.355Z,40.31
2023-04-23T16:28:32.846Z,40.24
2023-04-23T16:31:34.491Z,40.02
2023-04-23T16:34:35.961Z,40.09
2023-04-23T16:37:37.768Z,39.69
2023-04-23T16:40:39.815Z,39.43
2023-04-23T16:43:41.437Z,40.19
2023-04-23T16:46:43.176Z,40.22
2023-04-23T16:49:46.048Z,40.59
2023-04-23T16:52:47.708Z,40.80
2023-04-23T16:55:49.279Z,41.55
2023-04-23T16:58:50.831Z,42.17
2023-04-23T17:01:52.375Z,42.65
2023-04-23T17:04:54.041Z,42.49
2023-04-23T17:07:55.839Z,42.64
2023-04-23T17:10:57.545Z,43.31
2023-04-23T17:13:59.037Z,43.72
2023-04-23T17:17:00.638Z,43.82
2023-04-23T17:20:03.688Z,43.46
2023-04-23T17:23:05.150Z,43.37
2023-04-23T17:26:06.922Z,43.29
2023-04-23T17:29:08.397Z,43.12
2023-04-23T17:32:09.929Z,43.07
2023-04-23T17:35:11.510Z,43.02
2023-04-23T17:38:13.820Z,43.77
2023-04-23T17:41:16.925Z,46.54
2023-04-23T17:44:18.441Z,49.01
2023-04-23T17:47:20.064Z,52.86
2023-04-23T17:50:22.007Z,57.10
2023-04-23T17:53:23.531Z,60.27
2023-04-23T17:56:25.054Z,62.42
2023-04-23T17:59:26.522Z,64.87
2023-04-23T18:02:28.224Z,67.29
2023-04-23T18:05:30.878Z,68.26
2023-04-23T18:08:32.365Z,67.84
2023-04-23T18:11:33.993Z,68.64
2023-04-23T18:14:35.472Z,67.76
2023-04-23T18:17:37.097Z,67.82
2023-04-23T18:20:40.094Z,67.20
2023-04-23T18:23:41.662Z,66.43
2023-04-23T18:26:43.138Z,65.96
2023-04-23T18:29:45.401Z,67.60
2023-04-23T18:32:49.154Z,69.68
2023-04-23T18:35:53.207Z,70.63
2023-04-23T18:38:54.775Z,70.69
2023-04-23T18:41:56.584Z,70.80
2023-04-23T18:44:58.290Z,70.39
2023-04-23T18:48:23.291Z,69.68
2023-04-23T18:51:30.056Z,67.73
2023-04-23T18:54:31.579Z,65.99
2023-04-23T18:57:33.135Z,65.04
2023-04-23T19:00:34.758Z,64.48
2023-04-23T19:03:36.761Z,64.32
2023-04-23T19:06:38.541Z,63.80
2023-04-23T19:09:40.420Z,63.03
2023-04-23T19:12:43.093Z,61.89
2023-04-23T19:15:44.647Z,61.63
2023-04-23T19:18:46.205Z,61.32
2023-04-23T19:21:47.685Z,59.43
2023-04-23T19:24:49.157Z,59.14
2023-04-23T19:27:50.808Z,58.77
2023-04-23T19:30:52.372Z,58.48
2023-04-23T19:33:53.829Z,59.03
2023-04-23T19:36:55.253Z,59.76
2023-04-23T19:39:56.701Z,60.18
2023-04-23T19:42:58.219Z,58.99
2023-04-23T19:46:03.206Z,58.65
2023-04-23T19:49:04.770Z,58.53
2023-04-23T19:52:07.116Z,58.97
2023-04-23T19:55:08.994Z,58.45
2023-04-23T19:58:10.695Z,57.89
2023-04-23T20:01:13.114Z,57.21
2023-04-23T20:04:14.965Z,56.98
2023-04-23T20:07:16.968Z,56.58
2023-04-23T20:10:18.421Z,56.12
2023-04-23T20:13:20.715Z,55.34
2023-04-23T20:16:22.239Z,55.84
2023-04-23T20:19:25.881Z,55.73
2023-04-23T20:22:31.003Z,56.02
2023-04-23T20:25:32.554Z,55.48
2023-04-23T20:28:34.310Z,56.09
2023-04-23T20:31:36.316Z,56.01
2023-04-23T20:34:37.767Z,55.81
2023-04-23T20:37:40.691Z,56.31
2023-04-23T20:40:42.270Z,55.86
2023-04-23T20:43:43.786Z,56.04
2023-04-23T20:46:45.314Z,56.12
2023-04-23T20:49:46.845Z,56.15
2023-04-23T20:52:48.593Z,56.21
2023-04-23T20:55:50.312Z,56.47
2023-04-23T20:58:51.907Z,56.36
2023-04-23T21:01:53.608Z,56.36
2023-04-23T21:04:55.217Z,56.51
2023-04-23T21:07:56.810Z,56.65
2023-04-23T21:10:58.621Z,56.59
2023-04-23T21:14:00.968Z,56.64
2023-04-23T21:17:02.539Z,56.73
2023-04-23T21:20:08.245Z,57.11
2023-04-23T21:23:13.164Z,56.64
2023-04-23T21:26:14.642Z,56.54
2023-04-23T21:29:16.260Z,56.64
2023-04-23T21:32:17.761Z,56.50
2023-04-23T21:35:19.547Z,56.12
2023-04-23T21:38:21.487Z,56.05
2023-04-23T21:41:24.460Z,56.23
2023-04-23T21:44:28.444Z,56.23
2023-04-23T21:47:29.979Z,55.96
2023-04-23T21:50:32.700Z,56.05
2023-04-23T21:53:34.352Z,56.28
2023-04-23T21:56:35.914Z,56.19
2023-04-23T21:59:37.472Z,56.38
2023-04-23T22:02:40.383Z,56.10
2023-04-23T22:05:42.429Z,56.27
2023-04-23T22:08:44.913Z,55.92
2023-04-23T22:12:01.104Z,56.14
2023-04-23T22:15:08.501Z,56.13
2023-04-23T22:18:10.311Z,55.91
2023-04-23T22:21:11.800Z,55.68
2023-04-23T22:24:13.304Z,55.64
2023-04-23T22:27:14.859Z,55.34
2023-04-23T22:30:16.385Z,55.71
2023-04-23T22:33:18.037Z,55.34
2023-04-23T22:36:19.665Z,55.71
2023-04-23T22:39:21.395Z,55.75
2023-04-23T22:42:22.921Z,56.08
2023-04-23T22:45:24.428Z,56.04
2023-04-23T22:48:27.926Z,56.20
2023-04-23T22:51:33.369Z,56.55
2023-04-23T22:54:34.939Z,56.47
2023-04-23T22:57:36.454Z,56.49
2023-04-23T23:00:38.179Z,56.91
2023-04-23T23:03:39.759Z,56.74
2023-04-23T23:06:42.999Z,56.73
2023-04-23T23:09:44.707Z,56.60
2023-04-23T23:12:46.360Z,57.16
2023-04-23T23:15:47.930Z,57.17
2023-04-23T23:18:49.585Z,56.89
2023-04-23T23:21:51.526Z,56.93
2023-04-23T23:24:53.035Z,57.09
2023-04-23T23:27:54.497Z,57.36
2023-04-23T23:30:56.083Z,57.51
2023-04-23T23:33:57.773Z,57.53
2023-04-23T23:36:59.291Z,57.63
2023-04-23T23:40:00.824Z,58.15
2023-04-23T23:43:02.276Z,58.49
2023-04-23T23:46:03.815Z,58.34
2023-04-23T23:49:06.091Z,58.77
2023-04-23T23:52:07.559Z,58.74
2023-04-23T23:55:10.247Z,59.30
2023-04-23T23:58:11.751Z,59.12
