createdAt,value
2019-02-23T00:01:25.339Z,22.05
2019-02-23T00:03:58.848Z,27.27
2019-02-23T00:06:31.604Z,25.37
2019-02-23T00:09:05.794Z,22.37
2019-02-23T00:11:40.988Z,24.55
2019-02-23T00:14:14.373Z,22.85
2019-02-23T00:16:47.169Z,27.55
2019-02-23T00:19:24.956Z,22.48
2019-02-23T00:21:55.616Z,24.90
2019-02-23T00:24:28.711Z,22.17
2019-02-23T00:27:01.756Z,21.52
2019-02-23T00:29:34.819Z,24.47
2019-02-23T00:32:07.837Z,20.68
2019-02-23T00:34:41.463Z,24.70
2019-02-23T00:37:15.262Z,24.80
2019-02-23T00:39:50.202Z,22.13
2019-02-23T00:42:24.073Z,23.25
2019-02-23T00:44:57.939Z,24.77
2019-02-23T00:47:31.294Z,22.02
2019-02-23T00:50:04.582Z,24.20
2019-02-23T00:52:37.679Z,29.82
2019-02-23T00:55:09.915Z,21.95
2019-02-23T00:57:42.852Z,19.25
2019-02-23T01:00:16.922Z,23.90
2019-02-23T01:02:50.364Z,22.87
2019-02-23T01:05:23.762Z,27.17
2019-02-23T01:07:57.065Z,23.55
2019-02-23T01:10:30.515Z,18.98
2019-02-23T01:13:03.969Z,22.02
2019-02-23T01:15:37.196Z,21.75
2019-02-23T01:18:09.461Z,24.12
2019-02-23T01:20:42.391Z,23.30
2019-02-23T01:23:15.360Z,27.60
2019-02-23T01:25:48.666Z,22.50
2019-02-23T01:28:22.590Z,17.92
2019-02-23T01:30:55.192Z,23.32
2019-02-23T01:33:27.843Z,21.35
2019-02-23T01:36:01.133Z,19.27
2019-02-23T01:38:34.293Z,17.55
2019-02-23T01:41:09.360Z,18.23
2019-02-23T01:43:42.777Z,21.95
2019-02-23T01:46:15.760Z,20.43
2019-02-23T01:48:49.653Z,17.60
2019-02-23T01:51:23.528Z,17.52
2019-02-23T01:53:56.998Z,18.35
2019-02-23T01:56:29.956Z,21.97
2019-02-23T01:59:03.044Z,20.17
2019-02-23T02:01:35.711Z,17.48
2019-02-23T02:04:08.676Z,20.52
2019-02-23T02:06:42.372Z,23.02
2019-02-23T02:09:15.824Z,19.42
2019-02-23T02:11:49.021Z,24.07
2019-02-23T02:14:22.397Z,22.05
2019-02-23T02:16:55.417Z,18.75
2019-02-23T02:19:27.971Z,18.25
2019-02-23T02:22:00.956Z,22.48
2019-02-23T02:24:33.511Z,21.07
2019-02-23T02:27:07.041Z,22.58
2019-02-23T02:29:40.431Z,19.57
2019-02-23T02:32:13.774Z,23.10
2019-02-23T02:34:46.842Z,20.37
2019-02-23T02:37:20.210Z,21.15
2019-02-23T02:39:53.697Z,20.57
2019-02-23T02:42:26.746Z,18.25
2019-02-23T02:45:00.054Z,17.90
2019-02-23T02:47:33.214Z,20.57
2019-02-23T02:50:07.055Z,18.45
2019-02-23T02:52:39.765Z,17.65
2019-02-23T02:55:12.872Z,18.85
2019-02-23T02:57:46.056Z,18.85
2019-02-23T03:00:19.866Z,20.12
2019-02-23T03:02:53.809Z,17.05
2019-02-23T03:05:27.056Z,19.80
2019-02-23T03:08:00.453Z,20.25
2019-02-23T03:10:33.485Z,16.05
2019-02-23T03:13:06.821Z,19.82
2019-02-23T03:15:39.570Z,15.28
2019-02-23T03:18:13.243Z,18.20
2019-02-23T03:20:47.731Z,19.00
2019-02-23T03:23:21.135Z,17.90
2019-02-23T03:25:54.456Z,19.20
2019-02-23T03:28:28.251Z,20.00
2019-02-23T03:31:01.046Z,20.55
2019-02-23T03:33:34.502Z,17.95
2019-02-23T03:36:07.835Z,21.00
2019-02-23T03:38:40.428Z,19.73
2019-02-23T03:41:13.464Z,18.60
2019-02-23T03:43:46.240Z,22.75
2019-02-23T03:46:18.921Z,18.60
2019-02-23T03:48:52.253Z,19.35
2019-02-23T03:51:25.634Z,19.48
2019-02-23T03:53:59.082Z,20.40
2019-02-23T03:56:33.105Z,18.70
2019-02-23T03:59:06.161Z,18.00
2019-02-23T04:01:39.125Z,21.17
2019-02-23T04:04:12.537Z,18.75
2019-02-23T04:06:44.861Z,19.12
2019-02-23T04:09:18.127Z,20.90
2019-02-23T04:11:51.092Z,19.65
2019-02-23T04:14:24.913Z,19.45
2019-02-23T04:16:57.891Z,19.17
2019-02-23T04:19:31.053Z,20.37
2019-02-23T04:22:04.297Z,22.37
2019-02-23T04:24:37.461Z,23.15
2019-02-23T04:27:10.514Z,23.40
2019-02-23T04:29:46.821Z,25.82
2019-02-23T04:32:18.796Z,26.25
2019-02-23T04:34:52.074Z,21.52
2019-02-23T04:37:24.700Z,23.20
2019-02-23T04:39:57.670Z,27.32
2019-02-23T04:42:30.344Z,23.25
2019-02-23T04:45:02.905Z,26.48
2019-02-23T04:47:35.819Z,22.15
2019-02-23T04:50:09.470Z,26.65
2019-02-23T04:52:42.690Z,25.45
2019-02-23T04:55:16.006Z,25.68
2019-02-23T04:57:49.306Z,23.73
2019-02-23T05:00:22.671Z,24.23
2019-02-23T05:02:55.849Z,23.45
2019-02-23T05:05:29.653Z,24.85
2019-02-23T05:08:03.037Z,25.82
2019-02-23T05:10:36.081Z,25.30
2019-02-23T05:13:09.149Z,25.95
2019-02-23T05:15:42.938Z,25.40
2019-02-23T05:18:16.686Z,24.18
2019-02-23T05:20:49.639Z,26.12
2019-02-23T05:23:23.187Z,24.57
2019-02-23T05:25:56.634Z,25.25
2019-02-23T05:28:29.656Z,24.77
2019-02-23T05:31:03.365Z,24.52
2019-02-23T05:33:36.369Z,27.65
2019-02-23T05:36:10.249Z,26.07
2019-02-23T05:38:43.516Z,23.55
2019-02-23T05:41:16.568Z,28.87
2019-02-23T05:43:49.591Z,24.52
2019-02-23T05:46:22.894Z,24.45
2019-02-23T05:48:56.283Z,29.12
2019-02-23T05:51:38.283Z,28.95
2019-02-23T05:54:03.570Z,21.55
2019-02-23T05:56:36.212Z,25.10
2019-02-23T05:59:08.928Z,28.57
2019-02-23T06:01:42.337Z,23.45
2019-02-23T06:04:16.094Z,27.37
2019-02-23T06:06:49.784Z,28.70
2019-02-23T06:09:23.097Z,27.75
2019-02-23T06:11:56.651Z,31.07
2019-02-23T06:14:31.077Z,27.48
2019-02-23T06:17:04.367Z,26.97
2019-02-23T06:19:37.849Z,31.15
2019-02-23T06:22:10.902Z,27.87
2019-02-23T06:24:43.959Z,29.57
2019-02-23T06:27:17.024Z,29.10
2019-02-23T06:29:50.455Z,32.98
2019-02-23T06:32:23.411Z,22.75
2019-02-23T06:34:56.415Z,29.37
2019-02-23T06:37:29.508Z,27.02
2019-02-23T06:40:03.271Z,33.10
2019-02-23T06:42:36.940Z,31.00
2019-02-23T06:45:09.619Z,27.13
2019-02-23T06:47:43.517Z,34.20
2019-02-23T06:50:17.432Z,28.55
2019-02-23T06:52:50.965Z,31.15
2019-02-23T06:55:23.986Z,34.60
2019-02-23T06:57:56.896Z,30.90
2019-02-23T07:00:30.383Z,33.18
2019-02-23T07:03:03.603Z,26.68
2019-02-23T07:05:36.692Z,36.13
2019-02-23T07:08:10.182Z,33.98
2019-02-23T07:10:43.623Z,28.95
2019-02-23T07:13:16.218Z,33.18
2019-02-23T07:15:49.737Z,35.75
2019-02-23T07:18:23.128Z,34.30
2019-02-23T07:20:58.031Z,32.88
2019-02-23T07:23:30.552Z,29.40
2019-02-23T07:26:03.973Z,29.87
2019-02-23T07:28:36.654Z,31.97
2019-02-23T07:31:09.926Z,32.67
2019-02-23T07:33:42.907Z,41.92
2019-02-23T07:36:16.341Z,32.20
2019-02-23T07:38:49.314Z,35.48
2019-02-23T07:41:22.586Z,32.10
2019-02-23T07:43:55.976Z,37.17
2019-02-23T07:46:29.039Z,31.52
2019-02-23T07:49:02.694Z,33.30
2019-02-23T07:51:35.968Z,32.13
2019-02-23T07:54:09.592Z,30.95
2019-02-23T07:56:42.984Z,29.80
2019-02-23T07:59:16.057Z,31.05
2019-02-23T08:01:49.222Z,34.92
2019-02-23T08:04:22.259Z,32.25
2019-02-23T08:06:55.622Z,29.40
2019-02-23T08:09:28.717Z,28.73
2019-02-23T08:12:02.398Z,33.60
2019-02-23T08:14:35.679Z,30.62
2019-02-23T08:17:08.719Z,36.20
2019-02-23T08:19:42.215Z,36.98
2019-02-23T08:22:15.710Z,31.62
2019-02-23T08:24:49.017Z,30.88
2019-02-23T08:27:22.672Z,35.85
2019-02-23T08:29:56.176Z,33.45
2019-02-23T08:32:29.301Z,36.03
2019-02-23T08:35:02.768Z,32.48
2019-02-23T08:37:35.701Z,35.13
2019-02-23T08:40:09.623Z,33.58
2019-02-23T08:42:43.138Z,37.00
2019-02-23T08:45:16.335Z,34.00
2019-02-23T08:47:49.094Z,32.80
2019-02-23T08:50:21.792Z,37.17
2019-02-23T08:52:55.412Z,33.35
2019-02-23T08:55:28.441Z,34.98
2019-02-23T08:58:01.537Z,36.23
2019-02-23T09:00:34.619Z,36.48
2019-02-23T09:03:08.636Z,28.90
2019-02-23T09:05:42.613Z,38.63
2019-02-23T09:08:16.061Z,34.10
2019-02-23T09:10:52.093Z,34.83
2019-02-23T09:13:25.106Z,33.70
2019-02-23T09:15:59.281Z,29.85
2019-02-23T09:18:33.234Z,36.20
2019-02-23T09:21:07.087Z,41.73
2019-02-23T09:23:40.435Z,34.63
2019-02-23T09:26:14.279Z,35.10
2019-02-23T09:28:47.328Z,33.00
2019-02-23T09:31:20.017Z,30.40
2019-02-23T09:33:53.478Z,34.27
2019-02-23T09:36:27.986Z,31.17
2019-02-23T09:39:01.513Z,39.58
2019-02-23T09:41:36.879Z,33.28
2019-02-23T09:44:10.581Z,37.98
2019-02-23T09:46:44.171Z,34.15
2019-02-23T09:49:16.923Z,35.00
2019-02-23T09:51:49.946Z,29.65
2019-02-23T09:54:22.929Z,37.03
2019-02-23T09:56:55.979Z,34.92
2019-02-23T09:59:29.440Z,36.15
2019-02-23T10:02:02.615Z,30.20
2019-02-23T10:04:35.513Z,35.08
2019-02-23T10:07:10.226Z,30.82
2019-02-23T10:09:43.407Z,35.13
2019-02-23T10:12:16.857Z,31.33
2019-02-23T10:14:52.105Z,32.17
2019-02-23T10:17:25.350Z,35.08
2019-02-23T10:19:59.295Z,34.48
2019-02-23T10:22:32.691Z,36.42
2019-02-23T10:25:05.728Z,33.48
2019-02-23T10:27:42.102Z,30.88
2019-02-23T10:30:14.992Z,32.20
2019-02-23T10:32:47.422Z,29.50
2019-02-23T10:35:20.531Z,30.88
2019-02-23T10:37:53.616Z,31.37
2019-02-23T10:40:26.828Z,33.28
2019-02-23T10:42:59.428Z,35.70
2019-02-23T10:45:33.124Z,33.60
2019-02-23T10:48:06.229Z,31.23
2019-02-23T10:50:39.312Z,30.23
2019-02-23T10:53:12.459Z,30.65
2019-02-23T10:55:47.942Z,29.67
2019-02-23T10:58:21.141Z,26.73
2019-02-23T11:00:54.429Z,29.60
2019-02-23T11:03:28.942Z,25.92
2019-02-23T11:06:03.326Z,29.40
2019-02-23T11:08:36.569Z,28.45
2019-02-23T11:11:10.201Z,28.92
2019-02-23T11:13:44.016Z,29.95
2019-02-23T11:16:16.610Z,27.32
2019-02-23T11:18:50.556Z,30.95
2019-02-23T11:21:23.651Z,29.42
2019-02-23T11:23:57.391Z,28.62
2019-02-23T11:26:30.510Z,27.95
2019-02-23T11:29:03.975Z,28.45
2019-02-23T11:31:36.738Z,27.75
2019-02-23T11:34:10.613Z,24.80
2019-02-23T11:36:43.714Z,27.45
2019-02-23T11:39:16.889Z,26.30
2019-02-23T11:41:50.432Z,26.33
2019-02-23T11:44:23.085Z,28.10
2019-02-23T11:47:00.337Z,26.17
2019-02-23T11:49:31.219Z,26.35
2019-02-23T11:52:04.315Z,28.02
2019-02-23T11:54:38.225Z,29.00
2019-02-23T11:57:11.065Z,27.32
2019-02-23T11:59:44.411Z,24.82
2019-02-23T12:02:18.009Z,25.12
2019-02-23T12:04:51.611Z,23.90
2019-02-23T12:07:25.483Z,24.60
2019-02-23T12:09:58.169Z,23.45
2019-02-23T12:12:31.673Z,25.65
2019-02-23T12:15:04.589Z,19.90
2019-02-23T12:17:40.027Z,21.60
2019-02-23T12:20:13.516Z,22.10
2019-02-23T12:22:50.317Z,20.62
2019-02-23T12:25:23.816Z,22.65
2019-02-23T12:27:58.228Z,24.85
2019-02-23T12:30:32.844Z,18.77
2019-02-23T12:33:06.687Z,21.17
2019-02-23T12:35:40.048Z,20.37
2019-02-23T12:38:13.599Z,21.33
2019-02-23T12:40:47.543Z,20.43
2019-02-23T12:43:20.648Z,19.10
2019-02-23T12:45:54.040Z,19.45
2019-02-23T12:48:28.650Z,21.65
2019-02-23T12:51:02.264Z,18.73
2019-02-23T12:53:34.965Z,16.07
2019-02-23T12:56:09.247Z,22.32
2019-02-23T12:58:42.883Z,20.57
2019-02-23T13:01:15.546Z,19.73
2019-02-23T13:03:48.126Z,17.23
2019-02-23T13:06:21.432Z,19.60
2019-02-23T13:09:20.723Z,19.02
2019-02-23T13:12:14.543Z,20.57
2019-02-23T13:15:11.985Z,18.82
2019-02-23T13:18:28.603Z,25.65
2019-02-23T13:21:22.464Z,21.12
2019-02-23T13:24:34.552Z,22.48
2019-02-23T13:27:22.521Z,23.32
2019-02-23T13:30:53.459Z,21.97
2019-02-23T13:34:32.601Z,20.92
2019-02-23T13:37:41.305Z,24.27
2019-02-23T13:40:49.156Z,21.20
2019-02-23T13:44:09.919Z,21.90
2019-02-23T13:47:17.614Z,25.97
2019-02-23T13:50:01.691Z,26.75
2019-02-23T13:52:47.057Z,24.63
2019-02-23T13:56:03.894Z,26.85
2019-02-23T13:58:47.926Z,23.32
2019-02-23T14:02:00.811Z,28.67
2019-02-23T21:53:51.389Z,20.77
2019-02-23T21:56:26.160Z,20.30
2019-02-23T21:59:03.442Z,20.25
2019-02-23T22:01:39.780Z,22.35
2019-02-23T22:04:13.801Z,20.65
2019-02-23T22:06:48.530Z,22.67
2019-02-23T22:09:21.839Z,23.38
2019-02-23T22:11:54.946Z,22.73
2019-02-23T22:14:28.761Z,19.52
2019-02-23T22:17:03.915Z,19.60
2019-02-23T22:19:37.744Z,20.00
2019-02-23T22:22:11.693Z,22.98
2019-02-23T22:24:44.992Z,22.85
2019-02-23T22:27:29.177Z,25.65
2019-02-23T22:29:57.128Z,19.80
2019-02-23T22:32:32.286Z,20.10
2019-02-23T22:35:05.997Z,20.95
2019-02-23T22:37:39.180Z,19.12
2019-02-23T22:40:12.245Z,21.20
2019-02-23T22:42:45.738Z,21.37
2019-02-23T22:45:20.150Z,23.52
2019-02-23T22:47:53.908Z,21.17
2019-02-23T22:50:27.604Z,17.92
2019-02-23T22:53:04.080Z,20.43
2019-02-23T22:55:36.848Z,21.30
2019-02-23T22:58:10.400Z,18.48
2019-02-23T23:00:53.794Z,21.30
2019-02-23T23:03:31.666Z,18.23
2019-02-23T23:06:05.032Z,21.25
2019-02-23T23:08:38.702Z,22.27
2019-02-23T23:11:13.570Z,17.90
2019-02-23T23:13:49.285Z,22.52
2019-02-23T23:16:23.861Z,21.85
2019-02-23T23:18:57.437Z,20.27
2019-02-23T23:21:31.662Z,20.90
2019-02-23T23:24:05.214Z,22.90
2019-02-23T23:26:43.041Z,22.80
2019-02-23T23:29:15.819Z,22.13
2019-02-23T23:31:49.228Z,21.82
2019-02-23T23:34:25.896Z,19.02
2019-02-23T23:37:00.270Z,24.32
2019-02-23T23:39:35.838Z,21.33
2019-02-23T23:42:08.569Z,25.97
2019-02-23T23:44:42.461Z,20.88
2019-02-23T23:47:15.920Z,20.95
2019-02-23T23:49:49.657Z,20.52
2019-02-23T23:52:22.763Z,19.45
2019-02-23T23:54:56.155Z,19.67
2019-02-23T23:57:32.890Z,18.57
