createdAt,value
2023-11-23T00:02:29.946Z,61.95
2023-11-23T00:05:00.006Z,62.21
2023-11-23T00:07:30.894Z,62.50
2023-11-23T00:10:01.331Z,62.35
2023-11-23T00:12:31.427Z,62.96
2023-11-23T00:15:01.870Z,63.02
2023-11-23T00:17:33.192Z,62.90
2023-11-23T00:20:10.552Z,62.90
2023-11-23T00:22:41.007Z,63.08
2023-11-23T00:25:13.312Z,62.74
2023-11-23T00:27:43.796Z,62.89
2023-11-23T00:30:15.246Z,62.74
2023-11-23T00:32:45.647Z,62.92
2023-11-23T00:35:16.116Z,62.95
2023-11-23T00:37:46.344Z,63.24
2023-11-23T00:40:16.659Z,63.11
2023-11-23T00:42:46.884Z,63.00
2023-11-23T00:45:17.273Z,63.11
2023-11-23T00:47:47.534Z,63.32
2023-11-23T00:50:18.333Z,63.34
2023-11-23T00:52:48.332Z,63.42
2023-11-23T00:55:18.420Z,63.43
2023-11-23T00:57:48.449Z,63.36
2023-11-23T01:00:19.637Z,63.32
2023-11-23T01:02:52.320Z,63.22
2023-11-23T01:05:22.518Z,63.24
2023-11-23T01:07:52.574Z,63.20
2023-11-23T01:10:23.124Z,63.30
2023-11-23T01:12:53.373Z,63.41
2023-11-23T01:15:24.205Z,63.36
2023-11-23T01:17:54.353Z,63.20
2023-11-23T01:20:27.668Z,62.77
2023-11-23T01:22:57.672Z,62.80
2023-11-23T01:25:29.335Z,63.01
2023-11-23T01:27:59.737Z,63.02
2023-11-23T01:30:30.392Z,63.22
2023-11-23T01:33:01.063Z,63.19
2023-11-23T01:35:31.451Z,63.45
2023-11-23T01:38:02.416Z,63.26
2023-11-23T01:40:33.318Z,63.23
2023-11-23T01:43:09.328Z,63.57
2023-11-23T01:45:39.952Z,63.52
2023-11-23T01:48:10.658Z,63.26
2023-11-23T01:50:42.161Z,63.40
2023-11-23T01:53:12.342Z,63.48
2023-11-23T01:55:42.808Z,63.38
2023-11-23T01:58:13.326Z,63.49
2023-11-23T02:00:44.509Z,63.31
2023-11-23T02:03:14.923Z,63.53
2023-11-23T02:05:46.065Z,63.48
2023-11-23T02:08:16.931Z,63.40
2023-11-23T02:10:47.152Z,63.54
2023-11-23T02:13:17.691Z,63.16
2023-11-23T02:15:49.139Z,62.99
2023-11-23T02:18:19.436Z,62.74
2023-11-23T02:20:49.635Z,62.65
2023-11-23T02:23:19.954Z,62.52
2023-11-23T02:25:50.280Z,62.72
2023-11-23T02:28:20.371Z,62.64
2023-11-23T02:30:50.703Z,62.66
2023-11-23T02:33:21.099Z,62.65
2023-11-23T02:35:51.220Z,62.80
2023-11-23T02:38:21.363Z,63.08
2023-11-23T02:40:51.680Z,63.41
2023-11-23T02:43:21.848Z,63.75
2023-11-23T02:45:51.896Z,64.01
2023-11-23T02:48:22.392Z,63.94
2023-11-23T02:50:53.264Z,63.78
2023-11-23T02:53:31.859Z,63.62
2023-11-23T02:56:01.981Z,63.34
2023-11-23T02:58:32.253Z,63.54
2023-11-23T03:01:02.325Z,63.87
2023-11-23T03:03:33.237Z,63.97
2023-11-23T03:06:03.776Z,64.19
2023-11-23T03:08:34.231Z,64.32
2023-11-23T03:11:05.888Z,64.40
2023-11-23T03:13:36.258Z,64.24
2023-11-23T03:16:07.375Z,64.25
2023-11-23T03:18:38.033Z,64.28
2023-11-23T03:21:10.426Z,64.47
2023-11-23T03:23:41.166Z,64.56
2023-11-23T03:26:12.688Z,64.60
2023-11-23T03:28:43.039Z,64.49
2023-11-23T03:31:13.568Z,64.29
2023-11-23T03:33:45.491Z,63.85
2023-11-23T03:36:19.201Z,63.79
2023-11-23T03:38:49.443Z,63.90
2023-11-23T03:41:19.778Z,63.93
2023-11-23T03:43:49.932Z,63.99
2023-11-23T03:46:21.102Z,63.98
2023-11-23T03:48:51.190Z,63.89
2023-11-23T03:51:22.348Z,64.07
2023-11-23T03:53:52.755Z,64.41
2023-11-23T03:56:23.084Z,64.99
2023-11-23T03:58:53.433Z,65.33
2023-11-23T04:01:24.597Z,64.75
2023-11-23T04:03:54.797Z,64.52
2023-11-23T04:06:25.081Z,64.20
2023-11-23T04:08:55.545Z,64.04
2023-11-23T04:11:26.389Z,64.08
2023-11-23T04:13:56.618Z,64.32
2023-11-23T04:16:27.341Z,64.50
2023-11-23T04:18:57.486Z,64.56
2023-11-23T04:21:27.667Z,63.96
2023-11-23T04:23:57.686Z,63.83
2023-11-23T04:26:27.870Z,63.78
2023-11-23T04:28:57.840Z,63.57
2023-11-23T04:31:29.838Z,63.56
2023-11-23T04:33:59.905Z,63.39
2023-11-23T04:36:30.166Z,63.34
2023-11-23T04:39:00.242Z,63.14
2023-11-23T04:41:30.457Z,63.19
2023-11-23T04:44:01.784Z,63.37
2023-11-23T04:46:32.023Z,63.52
2023-11-23T04:49:02.101Z,63.52
2023-11-23T04:51:32.373Z,63.51
2023-11-23T04:54:03.408Z,63.55
2023-11-23T04:56:33.660Z,63.66
2023-11-23T04:59:07.092Z,63.83
2023-11-23T05:01:38.057Z,63.93
2023-11-23T05:04:08.626Z,64.10
2023-11-23T05:06:39.152Z,64.13
2023-11-23T05:09:09.429Z,63.99
2023-11-23T05:11:39.701Z,63.98
2023-11-23T05:14:10.216Z,63.96
2023-11-23T05:16:40.737Z,64.22
2023-11-23T05:19:11.151Z,64.43
2023-11-23T05:21:41.226Z,64.51
2023-11-23T05:24:12.186Z,64.43
2023-11-23T05:26:42.527Z,64.22
2023-11-23T05:29:12.779Z,63.80
2023-11-23T05:31:43.720Z,63.65
2023-11-23T05:37:50.182Z,64.20
2023-11-23T05:40:20.713Z,63.51
2023-11-23T05:42:58.039Z,56.52
2023-11-23T05:45:33.792Z,50.94
2023-11-23T05:48:04.715Z,52.09
2023-11-23T05:50:34.770Z,54.30
2023-11-23T05:53:06.101Z,56.05
2023-11-23T05:55:39.999Z,57.37
2023-11-23T05:58:10.979Z,58.09
2023-11-23T06:00:41.949Z,58.39
2023-11-23T06:03:12.418Z,59.03
2023-11-23T06:05:42.754Z,59.71
2023-11-23T06:08:13.053Z,60.30
2023-11-23T06:10:44.182Z,60.68
2023-11-23T06:13:15.690Z,60.95
2023-11-23T06:15:46.200Z,60.90
2023-11-23T06:18:16.684Z,61.02
2023-11-23T06:20:47.394Z,61.07
2023-11-23T06:23:17.732Z,61.34
2023-11-23T06:25:47.935Z,61.80
2023-11-23T06:28:18.186Z,62.20
2023-11-23T06:30:48.540Z,62.36
2023-11-23T06:33:18.962Z,62.25
2023-11-23T06:35:50.043Z,62.26
2023-11-23T06:38:20.408Z,62.14
2023-11-23T06:40:51.256Z,62.31
2023-11-23T06:43:21.604Z,62.59
2023-11-23T06:45:51.715Z,62.88
2023-11-23T06:48:21.890Z,63.12
2023-11-23T06:50:52.098Z,63.17
2023-11-23T06:53:22.920Z,63.08
2023-11-23T06:55:53.279Z,62.90
2023-11-23T06:58:23.594Z,62.73
2023-11-23T07:00:53.752Z,62.91
2023-11-23T07:03:23.949Z,63.20
2023-11-23T07:05:54.159Z,63.35
2023-11-23T07:08:24.529Z,63.49
2023-11-23T07:10:54.590Z,63.68
2023-11-23T07:13:24.763Z,63.55
2023-11-23T07:15:56.462Z,63.39
2023-11-23T07:18:26.585Z,63.27
2023-11-23T07:34:13.653Z,63.46
2023-11-23T07:36:44.139Z,63.13
2023-11-23T07:39:18.131Z,63.27
2023-11-23T07:41:48.561Z,63.24
2023-11-23T07:44:19.379Z,63.66
2023-11-23T07:46:50.022Z,63.72
2023-11-23T07:49:20.608Z,63.69
2023-11-23T07:51:51.284Z,63.69
2023-11-23T07:54:21.832Z,63.78
2023-11-23T07:56:52.454Z,63.86
2023-11-23T07:59:23.066Z,63.50
2023-11-23T08:01:55.628Z,63.50
2023-11-23T08:04:25.947Z,63.49
2023-11-23T08:06:56.255Z,62.91
2023-11-23T08:09:26.437Z,62.78
2023-11-23T08:11:57.508Z,62.80
2023-11-23T08:14:27.666Z,62.84
2023-11-23T08:16:57.759Z,63.09
2023-11-23T08:19:28.423Z,63.04
2023-11-23T08:21:59.030Z,63.18
2023-11-23T08:24:29.374Z,63.63
2023-11-23T08:26:59.532Z,63.61
2023-11-23T08:29:31.206Z,63.22
2023-11-23T08:32:01.702Z,62.85
2023-11-23T08:34:31.870Z,62.66
2023-11-23T08:37:01.944Z,62.65
2023-11-23T08:39:32.408Z,62.89
2023-11-23T08:42:02.560Z,62.86
2023-11-23T08:44:32.973Z,62.95
2023-11-23T08:47:03.213Z,63.02
2023-11-23T08:49:34.249Z,62.68
2023-11-23T08:52:07.742Z,62.54
2023-11-23T08:54:38.316Z,62.53
2023-11-23T08:57:08.878Z,62.68
2023-11-23T08:59:39.339Z,63.07
2023-11-23T09:02:19.368Z,62.12
2023-11-23T09:04:51.041Z,62.15
2023-11-23T09:07:21.610Z,62.06
2023-11-23T09:09:51.857Z,62.17
2023-11-23T09:12:21.979Z,62.29
2023-11-23T09:14:55.469Z,62.56
2023-11-23T09:17:25.549Z,62.39
2023-11-23T09:19:55.712Z,62.01
2023-11-23T09:22:26.141Z,62.14
2023-11-23T09:24:56.675Z,61.92
2023-11-23T09:27:29.941Z,61.49
2023-11-23T09:30:00.299Z,61.67
2023-11-23T09:32:31.685Z,61.78
2023-11-23T09:35:01.837Z,61.90
2023-11-23T09:37:31.978Z,61.98
2023-11-23T09:40:02.327Z,61.84
2023-11-23T09:42:37.011Z,61.52
2023-11-23T09:45:09.035Z,61.71
2023-11-23T09:47:39.454Z,61.64
2023-11-23T09:50:13.049Z,61.75
2023-11-23T09:52:43.771Z,61.70
2023-11-23T09:55:17.656Z,61.74
2023-11-23T09:57:49.402Z,62.05
2023-11-23T10:00:22.389Z,62.16
2023-11-23T10:02:56.816Z,62.05
2023-11-23T10:05:27.873Z,62.15
2023-11-23T10:07:58.019Z,62.10
2023-11-23T10:10:28.371Z,61.68
2023-11-23T10:12:58.736Z,61.43
2023-11-23T10:18:43.736Z,60.61
2023-11-23T10:21:14.040Z,60.92
2023-11-23T10:23:44.931Z,61.17
2023-11-23T10:26:15.151Z,61.15
2023-11-23T10:28:45.754Z,61.13
2023-11-23T10:31:16.015Z,61.10
2023-11-23T10:33:46.329Z,61.29
2023-11-23T10:36:16.556Z,61.13
2023-11-23T10:38:46.696Z,61.38
2023-11-23T10:41:17.550Z,61.62
2023-11-23T10:43:47.712Z,61.65
2023-11-23T10:46:19.449Z,61.63
2023-11-23T10:48:49.649Z,61.67
2023-11-23T10:51:19.822Z,61.68
2023-11-23T10:53:50.264Z,61.72
2023-11-23T10:56:22.034Z,61.72
2023-11-23T10:58:53.335Z,62.06
2023-11-23T11:01:24.324Z,62.31
2023-11-23T11:03:54.868Z,62.51
2023-11-23T11:06:25.170Z,62.55
2023-11-23T11:08:55.601Z,62.47
2023-11-23T11:11:26.109Z,62.15
2023-11-23T11:14:03.487Z,62.14
2023-11-23T11:16:40.583Z,62.12
2023-11-23T11:19:12.432Z,62.18
2023-11-23T11:21:49.821Z,62.19
2023-11-23T11:24:20.905Z,62.38
2023-11-23T11:26:51.332Z,62.71
2023-11-23T11:29:22.388Z,62.79
2023-11-23T11:31:53.884Z,62.87
2023-11-23T11:34:26.312Z,62.93
2023-11-23T11:37:00.608Z,62.84
2023-11-23T11:39:35.276Z,62.68
2023-11-23T11:42:05.824Z,62.64
2023-11-23T11:44:37.423Z,62.72
2023-11-23T11:47:08.904Z,62.77
2023-11-23T11:49:39.100Z,62.95
2023-11-23T11:52:13.731Z,63.47
2023-11-23T11:54:44.222Z,63.33
2023-11-23T11:57:14.378Z,63.49
2023-11-23T11:59:45.378Z,63.72
2023-11-23T12:02:15.884Z,63.48
2023-11-23T12:04:46.238Z,63.40
2023-11-23T12:07:16.701Z,63.76
2023-11-23T12:09:53.766Z,63.78
2023-11-23T12:12:24.249Z,63.62
2023-11-23T12:14:58.135Z,63.58
2023-11-23T12:17:28.347Z,63.52
2023-11-23T12:19:58.484Z,63.43
2023-11-23T12:22:29.174Z,63.66
2023-11-23T12:25:06.898Z,63.76
2023-11-23T12:27:39.342Z,63.74
2023-11-23T12:30:16.511Z,63.87
2023-11-23T12:32:46.816Z,63.94
2023-11-23T12:35:17.153Z,64.26
2023-11-23T12:37:47.313Z,64.15
2023-11-23T12:40:17.700Z,64.18
2023-11-23T12:42:48.514Z,63.66
2023-11-23T12:45:20.110Z,57.10
2023-11-23T12:47:50.471Z,51.39
2023-11-23T12:50:23.181Z,52.34
2023-11-23T12:52:53.541Z,54.61
2023-11-23T12:55:23.609Z,56.61
2023-11-23T12:57:55.241Z,58.21
2023-11-23T13:00:26.380Z,59.43
2023-11-23T13:02:56.645Z,60.29
2023-11-23T13:05:26.925Z,60.95
2023-11-23T13:07:57.041Z,61.72
2023-11-23T13:10:28.667Z,62.38
2023-11-23T13:12:59.270Z,62.96
2023-11-23T13:15:31.313Z,63.70
2023-11-23T13:18:01.919Z,64.29
2023-11-23T13:20:32.810Z,65.01
2023-11-23T13:23:04.489Z,65.40
2023-11-23T13:25:34.814Z,65.64
2023-11-23T13:28:06.206Z,65.81
2023-11-23T13:30:36.372Z,66.14
2023-11-23T13:33:14.098Z,66.29
2023-11-23T13:35:44.550Z,66.74
2023-11-23T13:38:14.782Z,66.79
2023-11-23T13:40:47.510Z,66.85
2023-11-23T13:43:20.562Z,66.49
2023-11-23T13:45:51.270Z,59.89
2023-11-23T13:48:21.637Z,55.77
2023-11-23T13:50:52.097Z,57.06
2023-11-23T13:53:22.415Z,58.92
2023-11-23T13:55:52.857Z,60.80
2023-11-23T13:58:23.198Z,62.26
2023-11-23T14:00:53.606Z,63.10
2023-11-23T14:03:23.849Z,64.06
2023-11-23T14:05:56.581Z,64.13
2023-11-23T14:08:26.889Z,64.74
2023-11-23T14:10:57.067Z,65.34
2023-11-23T14:13:27.270Z,65.66
2023-11-23T14:15:57.429Z,65.93
2023-11-23T14:18:30.394Z,66.56
2023-11-23T14:21:01.246Z,67.02
2023-11-23T14:23:31.727Z,67.29
2023-11-23T14:26:02.852Z,67.69
2023-11-23T14:28:33.395Z,67.20
2023-11-23T14:31:03.938Z,60.57
2023-11-23T14:33:34.238Z,56.30
2023-11-23T14:36:04.863Z,57.59
2023-11-23T14:38:35.831Z,59.65
2023-11-23T14:41:09.415Z,61.64
2023-11-23T14:43:39.684Z,63.10
2023-11-23T14:46:10.206Z,63.97
2023-11-23T14:48:40.443Z,64.96
2023-11-23T14:51:10.586Z,65.73
2023-11-23T14:53:41.330Z,66.17
2023-11-23T14:56:11.608Z,66.65
2023-11-23T14:58:41.697Z,66.98
2023-11-23T15:01:12.150Z,67.24
2023-11-23T15:03:42.412Z,67.77
2023-11-23T15:06:12.817Z,67.95
2023-11-23T15:08:42.976Z,67.71
2023-11-23T15:11:16.087Z,61.34
2023-11-23T15:13:46.320Z,58.35
2023-11-23T15:16:17.835Z,59.62
2023-11-23T15:18:48.798Z,61.33
2023-11-23T15:21:18.994Z,62.68
2023-11-23T15:23:49.849Z,63.93
2023-11-23T15:26:20.407Z,64.92
2023-11-23T15:28:50.694Z,65.52
2023-11-23T15:31:20.916Z,65.92
2023-11-23T15:33:51.246Z,66.56
2023-11-23T15:36:22.167Z,66.96
2023-11-23T15:38:52.393Z,67.47
2023-11-23T15:41:24.721Z,68.04
2023-11-23T15:43:54.995Z,67.47
2023-11-23T15:46:27.361Z,61.38
2023-11-23T15:48:57.757Z,59.10
2023-11-23T15:51:28.801Z,60.56
2023-11-23T15:53:59.537Z,62.25
2023-11-23T15:56:29.908Z,63.63
2023-11-23T15:59:02.100Z,64.94
2023-11-23T16:01:32.671Z,65.72
2023-11-23T16:04:03.036Z,66.16
2023-11-23T16:06:34.912Z,66.37
2023-11-23T16:09:10.263Z,66.62
2023-11-23T16:11:44.054Z,67.00
2023-11-23T16:14:14.225Z,67.46
2023-11-23T16:16:44.961Z,67.36
2023-11-23T16:19:15.457Z,61.34
2023-11-23T16:21:45.664Z,58.84
2023-11-23T16:24:15.857Z,60.23
2023-11-23T16:26:48.099Z,61.96
2023-11-23T16:29:19.290Z,63.20
2023-11-23T16:31:49.825Z,64.15
2023-11-23T16:34:20.421Z,65.15
2023-11-23T16:36:50.743Z,65.87
2023-11-23T16:39:21.470Z,66.67
2023-11-23T16:41:51.954Z,67.03
2023-11-23T16:44:22.176Z,67.39
2023-11-23T16:46:54.917Z,67.29
2023-11-23T16:49:25.240Z,61.30
2023-11-23T16:51:55.724Z,58.87
2023-11-23T16:54:26.442Z,60.25
2023-11-23T16:56:56.985Z,62.06
2023-11-23T16:59:27.984Z,63.47
2023-11-23T17:01:58.333Z,64.89
2023-11-23T17:04:28.503Z,65.89
2023-11-23T17:06:58.607Z,66.58
2023-11-23T17:09:29.180Z,67.23
2023-11-23T17:11:59.663Z,67.95
2023-11-23T17:14:30.593Z,67.96
2023-11-23T17:17:03.483Z,61.91
2023-11-23T17:19:33.688Z,59.76
2023-11-23T17:22:04.776Z,61.29
2023-11-23T17:24:35.470Z,63.21
2023-11-23T17:27:08.700Z,64.66
2023-11-23T17:29:39.449Z,65.70
2023-11-23T17:32:10.092Z,66.40
2023-11-23T17:34:41.069Z,67.15
2023-11-23T17:37:11.704Z,67.80
2023-11-23T17:39:42.162Z,68.12
2023-11-23T17:42:12.842Z,67.86
2023-11-23T17:44:43.025Z,61.73
2023-11-23T17:47:14.370Z,59.70
2023-11-23T17:49:44.673Z,61.35
2023-11-23T17:52:15.684Z,63.01
2023-11-23T17:54:45.875Z,64.28
2023-11-23T17:57:16.283Z,65.66
2023-11-23T17:59:50.382Z,66.57
2023-11-23T18:02:22.748Z,66.61
2023-11-23T18:04:53.735Z,67.34
2023-11-23T18:07:24.035Z,67.74
2023-11-23T18:09:54.316Z,67.49
2023-11-23T18:12:24.553Z,61.21
2023-11-23T18:14:54.658Z,58.95
2023-11-23T18:17:24.906Z,60.53
2023-11-23T18:19:55.861Z,62.21
2023-11-23T18:22:25.967Z,63.70
2023-11-23T18:24:56.469Z,64.89
2023-11-23T18:27:26.611Z,65.87
2023-11-23T18:29:56.794Z,66.54
2023-11-23T18:32:30.307Z,67.09
2023-11-23T18:35:02.386Z,67.55
2023-11-23T18:37:33.488Z,67.27
2023-11-23T18:40:14.056Z,61.15
2023-11-23T18:42:46.031Z,59.22
2023-11-23T18:45:16.599Z,60.77
2023-11-23T18:47:46.982Z,62.52
2023-11-23T18:50:17.339Z,63.97
2023-11-23T18:52:47.726Z,65.00
2023-11-23T18:55:18.305Z,65.93
2023-11-23T18:57:48.617Z,66.73
2023-11-23T19:00:20.589Z,67.21
2023-11-23T19:02:53.304Z,67.61
2023-11-23T19:05:24.216Z,66.97
2023-11-23T19:07:54.763Z,61.04
2023-11-23T19:10:25.566Z,59.37
2023-11-23T19:13:03.606Z,61.01
2023-11-23T19:15:36.605Z,62.76
2023-11-23T19:18:08.208Z,64.16
2023-11-23T19:20:39.728Z,65.22
2023-11-23T19:23:11.344Z,66.06
2023-11-23T19:25:43.155Z,66.52
2023-11-23T19:28:14.598Z,67.32
2023-11-23T19:30:45.725Z,67.80
2023-11-23T19:33:16.757Z,67.82
2023-11-23T19:35:48.080Z,61.71
2023-11-23T19:38:18.907Z,59.80
2023-11-23T19:40:49.889Z,61.45
2023-11-23T19:43:21.388Z,63.14
2023-11-23T19:45:52.503Z,64.52
2023-11-23T19:48:24.595Z,65.67
2023-11-23T19:50:56.500Z,66.54
2023-11-23T19:53:29.899Z,67.43
2023-11-23T19:56:00.207Z,68.23
2023-11-23T19:58:30.762Z,67.83
2023-11-23T20:01:00.997Z,61.83
2023-11-23T20:03:33.301Z,59.87
2023-11-23T20:06:04.147Z,61.40
2023-11-23T20:08:35.697Z,63.19
2023-11-23T20:11:05.827Z,64.56
2023-11-23T20:13:36.489Z,65.86
2023-11-23T20:16:11.322Z,66.26
2023-11-23T20:18:45.922Z,66.78
2023-11-23T20:21:17.093Z,67.15
2023-11-23T20:23:47.408Z,68.21
2023-11-23T20:26:17.459Z,68.19
2023-11-23T20:28:48.219Z,61.99
2023-11-23T20:31:18.874Z,60.02
2023-11-23T20:33:49.040Z,61.74
2023-11-23T20:36:19.967Z,63.47
2023-11-23T20:38:50.036Z,64.89
2023-11-23T20:41:20.749Z,65.81
2023-11-23T20:43:51.749Z,66.92
2023-11-23T20:46:22.376Z,67.73
2023-11-23T20:48:52.481Z,68.35
2023-11-23T20:51:22.529Z,68.23
2023-11-23T20:53:53.797Z,62.33
2023-11-23T20:56:27.768Z,60.54
2023-11-23T20:58:59.774Z,62.16
2023-11-23T21:01:31.502Z,63.93
2023-11-23T21:04:02.512Z,65.41
2023-11-23T21:06:33.995Z,66.51
2023-11-23T21:09:05.802Z,67.19
2023-11-23T21:11:35.975Z,67.80
2023-11-23T21:14:08.216Z,68.45
2023-11-23T21:16:38.270Z,68.26
2023-11-23T21:19:08.849Z,62.21
2023-11-23T21:21:39.649Z,60.35
2023-11-23T21:24:13.958Z,61.87
2023-11-23T21:26:44.071Z,63.83
2023-11-23T21:29:14.330Z,65.28
2023-11-23T21:31:44.674Z,66.24
2023-11-23T21:34:15.096Z,66.78
2023-11-23T21:36:45.290Z,67.63
2023-11-23T21:39:15.300Z,68.38
2023-11-23T21:41:46.660Z,68.10
2023-11-23T21:44:18.000Z,61.87
2023-11-23T21:46:48.419Z,60.02
2023-11-23T21:49:18.564Z,61.69
2023-11-23T21:51:48.918Z,63.88
2023-11-23T21:54:19.302Z,64.96
2023-11-23T21:56:50.749Z,65.75
2023-11-23T21:59:20.830Z,66.79
2023-11-23T22:01:51.386Z,67.48
2023-11-23T22:04:21.597Z,68.10
2023-11-23T22:06:51.686Z,68.07
2023-11-23T22:09:21.948Z,61.66
2023-11-23T22:11:53.266Z,59.41
2023-11-23T22:14:23.731Z,61.13
2023-11-23T22:16:58.544Z,63.32
2023-11-23T22:19:29.522Z,64.97
2023-11-23T22:22:00.360Z,66.05
2023-11-23T22:24:30.830Z,66.87
2023-11-23T22:27:01.591Z,67.49
2023-11-23T22:29:32.076Z,68.23
2023-11-23T22:32:02.172Z,68.12
2023-11-23T22:34:33.264Z,61.58
2023-11-23T22:37:05.226Z,59.97
2023-11-23T22:39:36.186Z,61.71
2023-11-23T22:42:07.751Z,63.34
2023-11-23T22:44:38.744Z,64.69
2023-11-23T22:47:09.987Z,65.64
2023-11-23T22:49:40.493Z,66.54
2023-11-23T22:52:10.916Z,67.06
2023-11-23T22:54:41.370Z,67.62
2023-11-23T22:57:11.690Z,67.32
2023-11-23T22:59:41.729Z,61.16
2023-11-23T23:02:12.144Z,59.23
2023-11-23T23:04:42.341Z,61.03
2023-11-23T23:07:13.224Z,62.78
2023-11-23T23:09:43.981Z,64.35
2023-11-23T23:12:15.415Z,65.51
2023-11-23T23:14:45.862Z,66.39
2023-11-23T23:17:16.146Z,67.17
2023-11-23T23:19:46.496Z,67.79
2023-11-23T23:22:24.508Z,67.41
2023-11-23T23:24:59.386Z,60.81
2023-11-23T23:27:29.959Z,59.56
2023-11-23T23:30:00.378Z,61.41
2023-11-23T23:32:30.810Z,63.13
2023-11-23T23:35:01.665Z,64.47
2023-11-23T23:37:31.893Z,65.68
2023-11-23T23:40:02.026Z,66.45
2023-11-23T23:42:32.728Z,67.11
2023-11-23T23:45:03.296Z,67.90
2023-11-23T23:47:33.775Z,67.81
2023-11-23T23:50:07.468Z,61.59
2023-11-23T23:52:37.678Z,59.71
2023-11-23T23:55:08.593Z,61.25
2023-11-23T23:57:38.738Z,62.92
