createdAt,value
2023-06-04T00:01:16.439Z,48.26
2023-06-04T00:03:45.263Z,48.59
2023-06-04T00:06:13.490Z,48.77
2023-06-04T00:08:41.457Z,48.77
2023-06-04T00:11:10.862Z,49.00
2023-06-04T00:13:38.851Z,48.77
2023-06-04T00:16:07.175Z,48.92
2023-06-04T00:18:35.140Z,48.89
2023-06-04T00:21:03.112Z,48.85
2023-06-04T00:23:31.099Z,48.75
2023-06-04T00:25:59.032Z,49.56
2023-06-04T00:28:28.361Z,49.37
2023-06-04T00:30:56.305Z,49.30
2023-06-04T00:33:24.231Z,49.28
2023-06-04T00:35:52.190Z,49.38
2023-06-04T00:38:20.150Z,49.50
2023-06-04T00:40:48.147Z,49.44
2023-06-04T00:43:16.108Z,49.64
2023-06-04T00:45:45.465Z,49.83
2023-06-04T00:48:13.716Z,49.81
2023-06-04T00:50:41.783Z,49.97
2023-06-04T00:53:09.799Z,50.10
2023-06-04T00:55:37.749Z,53.78
2023-06-04T00:58:05.987Z,51.59
2023-06-04T01:00:34.622Z,50.92
2023-06-04T01:03:07.065Z,50.71
2023-06-04T01:05:40.103Z,50.84
2023-06-04T01:08:10.051Z,51.21
2023-06-04T01:10:38.256Z,51.50
2023-06-04T01:13:06.298Z,51.29
2023-06-04T01:15:34.258Z,51.35
2023-06-04T01:18:07.069Z,50.90
2023-06-04T01:20:37.661Z,51.83
2023-06-04T01:23:28.329Z,52.19
2023-06-04T01:25:58.622Z,52.60
2023-06-04T01:28:28.122Z,52.66
2023-06-04T01:30:57.706Z,53.45
2023-06-04T01:33:27.450Z,53.22
2023-06-04T01:35:55.761Z,52.91
2023-06-04T01:38:23.772Z,53.50
2023-06-04T01:40:54.133Z,53.61
2023-06-04T01:43:22.096Z,56.41
2023-06-04T01:45:50.469Z,59.64
2023-06-04T01:48:18.925Z,57.64
2023-06-04T01:50:48.264Z,56.39
2023-06-04T01:53:16.295Z,56.33
2023-06-04T01:55:44.324Z,55.64
2023-06-04T01:58:12.308Z,55.01
2023-06-04T02:00:40.265Z,54.43
2023-06-04T02:03:09.824Z,54.00
2023-06-04T02:05:37.900Z,53.55
2023-06-04T02:08:07.700Z,53.95
2023-06-04T02:10:35.682Z,54.38
2023-06-04T02:13:04.899Z,54.42
2023-06-04T02:15:34.048Z,54.67
2023-06-04T02:18:17.551Z,54.72
2023-06-04T02:20:46.833Z,54.35
2023-06-04T02:23:17.460Z,54.39
2023-06-04T02:25:46.720Z,54.28
2023-06-04T02:28:15.214Z,54.50
2023-06-04T02:30:43.173Z,54.59
2023-06-04T02:33:11.943Z,54.00
2023-06-04T02:35:40.128Z,54.26
2023-06-04T02:38:08.168Z,55.20
2023-06-04T02:40:37.503Z,55.01
2023-06-04T02:43:05.469Z,54.73
2023-06-04T02:45:33.392Z,54.79
2023-06-04T02:48:01.442Z,54.76
2023-06-04T02:50:29.401Z,54.61
2023-06-04T02:52:57.376Z,54.44
2023-06-04T02:55:26.182Z,54.69
2023-06-04T02:57:55.549Z,55.63
2023-06-04T03:00:23.622Z,55.88
2023-06-04T03:02:51.623Z,55.67
2023-06-04T03:05:19.994Z,55.33
2023-06-04T03:07:48.930Z,55.08
2023-06-04T03:10:17.898Z,55.39
2023-06-04T03:12:45.877Z,55.60
2023-06-04T03:15:15.252Z,57.87
2023-06-04T03:17:43.621Z,57.40
2023-06-04T03:20:12.237Z,57.12
2023-06-04T03:22:40.353Z,57.10
2023-06-04T03:25:08.871Z,56.50
2023-06-04T03:27:36.934Z,56.35
2023-06-04T03:30:05.758Z,56.98
2023-06-04T03:32:35.231Z,56.78
2023-06-04T03:35:04.137Z,55.82
2023-06-04T03:37:33.923Z,56.44
2023-06-04T03:40:03.500Z,56.11
2023-06-04T03:42:31.490Z,55.62
2023-06-04T03:45:00.666Z,55.31
2023-06-04T03:47:28.673Z,55.57
2023-06-04T03:49:58.025Z,55.33
2023-06-04T03:52:26.000Z,55.95
2023-06-04T03:54:53.928Z,56.16
2023-06-04T03:57:21.917Z,56.31
2023-06-04T03:59:49.831Z,56.07
2023-06-04T04:02:18.258Z,55.94
2023-06-04T04:04:46.771Z,56.17
2023-06-04T04:07:16.745Z,56.01
2023-06-04T04:09:45.659Z,55.52
2023-06-04T04:12:13.607Z,55.43
2023-06-04T04:14:41.605Z,55.13
2023-06-04T04:17:09.640Z,55.92
2023-06-04T04:19:38.478Z,56.00
2023-06-04T04:22:06.405Z,55.91
2023-06-04T04:24:36.854Z,55.74
2023-06-04T04:27:05.331Z,55.54
2023-06-04T04:29:35.321Z,55.33
2023-06-04T04:32:11.364Z,55.37
2023-06-04T04:34:41.160Z,55.15
2023-06-04T04:37:10.727Z,55.50
2023-06-04T04:39:40.056Z,56.04
2023-06-04T04:42:08.020Z,55.76
2023-06-04T04:44:35.976Z,55.17
2023-06-04T04:47:03.937Z,55.89
2023-06-04T04:49:31.880Z,55.38
2023-06-04T04:51:59.796Z,55.96
2023-06-04T04:54:27.756Z,55.51
2023-06-04T04:57:12.150Z,54.93
2023-06-04T04:59:41.592Z,55.72
2023-06-04T05:02:09.665Z,55.58
2023-06-04T05:04:37.718Z,56.08
2023-06-04T05:07:06.026Z,55.20
2023-06-04T05:09:34.063Z,61.34
2023-06-04T05:12:03.998Z,57.04
2023-06-04T05:14:32.679Z,57.92
2023-06-04T05:17:00.723Z,57.00
2023-06-04T05:19:28.659Z,57.32
2023-06-04T05:21:56.612Z,62.19
2023-06-04T05:24:24.551Z,58.27
2023-06-04T05:26:52.532Z,60.99
2023-06-04T05:29:21.873Z,59.47
2023-06-04T05:31:49.877Z,62.31
2023-06-04T05:34:18.181Z,57.33
2023-06-04T05:36:46.110Z,60.09
2023-06-04T05:39:15.218Z,60.40
2023-06-04T05:41:44.644Z,57.98
2023-06-04T05:44:12.610Z,58.00
2023-06-04T05:46:42.263Z,58.77
2023-06-04T05:49:10.250Z,59.81
2023-06-04T05:51:38.479Z,59.19
2023-06-04T05:54:06.502Z,60.93
2023-06-04T05:56:34.478Z,60.83
2023-06-04T05:59:02.409Z,58.54
2023-06-04T06:01:30.788Z,59.43
2023-06-04T06:04:00.472Z,62.71
2023-06-04T06:06:29.680Z,61.30
2023-06-04T06:08:59.216Z,60.34
2023-06-04T06:11:28.051Z,57.96
2023-06-04T06:13:56.046Z,58.34
2023-06-04T06:16:24.121Z,57.22
2023-06-04T06:18:52.418Z,58.25
2023-06-04T06:21:21.750Z,56.05
2023-06-04T06:23:49.699Z,55.20
2023-06-04T06:26:20.740Z,56.40
2023-06-04T06:28:49.099Z,56.34
2023-06-04T06:31:17.470Z,57.31
2023-06-04T06:33:45.447Z,58.67
2023-06-04T06:36:13.990Z,58.76
2023-06-04T06:38:43.323Z,57.23
2023-06-04T06:41:11.303Z,56.29
2023-06-04T06:43:39.241Z,58.26
2023-06-04T06:46:07.872Z,56.75
2023-06-04T06:48:35.884Z,55.95
2023-06-04T06:51:03.869Z,55.47
2023-06-04T06:53:31.819Z,56.09
2023-06-04T06:56:01.118Z,54.96
2023-06-04T06:58:29.067Z,55.05
2023-06-04T07:00:57.780Z,53.97
2023-06-04T07:03:25.985Z,53.92
2023-06-04T07:05:53.950Z,54.39
2023-06-04T07:08:22.322Z,55.04
2023-06-04T07:10:50.343Z,54.68
2023-06-04T07:13:19.651Z,53.42
2023-06-04T07:15:47.581Z,54.41
2023-06-04T07:18:15.651Z,53.57
2023-06-04T07:20:43.637Z,52.64
2023-06-04T07:23:11.618Z,51.72
2023-06-04T07:25:39.572Z,53.25
2023-06-04T07:28:07.487Z,53.78
2023-06-04T07:30:37.888Z,53.29
2023-06-04T07:33:05.942Z,54.10
2023-06-04T07:35:33.916Z,53.50
2023-06-04T07:38:01.834Z,54.23
2023-06-04T07:40:30.176Z,53.02
2023-06-04T07:42:58.174Z,51.73
2023-06-04T07:45:27.607Z,51.12
2023-06-04T07:47:58.971Z,52.16
2023-06-04T07:50:27.578Z,50.86
2023-06-04T07:52:55.500Z,50.19
2023-06-04T07:55:23.766Z,49.33
2023-06-04T07:57:51.876Z,48.71
2023-06-04T08:00:19.934Z,49.52
2023-06-04T08:02:49.948Z,49.65
2023-06-04T08:05:19.368Z,48.22
2023-06-04T08:07:48.586Z,46.21
2023-06-04T08:10:16.618Z,49.77
2023-06-04T08:12:44.560Z,46.72
2023-06-04T08:15:12.946Z,47.96
2023-06-04T08:17:40.921Z,46.12
2023-06-04T08:20:11.017Z,45.32
2023-06-04T08:22:40.323Z,47.06
2023-06-04T08:25:09.961Z,45.73
2023-06-04T08:27:38.564Z,45.17
2023-06-04T08:30:08.252Z,44.97
2023-06-04T08:32:36.235Z,44.80
2023-06-04T08:35:04.333Z,43.71
2023-06-04T08:37:32.321Z,42.93
2023-06-04T08:40:01.726Z,42.83
2023-06-04T08:42:32.077Z,44.48
2023-06-04T08:45:00.341Z,38.76
2023-06-04T08:47:28.376Z,42.37
2023-06-04T08:49:58.524Z,41.63
2023-06-04T08:52:26.828Z,41.75
2023-06-04T08:54:56.787Z,42.65
2023-06-04T08:57:26.142Z,42.07
2023-06-04T08:59:54.311Z,39.93
2023-06-04T09:02:22.388Z,40.88
2023-06-04T09:04:50.656Z,42.92
2023-06-04T09:07:19.240Z,42.27
2023-06-04T09:09:57.347Z,39.70
2023-06-04T09:12:34.682Z,40.48
2023-06-04T09:15:02.611Z,38.61
2023-06-04T09:17:30.850Z,40.10
2023-06-04T09:19:58.848Z,37.80
2023-06-04T09:22:34.728Z,39.30
2023-06-04T09:25:03.028Z,38.58
2023-06-04T09:27:41.556Z,39.42
2023-06-04T09:30:10.790Z,40.03
2023-06-04T09:32:38.942Z,39.83
2023-06-04T09:35:15.251Z,38.72
2023-06-04T09:37:44.559Z,37.42
2023-06-04T09:40:13.004Z,39.51
2023-06-04T09:42:46.086Z,40.14
2023-06-04T09:45:14.435Z,38.89
2023-06-04T09:47:45.010Z,38.12
2023-06-04T09:50:16.073Z,38.03
2023-06-04T09:52:45.959Z,37.92
2023-06-04T09:55:21.199Z,37.53
2023-06-04T09:57:51.662Z,37.21
2023-06-04T10:00:21.793Z,37.68
2023-06-04T10:02:50.653Z,37.74
2023-06-04T10:05:22.762Z,39.49
2023-06-04T10:07:53.686Z,37.87
2023-06-04T10:10:28.306Z,36.75
2023-06-04T10:13:03.485Z,36.53
2023-06-04T10:15:33.324Z,37.19
2023-06-04T10:18:01.417Z,36.09
2023-06-04T10:20:29.838Z,37.67
2023-06-04T10:22:57.781Z,36.61
2023-06-04T10:25:26.218Z,37.40
2023-06-04T10:27:54.539Z,39.73
2023-06-04T10:30:23.871Z,37.26
2023-06-04T10:32:52.643Z,37.55
2023-06-04T10:35:32.209Z,38.33
2023-06-04T10:38:11.649Z,35.07
2023-06-04T10:40:40.094Z,41.78
2023-06-04T10:43:08.694Z,39.76
2023-06-04T10:45:38.706Z,37.55
2023-06-04T10:48:08.943Z,37.83
2023-06-04T10:50:38.303Z,37.49
2023-06-04T10:53:06.705Z,33.26
2023-06-04T10:55:35.998Z,36.86
2023-06-04T10:58:07.873Z,32.95
2023-06-04T11:00:41.509Z,34.60
2023-06-04T11:03:12.678Z,38.46
2023-06-04T11:05:42.567Z,35.17
2023-06-04T11:08:11.460Z,37.57
2023-06-04T11:10:41.552Z,34.24
2023-06-04T11:13:09.685Z,37.97
2023-06-04T11:15:43.462Z,35.30
2023-06-04T11:18:16.771Z,36.42
2023-06-04T11:20:47.009Z,35.15
2023-06-04T11:23:15.451Z,35.98
2023-06-04T11:25:45.226Z,37.58
2023-06-04T11:28:17.962Z,34.86
2023-06-04T11:30:59.683Z,34.69
2023-06-04T11:33:27.684Z,37.17
2023-06-04T11:35:55.813Z,35.38
2023-06-04T11:38:23.826Z,36.97
2023-06-04T11:41:02.319Z,33.91
2023-06-04T11:43:30.538Z,32.59
2023-06-04T11:46:01.062Z,33.49
2023-06-04T11:48:29.339Z,37.38
2023-06-04T11:50:57.427Z,34.63
2023-06-04T11:53:25.538Z,30.78
2023-06-04T11:55:53.606Z,36.24
2023-06-04T11:58:21.686Z,34.21
2023-06-04T12:00:49.659Z,33.10
2023-06-04T12:03:19.193Z,32.52
2023-06-04T12:05:47.157Z,29.93
2023-06-04T12:08:15.745Z,32.97
2023-06-04T12:10:44.550Z,34.38
2023-06-04T12:13:13.017Z,31.38
2023-06-04T12:15:41.219Z,31.70
2023-06-04T12:18:10.855Z,33.59
2023-06-04T12:20:41.355Z,33.20
2023-06-04T12:23:09.361Z,33.10
2023-06-04T12:25:38.926Z,28.16
2023-06-04T12:28:07.347Z,30.72
2023-06-04T12:30:38.864Z,29.36
2023-06-04T12:33:07.091Z,30.09
2023-06-04T12:35:35.821Z,31.26
2023-06-04T12:38:10.184Z,32.10
2023-06-04T12:40:38.332Z,31.03
2023-06-04T12:43:07.733Z,32.41
2023-06-04T12:45:35.777Z,31.36
2023-06-04T12:48:03.810Z,31.64
2023-06-04T12:50:31.853Z,31.74
2023-06-04T12:52:59.775Z,33.56
2023-06-04T12:55:29.126Z,32.38
2023-06-04T12:57:57.101Z,32.85
2023-06-04T13:00:27.883Z,30.93
2023-06-04T13:02:56.113Z,32.08
2023-06-04T13:05:26.927Z,30.87
2023-06-04T13:07:54.984Z,32.42
2023-06-04T13:10:23.060Z,32.17
2023-06-04T13:12:54.469Z,32.40
2023-06-04T13:15:23.261Z,33.44
2023-06-04T13:17:51.376Z,32.31
2023-06-04T13:20:19.334Z,31.19
2023-06-04T13:22:48.281Z,30.79
2023-06-04T13:25:16.363Z,31.69
2023-06-04T13:27:44.735Z,30.26
2023-06-04T13:30:15.681Z,30.20
2023-06-04T13:32:47.034Z,31.07
2023-06-04T13:35:15.250Z,31.53
2023-06-04T13:37:45.961Z,30.22
2023-06-04T13:40:15.560Z,32.13
2023-06-04T13:42:43.977Z,31.30
2023-06-04T13:45:12.197Z,31.43
2023-06-04T13:47:41.576Z,32.92
2023-06-04T13:50:10.109Z,30.14
2023-06-04T13:52:38.116Z,33.79
2023-06-04T13:55:09.646Z,31.98
2023-06-04T13:57:37.639Z,31.86
2023-06-04T14:00:07.961Z,30.08
2023-06-04T14:02:36.138Z,32.39
2023-06-04T14:05:07.496Z,33.36
2023-06-04T14:07:35.699Z,32.66
2023-06-04T14:10:03.727Z,32.84
2023-06-04T14:12:31.679Z,33.38
2023-06-04T14:14:59.765Z,33.70
2023-06-04T14:17:27.780Z,33.37
2023-06-04T14:19:55.888Z,32.58
2023-06-04T14:22:25.240Z,32.88
2023-06-04T14:24:53.311Z,32.69
2023-06-04T14:27:21.453Z,31.67
2023-06-04T14:29:49.420Z,31.06
2023-06-04T14:32:17.460Z,31.01
2023-06-04T14:34:46.587Z,31.93
2023-06-04T14:37:14.571Z,31.58
2023-06-04T14:39:43.917Z,30.83
2023-06-04T14:42:11.878Z,31.75
2023-06-04T14:44:39.846Z,31.50
2023-06-04T14:47:08.217Z,32.43
2023-06-04T14:49:37.402Z,32.71
2023-06-04T14:52:05.898Z,32.79
2023-06-04T14:54:35.062Z,31.03
2023-06-04T14:57:04.608Z,31.53
2023-06-04T14:59:32.536Z,31.84
2023-06-04T15:02:00.825Z,31.34
2023-06-04T15:04:28.798Z,31.22
2023-06-04T15:06:56.729Z,30.80
2023-06-04T15:09:25.249Z,30.79
2023-06-04T15:11:53.180Z,30.22
2023-06-04T15:14:22.498Z,30.39
2023-06-04T15:16:50.628Z,30.10
2023-06-04T15:19:18.690Z,31.97
2023-06-04T15:21:46.643Z,28.43
2023-06-04T15:24:14.629Z,30.84
2023-06-04T15:26:42.594Z,30.57
2023-06-04T15:29:10.955Z,30.80
2023-06-04T15:31:40.338Z,31.33
2023-06-04T15:34:08.362Z,30.53
2023-06-04T15:36:38.604Z,27.94
2023-06-04T15:39:06.598Z,30.18
2023-06-04T15:41:34.568Z,29.86
2023-06-04T15:44:18.314Z,29.40
2023-06-04T15:46:47.790Z,28.15
2023-06-04T15:49:16.608Z,28.75
2023-06-04T15:51:44.540Z,30.50
2023-06-04T15:54:12.465Z,29.69
2023-06-04T15:56:40.707Z,31.41
2023-06-04T15:59:08.649Z,30.31
2023-06-04T16:01:36.718Z,30.83
2023-06-04T16:04:06.171Z,31.15
2023-06-04T16:06:34.227Z,32.08
2023-06-04T16:09:02.174Z,29.23
2023-06-04T16:11:30.142Z,29.57
2023-06-04T16:13:58.158Z,32.65
2023-06-04T16:16:26.226Z,32.48
2023-06-04T16:18:54.211Z,29.52
2023-06-04T16:21:23.976Z,28.94
2023-06-04T16:23:52.384Z,31.87
2023-06-04T16:26:20.594Z,31.62
2023-06-04T16:28:48.521Z,32.23
2023-06-04T16:31:16.511Z,32.53
2023-06-04T16:33:44.660Z,30.68
2023-06-04T16:36:12.755Z,33.91
2023-06-04T16:38:42.160Z,32.16
2023-06-04T16:41:10.121Z,32.86
2023-06-04T16:43:38.467Z,33.46
2023-06-04T16:46:06.571Z,33.28
2023-06-04T16:48:36.275Z,31.40
2023-06-04T16:51:05.790Z,31.20
2023-06-04T16:53:33.792Z,31.97
2023-06-04T16:56:03.130Z,29.84
2023-06-04T16:58:31.431Z,31.74
2023-06-04T17:00:59.401Z,33.13
2023-06-04T17:03:27.458Z,33.15
2023-06-04T17:05:55.581Z,35.05
2023-06-04T17:08:23.617Z,32.24
2023-06-04T17:10:54.672Z,33.78
2023-06-04T17:13:24.151Z,33.12
2023-06-04T17:15:52.081Z,34.62
2023-06-04T17:18:21.546Z,35.55
2023-06-04T17:20:49.660Z,36.51
2023-06-04T17:23:22.007Z,36.50
2023-06-04T17:25:50.011Z,37.74
2023-06-04T17:28:17.989Z,35.41
2023-06-04T17:30:47.680Z,37.97
2023-06-04T17:33:16.161Z,38.63
2023-06-04T17:35:44.319Z,38.81
2023-06-04T17:38:12.249Z,38.44
2023-06-04T17:40:40.245Z,37.59
2023-06-04T17:43:08.271Z,37.79
2023-06-04T17:45:36.500Z,40.21
2023-06-04T17:48:06.775Z,37.65
2023-06-04T17:50:34.755Z,37.02
2023-06-04T17:53:02.676Z,38.78
2023-06-04T17:55:30.702Z,40.38
2023-06-04T17:57:58.672Z,40.07
2023-06-04T18:00:26.703Z,40.36
2023-06-04T18:02:54.696Z,39.79
2023-06-04T18:05:24.071Z,39.83
2023-06-04T18:07:52.100Z,42.08
2023-06-04T18:10:21.349Z,41.53
2023-06-04T18:12:49.307Z,43.62
2023-06-04T18:15:19.758Z,42.58
2023-06-04T18:17:48.004Z,42.97
2023-06-04T18:20:18.885Z,42.93
2023-06-04T18:22:48.208Z,43.96
2023-06-04T18:25:16.407Z,43.01
2023-06-04T18:27:45.012Z,43.52
2023-06-04T18:30:14.793Z,41.74
2023-06-04T18:32:43.939Z,43.38
2023-06-04T18:35:12.852Z,42.58
2023-06-04T18:37:41.202Z,42.77
2023-06-04T18:40:13.471Z,44.17
2023-06-04T18:42:41.817Z,44.87
2023-06-04T18:45:11.155Z,44.22
2023-06-04T18:47:39.401Z,43.86
2023-06-04T18:50:08.418Z,43.92
2023-06-04T18:52:39.153Z,43.95
2023-06-04T18:55:10.716Z,43.74
2023-06-04T18:57:38.819Z,44.80
2023-06-04T19:00:09.692Z,44.39
2023-06-04T19:02:38.086Z,44.16
2023-06-04T19:05:09.835Z,44.33
2023-06-04T19:07:39.184Z,45.52
2023-06-04T19:10:08.233Z,46.52
2023-06-04T19:12:37.568Z,46.87
2023-06-04T19:15:07.222Z,46.79
2023-06-04T19:17:35.321Z,46.73
2023-06-04T19:20:03.327Z,48.05
2023-06-04T19:22:31.252Z,48.89
2023-06-04T19:24:59.225Z,49.39
2023-06-04T19:27:27.198Z,48.99
2023-06-04T19:29:56.522Z,48.78
2023-06-04T19:32:29.019Z,48.38
2023-06-04T19:34:57.109Z,47.48
2023-06-04T19:37:25.076Z,47.56
2023-06-04T19:39:53.040Z,48.37
2023-06-04T19:42:21.706Z,48.63
2023-06-04T19:44:49.701Z,49.81
2023-06-04T19:47:19.009Z,50.73
2023-06-04T19:49:47.609Z,52.82
2023-06-04T19:52:15.560Z,54.14
2023-06-04T19:54:43.565Z,54.78
2023-06-04T19:57:11.541Z,53.84
2023-06-04T19:59:40.507Z,54.04
2023-06-04T20:02:09.657Z,57.15
2023-06-04T20:04:39.098Z,53.28
2023-06-04T20:07:07.349Z,52.78
2023-06-04T20:09:35.811Z,50.42
2023-06-04T20:12:04.019Z,50.63
2023-06-04T20:14:33.113Z,50.89
2023-06-04T20:17:01.278Z,51.46
2023-06-04T20:19:29.353Z,50.05
2023-06-04T20:21:58.714Z,49.52
2023-06-04T20:24:26.733Z,49.25
2023-06-04T20:26:54.670Z,49.42
2023-06-04T20:29:22.599Z,48.83
2023-06-04T20:31:50.554Z,50.03
2023-06-04T20:34:20.072Z,49.51
2023-06-04T20:36:48.074Z,50.19
2023-06-04T20:39:17.453Z,50.01
2023-06-04T20:41:45.781Z,49.41
2023-06-04T20:44:13.713Z,51.46
2023-06-04T20:46:41.722Z,50.72
2023-06-04T20:49:09.780Z,50.39
2023-06-04T20:51:37.842Z,49.93
2023-06-04T20:54:06.949Z,49.81
2023-06-04T20:56:36.271Z,49.79
2023-06-04T20:59:04.319Z,49.59
2023-06-04T21:01:32.300Z,49.68
2023-06-04T21:04:01.501Z,49.58
2023-06-04T21:06:29.665Z,49.63
2023-06-04T21:08:57.642Z,50.61
2023-06-04T21:11:25.590Z,51.41
2023-06-04T21:13:54.898Z,51.05
2023-06-04T21:16:22.972Z,50.90
2023-06-04T21:18:52.464Z,51.77
2023-06-04T21:21:20.612Z,51.18
2023-06-04T21:23:48.594Z,54.94
2023-06-04T21:26:18.007Z,57.49
2023-06-04T21:28:45.946Z,54.82
2023-06-04T21:31:15.822Z,54.06
2023-06-04T21:33:43.768Z,53.36
2023-06-04T21:36:11.762Z,52.20
2023-06-04T21:38:39.715Z,54.51
2023-06-04T21:41:07.842Z,52.41
2023-06-04T21:43:36.018Z,52.41
2023-06-04T21:46:04.230Z,53.83
2023-06-04T21:48:33.600Z,54.68
2023-06-04T21:51:01.560Z,53.55
2023-06-04T21:53:29.471Z,52.85
2023-06-04T21:55:57.451Z,52.44
2023-06-04T21:58:25.392Z,52.03
2023-06-04T22:00:53.432Z,52.02
2023-06-04T22:03:21.489Z,51.89
2023-06-04T22:05:50.997Z,52.04
2023-06-04T22:08:18.934Z,51.87
2023-06-04T22:10:47.165Z,52.32
2023-06-04T22:13:15.116Z,52.56
2023-06-04T22:15:43.259Z,52.34
2023-06-04T22:18:11.361Z,52.10
2023-06-04T22:20:39.312Z,52.55
2023-06-04T22:23:08.635Z,54.06
2023-06-04T22:25:36.603Z,58.42
2023-06-04T22:28:04.603Z,55.67
2023-06-04T22:30:32.659Z,54.95
2023-06-04T22:33:00.682Z,54.50
2023-06-04T22:35:28.806Z,53.82
2023-06-04T22:37:56.800Z,53.86
2023-06-04T22:40:26.428Z,53.34
2023-06-04T22:42:55.780Z,53.81
2023-06-04T22:45:23.997Z,53.54
2023-06-04T22:47:51.961Z,53.92
2023-06-04T22:50:19.987Z,54.58
2023-06-04T22:52:47.916Z,54.89
2023-06-04T22:55:16.058Z,54.55
2023-06-04T22:57:45.775Z,54.06
2023-06-04T23:00:14.886Z,53.71
2023-06-04T23:02:42.901Z,54.28
2023-06-04T23:05:11.354Z,54.22
2023-06-04T23:07:39.317Z,54.07
2023-06-04T23:10:08.318Z,55.07
2023-06-04T23:12:36.224Z,55.37
2023-06-04T23:15:06.449Z,55.27
2023-06-04T23:17:34.499Z,55.06
2023-06-04T23:20:03.876Z,54.78
2023-06-04T23:22:32.482Z,55.10
2023-06-04T23:25:00.396Z,55.92
2023-06-04T23:27:28.935Z,55.77
2023-06-04T23:29:57.103Z,55.30
2023-06-04T23:32:26.462Z,55.37
2023-06-04T23:34:54.468Z,55.59
2023-06-04T23:37:22.575Z,55.53
2023-06-04T23:39:51.634Z,56.05
2023-06-04T23:42:19.568Z,56.00
2023-06-04T23:44:47.572Z,56.28
2023-06-04T23:47:15.528Z,56.39
2023-06-04T23:49:45.479Z,56.68
2023-06-04T23:52:13.728Z,56.67
2023-06-04T23:54:41.648Z,56.93
2023-06-04T23:57:09.594Z,56.95
2023-06-04T23:59:37.592Z,56.98
