createdAt,value
2017-08-17T18:51:33.547Z,25.51
2017-08-17T18:52:43.798Z,25.52
2017-08-17T18:53:54.040Z,25.47
2017-08-17T18:55:04.258Z,25.4
2017-08-17T18:56:13.896Z,25.4
2017-08-17T18:57:23.202Z,25.38
2017-08-17T18:58:33.129Z,25.32
2017-08-17T18:59:42.751Z,25.25
2017-08-17T19:00:52.973Z,25.25
2017-08-17T19:02:02.600Z,25.25
2017-08-17T19:03:12.919Z,25.23
2017-08-17T19:04:22.533Z,25.2
2017-08-17T19:05:32.635Z,25.14
2017-08-17T19:06:42.862Z,25.09
2017-08-17T19:07:52.465Z,25.05
2017-08-17T19:09:02.105Z,25.05
2017-08-17T19:10:12.336Z,24.98
2017-08-17T19:11:21.965Z,24.95
2017-08-17T19:12:31.891Z,24.93
2017-08-17T19:13:42.115Z,24.88
2017-08-17T19:14:52.036Z,24.78
2017-08-17T19:16:01.769Z,24.88
2017-08-17T19:17:12.134Z,24.83
2017-08-17T19:18:22.160Z,24.84
2017-08-17T19:19:31.474Z,24.81
2017-08-17T19:20:41.696Z,24.78
2017-08-17T19:21:51.326Z,24.81
2017-08-17T19:23:00.937Z,24.81
2017-08-17T19:24:10.552Z,24.81
2017-08-17T19:25:19.872Z,24.87
2017-08-17T19:26:29.796Z,24.83
2017-08-17T19:27:39.730Z,24.87
2017-08-17T19:28:49.946Z,24.83
2017-08-17T19:29:59.861Z,24.81
2017-08-17T19:31:10.082Z,24.77
2017-08-17T19:32:20.458Z,24.81
2017-08-17T19:33:30.698Z,24.84
2017-08-17T19:34:40.640Z,24.8
2017-08-17T19:35:50.540Z,24.78
2017-08-17T19:37:00.144Z,24.71
2017-08-17T19:38:10.232Z,24.76
2017-08-17T19:39:20.155Z,24.78
2017-08-17T19:40:29.770Z,24.85
2017-08-17T19:41:39.991Z,24.77
2017-08-17T19:42:49.916Z,24.67
2017-08-17T19:43:59.628Z,24.68
2017-08-17T19:45:09.238Z,24.68
2017-08-17T19:46:19.473Z,24.6
2017-08-17T19:47:29.710Z,24.67
2017-08-17T19:48:39.643Z,24.55
2017-08-17T19:49:48.961Z,24.71
2017-08-17T19:50:58.877Z,24.67
2017-08-17T19:52:08.503Z,24.67
2017-08-17T19:53:18.175Z,24.67
2017-08-17T19:54:28.433Z,24.64
2017-08-17T19:55:38.474Z,24.62
2017-08-17T19:56:48.086Z,24.64
2017-08-17T19:57:58.377Z,24.57
2017-08-17T19:59:08.608Z,24.58
2017-08-17T20:00:18.233Z,24.58
2017-08-17T20:01:28.751Z,24.6
2017-08-17T20:02:38.696Z,24.58
2017-08-17T20:03:48.922Z,24.58
2017-08-17T20:04:58.844Z,24.57
2017-08-17T20:06:08.773Z,24.57
2017-08-17T20:07:18.382Z,24.57
2017-08-17T20:08:28.309Z,24.52
2017-08-17T20:09:37.939Z,24.58
2017-08-17T20:10:47.853Z,24.55
2017-08-17T20:11:57.770Z,24.53
2017-08-17T20:13:07.184Z,24.55
2017-08-17T20:14:17.427Z,24.55
2017-08-17T20:15:26.780Z,24.46
2017-08-17T20:16:37.102Z,24.46
2017-08-17T20:17:47.113Z,24.49
2017-08-17T20:18:57.042Z,24.47
2017-08-17T20:20:07.001Z,24.6
2017-08-17T20:21:16.966Z,24.55
2017-08-17T20:22:26.901Z,24.62
2017-08-17T20:23:36.517Z,24.55
2017-08-17T20:24:46.546Z,24.58
2017-08-17T20:25:56.789Z,24.58
2017-08-17T20:27:06.404Z,24.5
2017-08-17T20:28:15.705Z,24.53
2017-08-17T20:29:25.940Z,24.47
2017-08-17T20:30:35.559Z,24.52
2017-08-17T20:31:44.877Z,24.45
2017-08-17T20:32:54.801Z,24.46
2017-08-17T20:34:04.451Z,24.46
2017-08-17T20:35:14.091Z,24.46
2017-08-17T20:36:24.043Z,24.47
2017-08-17T20:37:33.992Z,24.32
2017-08-17T20:38:43.318Z,24.32
2017-08-17T20:39:53.569Z,24.42
2017-08-17T20:41:03.185Z,24.3
2017-08-17T20:42:13.154Z,24.49
2017-08-17T20:43:22.791Z,24.43
2017-08-17T20:44:33.085Z,24.39
2017-08-17T20:45:43.018Z,24.4
2017-08-17T20:46:53.272Z,24.4
2017-08-17T20:48:03.252Z,24.28
2017-08-17T20:49:13.494Z,24.34
2017-08-17T20:50:23.752Z,24.31
2017-08-17T20:51:33.986Z,24.37
2017-08-17T20:52:43.606Z,24.31
2017-08-17T20:53:53.933Z,24.42
2017-08-17T20:55:03.855Z,24.4
2017-08-17T20:56:13.469Z,24.31
2017-08-17T20:57:23.138Z,24.28
2017-08-17T20:58:33.389Z,24.31
2017-08-17T20:59:43.316Z,24.4
2017-08-17T21:00:53.268Z,24.4
2017-08-17T21:02:03.196Z,24.42
2017-08-17T21:03:13.422Z,24.31
2017-08-17T21:04:23.349Z,24.34
2017-08-17T21:05:33.115Z,24.32
2017-08-17T21:06:43.044Z,24.32
2017-08-17T21:07:52.649Z,24.31
2017-08-17T21:09:02.575Z,24.24
2017-08-17T21:10:12.521Z,24.4
2017-08-17T21:11:22.562Z,24.37
2017-08-17T21:12:32.487Z,24.31
2017-08-17T21:13:42.398Z,24.32
2017-08-17T21:14:52.023Z,24.3
2017-08-17T21:16:01.374Z,24.32
2017-08-17T21:17:11.460Z,24.31
2017-08-17T21:18:20.759Z,24.34
2017-08-17T21:19:30.678Z,24.31
2017-08-17T21:20:40.613Z,24.34
2017-08-17T21:21:50.544Z,24.25
2017-08-17T21:23:00.639Z,24.32
2017-08-17T21:24:10.564Z,24.3
2017-08-17T21:25:20.175Z,24.37
2017-08-17T21:26:29.801Z,24.37
2017-08-17T21:27:40.055Z,24.45
2017-08-17T21:28:50.351Z,24.4
2017-08-17T21:30:00.259Z,24.46
2017-08-17T21:31:10.176Z,24.37
2017-08-17T21:32:19.807Z,24.37
2017-08-17T21:33:29.562Z,24.39
2017-08-17T21:34:39.656Z,24.37
2017-08-17T21:35:49.606Z,24.43
2017-08-17T21:36:59.226Z,24.42
2017-08-17T21:38:09.466Z,24.46
2017-08-17T21:39:19.072Z,24.47
2017-08-17T21:40:28.559Z,24.5
2017-08-17T21:41:38.484Z,24.53
2017-08-17T21:42:48.120Z,24.47
2017-08-17T21:43:58.403Z,24.58
2017-08-17T21:45:08.358Z,24.58
2017-08-17T21:46:18.738Z,24.58
2017-08-17T21:47:29.217Z,24.57
2017-08-17T21:48:39.444Z,24.57
2017-08-17T21:49:49.675Z,24.57
2017-08-17T21:50:59.916Z,24.57
2017-08-17T21:52:09.880Z,24.64
2017-08-17T21:53:19.200Z,24.67
2017-08-17T21:54:29.151Z,24.62
2017-08-17T21:55:39.380Z,24.62
2017-08-17T21:56:48.698Z,24.64
2017-08-17T21:57:59.290Z,24.65
2017-08-17T21:59:09.511Z,24.67
2017-08-17T22:00:19.206Z,24.67
2017-08-17T22:01:28.828Z,24.76
2017-08-17T22:02:38.135Z,24.68
2017-08-17T22:03:48.416Z,24.73
2017-08-17T22:04:58.338Z,24.71
2017-08-17T22:06:07.651Z,24.67
2017-08-17T22:07:17.570Z,24.71
2017-08-17T22:08:27.246Z,24.76
2017-08-17T22:09:37.172Z,24.69
2017-08-17T22:10:47.091Z,24.62
2017-08-17T22:11:57.323Z,24.6
2017-08-17T22:13:06.957Z,24.61
2017-08-17T22:14:16.571Z,24.61
2017-08-17T22:15:26.248Z,24.61
2017-08-17T22:16:36.162Z,24.53
2017-08-17T22:17:45.471Z,24.64
2017-08-17T22:18:55.081Z,24.64
2017-08-17T22:20:05.309Z,24.64
2017-08-17T22:21:15.412Z,24.53
2017-08-17T22:22:25.637Z,24.64
2017-08-17T22:23:35.877Z,24.65
2017-08-17T22:24:45.813Z,24.64
2017-08-17T22:25:56.059Z,24.64
2017-08-17T22:27:05.816Z,24.65
2017-08-17T22:28:15.738Z,24.6
2017-08-17T22:29:25.981Z,24.65
2017-08-17T22:30:35.266Z,24.64
2017-08-17T22:31:45.864Z,24.65
2017-08-17T22:32:55.953Z,24.68
2017-08-17T22:34:05.879Z,24.71
2017-08-17T22:35:16.100Z,24.77
2017-08-17T22:36:25.705Z,24.71
2017-08-17T22:37:35.320Z,24.78
2017-08-17T22:38:45.240Z,24.77
2017-08-17T22:39:55.174Z,24.83
2017-08-17T22:41:05.105Z,24.76
2017-08-17T22:42:15.044Z,24.78
2017-08-17T22:43:24.969Z,24.81
2017-08-17T22:44:35.566Z,24.78
2017-08-17T22:45:45.487Z,24.78
2017-08-17T22:46:55.833Z,24.78
2017-08-17T22:48:05.760Z,24.81
2017-08-17T22:49:15.695Z,24.83
2017-08-17T22:50:25.652Z,24.85
2017-08-17T22:51:35.877Z,24.83
2017-08-17T22:52:46.105Z,24.81
2017-08-17T22:53:56.031Z,24.81
2017-08-17T22:55:06.263Z,24.78
2017-08-17T22:56:16.518Z,24.96
2017-08-17T22:57:26.752Z,24.78
2017-08-17T22:58:37.014Z,24.96
2017-08-17T22:59:47.261Z,24.95
2017-08-17T23:00:57.211Z,24.91
2017-08-17T23:02:07.599Z,24.9
2017-08-17T23:03:16.928Z,24.99
2017-08-17T23:04:27.181Z,25.02
2017-08-17T23:05:36.856Z,24.91
2017-08-17T23:06:46.180Z,24.96
2017-08-17T23:07:56.161Z,24.96
2017-08-17T23:09:05.791Z,25.05
2017-08-17T23:10:15.722Z,25.06
2017-08-17T23:11:25.651Z,25.09
2017-08-17T23:12:34.965Z,25.09
2017-08-17T23:13:44.746Z,25.03
2017-08-17T23:14:54.796Z,25.02
2017-08-17T23:16:04.422Z,24.98
2017-08-17T23:17:13.761Z,24.96
2017-08-17T23:18:23.979Z,24.87
2017-08-17T23:19:34.597Z,24.8
2017-08-17T23:20:44.846Z,24.81
2017-08-17T23:21:55.109Z,24.84
2017-08-17T23:23:05.363Z,24.83
2017-08-17T23:24:14.974Z,24.77
2017-08-17T23:25:24.907Z,24.83
2017-08-17T23:26:34.551Z,24.77
2017-08-17T23:27:44.171Z,24.8
2017-08-17T23:28:54.401Z,24.83
2017-08-17T23:30:04.042Z,24.76
2017-08-17T23:31:13.811Z,24.71
2017-08-17T23:32:24.044Z,24.64
2017-08-17T23:33:33.350Z,24.65
2017-08-17T23:34:42.966Z,24.62
2017-08-17T23:35:52.902Z,24.55
2017-08-17T23:37:02.917Z,24.64
2017-08-17T23:38:12.216Z,24.57
2017-08-17T23:39:22.134Z,24.58
2017-08-17T23:40:32.119Z,24.57
2017-08-17T23:41:42.046Z,24.6
2017-08-17T23:42:52.289Z,24.58
2017-08-17T23:44:01.609Z,24.58
2017-08-17T23:45:11.533Z,24.5
2017-08-17T23:46:20.830Z,24.57
2017-08-17T23:47:31.102Z,24.5
2017-08-17T23:48:41.014Z,24.52
2017-08-17T23:49:51.236Z,24.58
2017-08-17T23:51:00.849Z,24.57
2017-08-17T23:52:10.758Z,24.42
2017-08-17T23:53:20.367Z,24.37
2017-08-17T23:54:29.775Z,24.28
2017-08-17T23:55:39.709Z,24.3
2017-08-17T23:56:49.634Z,24.42
2017-08-17T23:57:59.552Z,24.28
2017-08-17T23:59:10.024Z,24.28
