createdAt,value
2023-03-19T00:00:11.684Z,59.7
2023-03-19T00:02:17.334Z,59.8
2023-03-19T00:04:11.706Z,60
2023-03-19T00:06:11.712Z,59.8
2023-03-19T00:08:11.678Z,59.9
2023-03-19T00:10:11.706Z,59.8
2023-03-19T00:12:11.683Z,60
2023-03-19T00:14:11.702Z,60.1
2023-03-19T00:16:11.753Z,60.2
2023-03-19T00:18:11.663Z,60.3
2023-03-19T00:20:11.838Z,60.3
2023-03-19T00:22:11.634Z,60.4
2023-03-19T00:24:11.643Z,60.6
2023-03-19T00:26:12.755Z,60.6
2023-03-19T00:28:11.652Z,60.6
2023-03-19T00:30:11.702Z,60.7
2023-03-19T00:32:11.661Z,61.1
2023-03-19T00:34:11.694Z,61
2023-03-19T00:36:11.676Z,61
2023-03-19T00:38:11.642Z,61.1
2023-03-19T00:40:11.780Z,61.2
2023-03-19T00:42:11.666Z,61.4
2023-03-19T00:44:13.605Z,61.5
2023-03-19T00:46:11.687Z,61.6
2023-03-19T00:48:11.623Z,61.5
2023-03-19T00:50:11.633Z,61.5
2023-03-19T00:52:11.684Z,61.6
2023-03-19T00:54:11.613Z,61.8
2023-03-19T00:56:11.610Z,62.3
2023-03-19T00:58:11.657Z,62
2023-03-19T01:00:11.661Z,62
2023-03-19T01:02:11.728Z,62.1
2023-03-19T01:04:11.725Z,62
2023-03-19T01:06:13.273Z,61.9
2023-03-19T01:08:12.060Z,62
2023-03-19T01:10:11.602Z,62.1
2023-03-19T01:12:11.620Z,62
2023-03-19T01:14:11.573Z,62.3
2023-03-19T01:16:11.715Z,62.4
2023-03-19T01:18:11.636Z,62.2
2023-03-19T01:20:11.709Z,62.3
2023-03-19T01:22:11.585Z,62.4
2023-03-19T01:24:11.563Z,62.6
2023-03-19T01:26:11.639Z,62.5
2023-03-19T01:28:11.590Z,62.8
2023-03-19T01:30:13.077Z,65
2023-03-19T01:32:11.603Z,65.5
2023-03-19T01:34:11.574Z,64
2023-03-19T01:36:11.597Z,63.6
2023-03-19T01:38:11.537Z,65.1
2023-03-19T01:40:11.559Z,64.3
2023-03-19T01:42:11.538Z,63.7
2023-03-19T01:44:11.561Z,63.7
2023-03-19T01:46:11.604Z,63.7
2023-03-19T01:48:11.526Z,63.8
2023-03-19T01:50:11.537Z,63.7
2023-03-19T01:52:11.547Z,63.9
2023-03-19T01:54:11.576Z,63.8
2023-03-19T01:56:11.676Z,63.7
2023-03-19T01:58:11.521Z,63.8
2023-03-19T02:00:11.597Z,63.7
2023-03-19T02:02:11.552Z,64
2023-03-19T02:04:11.600Z,63.9
2023-03-19T02:06:11.527Z,63.9
2023-03-19T02:08:11.510Z,63.8
2023-03-19T02:10:11.559Z,63.9
2023-03-19T02:12:11.511Z,64
2023-03-19T02:14:11.502Z,64.1
2023-03-19T02:16:11.551Z,64
2023-03-19T02:18:11.512Z,63.9
2023-03-19T02:20:11.518Z,63.9
2023-03-19T02:22:11.529Z,64
2023-03-19T02:24:11.584Z,64.2
2023-03-19T02:26:11.524Z,64.1
2023-03-19T02:28:11.529Z,64.6
2023-03-19T02:30:11.516Z,66.1
2023-03-19T02:32:11.479Z,64.8
2023-03-19T02:34:11.505Z,64.8
2023-03-19T02:36:11.578Z,64.9
2023-03-19T02:38:11.459Z,64.6
2023-03-19T02:40:11.510Z,64.6
2023-03-19T02:42:11.493Z,64.5
2023-03-19T02:44:11.447Z,64.7
2023-03-19T02:46:11.555Z,65.1
2023-03-19T02:48:11.474Z,65
2023-03-19T02:50:11.455Z,64.7
2023-03-19T02:52:11.450Z,65.1
2023-03-19T02:54:11.525Z,64.9
2023-03-19T02:56:11.512Z,64.9
2023-03-19T02:58:11.467Z,64.9
2023-03-19T03:00:11.442Z,65.1
2023-03-19T03:02:11.515Z,65
2023-03-19T03:04:11.439Z,65.1
2023-03-19T03:06:11.463Z,64.9
2023-03-19T03:08:11.459Z,64.8
2023-03-19T03:10:11.495Z,65
2023-03-19T03:12:11.447Z,65.4
2023-03-19T03:14:11.444Z,65.2
2023-03-19T03:16:11.533Z,65.3
2023-03-19T03:18:11.500Z,65.1
2023-03-19T03:20:11.542Z,65.2
2023-03-19T03:22:11.583Z,65.3
2023-03-19T03:24:11.424Z,65.3
2023-03-19T03:26:11.449Z,65.7
2023-03-19T03:28:11.455Z,65.6
2023-03-19T03:30:11.442Z,65.4
2023-03-19T03:32:11.441Z,65.3
2023-03-19T03:34:11.436Z,65.4
2023-03-19T03:36:11.423Z,65.5
2023-03-19T03:38:11.432Z,65.2
2023-03-19T03:40:11.467Z,65.3
2023-03-19T03:42:11.421Z,65.2
2023-03-19T03:44:11.392Z,65.5
2023-03-19T03:46:11.491Z,65.3
2023-03-19T03:48:11.422Z,65.3
2023-03-19T03:50:11.394Z,65.4
2023-03-19T03:52:11.455Z,65.5
2023-03-19T03:54:11.460Z,65.3
2023-03-19T03:56:11.518Z,65.4
2023-03-19T03:58:11.484Z,65.3
2023-03-19T04:00:11.567Z,65.5
2023-03-19T04:02:11.552Z,65.9
2023-03-19T04:04:11.549Z,65.6
2023-03-19T04:06:11.381Z,65.9
2023-03-19T04:08:11.367Z,65.5
2023-03-19T04:10:11.361Z,65.7
2023-03-19T04:12:11.381Z,66
2023-03-19T04:14:11.621Z,65.9
2023-03-19T04:16:11.450Z,66.3
2023-03-19T04:18:11.383Z,66.1
2023-03-19T04:20:11.383Z,66
2023-03-19T04:22:11.418Z,66
2023-03-19T04:24:11.557Z,66.1
2023-03-19T04:26:11.367Z,65.9
2023-03-19T04:28:11.376Z,66.1
2023-03-19T04:30:11.347Z,66
2023-03-19T04:32:11.384Z,66.1
2023-03-19T04:34:11.324Z,66.1
2023-03-19T04:36:11.342Z,66.4
2023-03-19T04:38:11.330Z,66.3
2023-03-19T04:40:11.399Z,66.1
2023-03-19T04:42:11.341Z,66.2
2023-03-19T04:44:11.330Z,66.1
2023-03-19T04:46:11.440Z,66
2023-03-19T04:48:11.395Z,66
2023-03-19T04:50:11.320Z,66.1
2023-03-19T04:52:11.325Z,66.1
2023-03-19T04:54:11.391Z,65.9
2023-03-19T04:56:11.332Z,65.9
2023-03-19T04:58:11.302Z,65.8
2023-03-19T05:00:11.333Z,65.8
2023-03-19T05:02:11.291Z,65.6
2023-03-19T05:04:11.402Z,65.2
2023-03-19T05:06:11.354Z,65
2023-03-19T05:08:11.300Z,64.8
2023-03-19T05:10:11.321Z,64.3
2023-03-19T05:12:11.290Z,62.2
2023-03-19T05:14:11.315Z,59.9
2023-03-19T05:16:11.336Z,59.7
2023-03-19T05:18:11.310Z,58.5
2023-03-19T05:20:11.296Z,58.5
2023-03-19T05:22:11.323Z,57.9
2023-03-19T05:24:11.273Z,55.7
2023-03-19T05:26:11.286Z,56
2023-03-19T05:28:11.280Z,56.5
2023-03-19T05:30:11.256Z,55.7
2023-03-19T05:32:11.311Z,56.2
2023-03-19T05:34:11.258Z,53.9
2023-03-19T05:36:11.268Z,54.6
2023-03-19T05:38:11.338Z,52.4
2023-03-19T05:40:11.283Z,53.1
2023-03-19T05:42:11.316Z,51.6
2023-03-19T05:44:11.258Z,50.8
2023-03-19T05:46:11.290Z,51
2023-03-19T05:48:11.290Z,51.6
2023-03-19T05:50:11.241Z,51.9
2023-03-19T05:52:11.263Z,52.8
2023-03-19T05:54:11.247Z,51.9
2023-03-19T05:56:11.277Z,51.6
2023-03-19T05:58:11.275Z,51.7
2023-03-19T06:00:11.239Z,52.4
2023-03-19T06:02:11.231Z,52.9
2023-03-19T06:04:11.231Z,52.6
2023-03-19T06:06:11.314Z,53.2
2023-03-19T06:08:11.211Z,53.5
2023-03-19T06:10:11.204Z,53.8
2023-03-19T06:12:11.256Z,53.7
2023-03-19T06:14:11.239Z,51.1
2023-03-19T06:16:11.313Z,51.9
2023-03-19T06:18:11.202Z,52
2023-03-19T06:20:11.220Z,52.5
2023-03-19T06:22:11.256Z,51.9
2023-03-19T06:24:11.204Z,52
2023-03-19T06:26:11.212Z,52.3
2023-03-19T06:28:11.178Z,52.5
2023-03-19T06:30:11.197Z,51.1
2023-03-19T06:32:11.238Z,51.7
2023-03-19T06:34:11.189Z,50
2023-03-19T06:36:11.225Z,50.6
2023-03-19T06:38:11.212Z,48.8
2023-03-19T06:40:11.261Z,49.9
2023-03-19T06:42:11.217Z,50.4
2023-03-19T06:44:11.168Z,49.7
2023-03-19T06:46:11.621Z,49.4
2023-03-19T06:48:11.201Z,48.9
2023-03-19T06:50:11.247Z,48.2
2023-03-19T06:52:11.252Z,48.2
2023-03-19T06:54:11.158Z,47.9
2023-03-19T06:56:11.153Z,47.9
2023-03-19T06:58:11.198Z,48.4
2023-03-19T07:00:11.199Z,47.9
2023-03-19T07:02:11.168Z,48.7
2023-03-19T07:04:11.185Z,46.8
2023-03-19T07:06:11.143Z,45.5
2023-03-19T07:08:11.206Z,44.5
2023-03-19T07:10:11.198Z,44.7
2023-03-19T07:12:11.154Z,44.3
2023-03-19T07:14:11.152Z,44.5
2023-03-19T07:16:11.212Z,45.3
2023-03-19T07:18:11.128Z,45.3
2023-03-19T07:20:11.130Z,45.8
2023-03-19T07:22:11.163Z,45.7
2023-03-19T07:24:11.184Z,43.2
2023-03-19T07:26:11.142Z,43.7
2023-03-19T07:28:11.137Z,44.8
2023-03-19T07:30:11.122Z,45.5
2023-03-19T07:32:11.126Z,45.5
2023-03-19T07:34:11.160Z,45
2023-03-19T07:36:11.123Z,44.3
2023-03-19T07:38:11.112Z,43.1
2023-03-19T07:40:11.116Z,44.7
2023-03-19T07:42:11.158Z,44.4
2023-03-19T07:44:11.112Z,44.4
2023-03-19T07:46:11.183Z,45
2023-03-19T07:48:11.104Z,45.3
2023-03-19T07:50:11.116Z,43.8
2023-03-19T07:52:11.146Z,44.2
2023-03-19T07:54:11.125Z,44.6
2023-03-19T07:56:11.090Z,43.7
2023-03-19T07:58:11.085Z,43.7
2023-03-19T08:00:11.182Z,44
2023-03-19T08:02:11.150Z,44.6
2023-03-19T08:04:11.135Z,44.6
2023-03-19T08:06:11.096Z,44.6
2023-03-19T08:08:11.157Z,44.7
2023-03-19T08:10:11.252Z,44.7
2023-03-19T08:12:11.130Z,43.6
2023-03-19T08:14:11.083Z,42.7
2023-03-19T08:16:11.227Z,43.5
2023-03-19T08:18:11.166Z,43.9
2023-03-19T08:20:11.085Z,44.5
2023-03-19T08:22:11.073Z,43.4
2023-03-19T08:24:11.104Z,42.7
2023-03-19T08:26:11.143Z,43.4
2023-03-19T08:28:11.080Z,43.2
2023-03-19T08:30:11.175Z,40.7
2023-03-19T08:32:11.143Z,40.5
2023-03-19T08:34:11.120Z,41.2
2023-03-19T08:36:11.167Z,41.4
2023-03-19T08:38:11.047Z,40.6
2023-03-19T08:40:11.008Z,39.4
2023-03-19T08:42:11.078Z,38.8
2023-03-19T08:44:11.015Z,39
2023-03-19T08:46:11.079Z,39.3
2023-03-19T08:48:11.029Z,38.3
2023-03-19T08:50:11.039Z,38
2023-03-19T08:52:11.057Z,37.8
2023-03-19T08:54:11.042Z,38.2
2023-03-19T08:56:11.035Z,39.7
2023-03-19T08:58:11.010Z,38.4
2023-03-19T09:00:11.713Z,38.5
2023-03-19T09:02:11.134Z,38.4
2023-03-19T09:04:11.089Z,39
2023-03-19T09:06:10.990Z,38.6
2023-03-19T09:08:10.996Z,38.3
2023-03-19T09:10:11.031Z,38.7
2023-03-19T09:12:10.984Z,39.5
2023-03-19T09:14:10.999Z,39.5
2023-03-19T09:16:11.026Z,39
2023-03-19T09:18:11.012Z,38.4
2023-03-19T09:20:10.961Z,38.5
2023-03-19T09:22:11.016Z,38.9
2023-03-19T09:24:10.994Z,38.2
2023-03-19T09:26:10.962Z,38
2023-03-19T09:28:11.018Z,38.1
2023-03-19T09:30:11.035Z,38.6
2023-03-19T09:32:10.962Z,38.9
2023-03-19T09:34:10.970Z,38.4
2023-03-19T09:36:11.059Z,38.8
2023-03-19T09:38:11.016Z,39.6
2023-03-19T09:40:11.007Z,39.9
2023-03-19T09:42:10.967Z,38.5
2023-03-19T09:44:10.984Z,38.6
2023-03-19T09:46:11.082Z,38.3
2023-03-19T09:48:11.061Z,38.4
2023-03-19T09:50:10.972Z,38.4
2023-03-19T09:52:10.947Z,38.5
2023-03-19T09:54:10.990Z,38.9
2023-03-19T09:56:10.939Z,38.4
2023-03-19T09:58:10.949Z,39.1
2023-03-19T10:00:13.143Z,38.8
2023-03-19T10:02:10.973Z,38.5
2023-03-19T10:04:11.035Z,39.1
2023-03-19T10:06:10.934Z,38.1
2023-03-19T10:08:11.565Z,38.3
2023-03-19T10:10:10.933Z,38.4
2023-03-19T10:12:10.945Z,38.2
2023-03-19T10:14:12.786Z,38.1
2023-03-19T10:16:10.930Z,38.5
2023-03-19T10:18:10.922Z,38.7
2023-03-19T10:20:11.034Z,39.6
2023-03-19T10:22:10.874Z,39.3
2023-03-19T10:24:10.877Z,39.5
2023-03-19T10:26:10.881Z,39
2023-03-19T10:28:10.926Z,38.9
2023-03-19T10:30:10.931Z,39.5
2023-03-19T10:32:10.908Z,40
2023-03-19T10:34:10.945Z,40.3
2023-03-19T10:36:10.955Z,40.4
2023-03-19T10:38:10.946Z,40.5
2023-03-19T10:40:10.882Z,40.6
2023-03-19T10:42:10.894Z,40.3
2023-03-19T10:44:10.888Z,40.5
2023-03-19T10:46:10.971Z,40.7
2023-03-19T10:48:10.879Z,40.7
2023-03-19T10:50:10.936Z,41.3
2023-03-19T10:52:10.875Z,41.7
2023-03-19T10:54:10.868Z,41.3
2023-03-19T10:56:10.893Z,40.6
2023-03-19T10:58:10.869Z,41.4
2023-03-19T11:00:12.741Z,42
2023-03-19T11:02:10.866Z,40.9
2023-03-19T11:04:10.960Z,41.3
2023-03-19T11:06:10.835Z,40.7
2023-03-19T11:08:10.859Z,40.7
2023-03-19T11:10:10.848Z,40.9
2023-03-19T11:12:10.836Z,41.2
2023-03-19T11:14:10.904Z,41.1
2023-03-19T11:16:10.895Z,41.7
2023-03-19T11:18:10.827Z,41.8
2023-03-19T11:20:10.862Z,42
2023-03-19T11:22:10.854Z,42.5
2023-03-19T11:24:10.803Z,42.9
2023-03-19T11:26:10.826Z,42.8
2023-03-19T11:28:10.827Z,42.4
2023-03-19T11:30:10.851Z,42
2023-03-19T11:32:20.963Z,42.3
2023-03-19T11:34:10.814Z,42.8
2023-03-19T11:36:10.861Z,42.5
2023-03-19T11:38:10.826Z,42.4
2023-03-19T11:40:10.848Z,43
2023-03-19T11:42:10.814Z,43.4
2023-03-19T11:44:10.804Z,43.7
2023-03-19T11:46:10.906Z,43.9
2023-03-19T11:48:10.819Z,43.9
2023-03-19T11:50:10.854Z,42.9
2023-03-19T11:52:10.832Z,43.6
2023-03-19T11:54:10.808Z,43.5
2023-03-19T11:56:10.770Z,43.2
2023-03-19T11:58:10.826Z,43.4
2023-03-19T12:00:10.764Z,43.4
2023-03-19T12:02:10.804Z,42.7
2023-03-19T12:04:10.790Z,43
2023-03-19T12:06:10.797Z,43.5
2023-03-19T12:08:10.923Z,43.3
2023-03-19T12:10:10.768Z,43.5
2023-03-19T12:12:10.853Z,43.6
2023-03-19T12:14:10.778Z,43.8
2023-03-19T12:16:10.892Z,43.7
2023-03-19T12:18:10.783Z,43.4
2023-03-19T12:20:10.820Z,43.7
2023-03-19T12:22:10.774Z,44.3
2023-03-19T12:24:10.826Z,44.9
2023-03-19T12:26:10.750Z,45.2
2023-03-19T12:28:10.772Z,45.7
2023-03-19T12:30:10.730Z,46
2023-03-19T12:32:10.796Z,46.2
2023-03-19T12:34:10.831Z,46.6
2023-03-19T12:36:10.732Z,46.5
2023-03-19T12:38:10.790Z,46.4
2023-03-19T12:40:10.799Z,46.6
2023-03-19T12:42:10.795Z,46.8
2023-03-19T12:44:10.744Z,46.6
2023-03-19T12:46:10.777Z,46.3
2023-03-19T12:48:10.726Z,46.3
2023-03-19T12:50:10.804Z,46
2023-03-19T12:52:10.729Z,45.7
2023-03-19T12:54:11.123Z,45.8
2023-03-19T12:56:49.362Z,45.8
2023-03-19T12:58:04.232Z,46.3
2023-03-19T13:00:05.205Z,46.8
2023-03-19T13:02:04.436Z,47.1
2023-03-19T13:04:04.155Z,47.6
2023-03-19T13:06:04.107Z,47.7
2023-03-19T13:08:04.105Z,47.8
2023-03-19T13:10:04.100Z,47.5
2023-03-19T13:12:04.096Z,47.4
2023-03-19T13:14:04.101Z,47.5
2023-03-19T13:16:04.163Z,47.1
2023-03-19T13:18:04.132Z,46.8
2023-03-19T13:20:05.447Z,47.1
2023-03-19T13:22:04.084Z,47.4
2023-03-19T13:24:05.630Z,47.1
2023-03-19T13:26:04.118Z,47.3
2023-03-19T13:28:05.499Z,46.2
2023-03-19T13:30:04.085Z,46.3
2023-03-19T13:32:04.323Z,45.6
2023-03-19T13:34:04.227Z,45.3
2023-03-19T13:36:04.249Z,45.7
2023-03-19T13:38:04.070Z,45.8
2023-03-19T13:40:04.074Z,45.6
2023-03-19T13:42:04.048Z,45.4
2023-03-19T13:44:04.075Z,45.4
2023-03-19T13:46:04.099Z,46
2023-03-19T13:48:14.566Z,46.1
2023-03-19T13:50:04.034Z,46.3
2023-03-19T13:52:04.086Z,46.6
2023-03-19T13:54:07.034Z,45.4
2023-03-19T13:56:04.774Z,44.3
2023-03-19T13:58:05.431Z,44.1
2023-03-19T14:00:04.202Z,44.8
2023-03-19T14:02:04.215Z,44
2023-03-19T14:04:04.365Z,44.8
2023-03-19T14:06:04.137Z,43.4
2023-03-19T14:08:04.599Z,43.5
2023-03-19T14:10:04.087Z,43.2
2023-03-19T14:12:05.192Z,43.6
2023-03-19T14:14:04.084Z,41.8
2023-03-19T14:16:04.104Z,41.4
2023-03-19T14:18:06.652Z,40.6
2023-03-19T14:20:07.882Z,40.8
2023-03-19T14:22:05.888Z,41.4
2023-03-19T14:24:04.112Z,42.4
2023-03-19T14:26:04.034Z,43
2023-03-19T14:28:05.269Z,42.5
2023-03-19T14:30:05.565Z,42.5
2023-03-19T14:32:05.642Z,41.6
2023-03-19T14:34:05.852Z,42.2
2023-03-19T14:36:04.100Z,41.8
2023-03-19T14:38:14.319Z,41.3
2023-03-19T14:40:05.861Z,41.4
2023-03-19T14:42:04.075Z,40.5
2023-03-19T14:44:04.030Z,40.9
2023-03-19T14:46:05.746Z,41.3
2023-03-19T14:48:05.231Z,41.7
2023-03-19T14:50:15.956Z,41.9
2023-03-19T14:52:04.026Z,41.5
2023-03-19T14:54:08.320Z,41.2
2023-03-19T14:56:06.924Z,41.4
2023-03-19T14:58:03.963Z,41
2023-03-19T15:00:04.121Z,41.5
2023-03-19T15:02:04.116Z,40.9
2023-03-19T15:04:05.367Z,41.8
2023-03-19T15:06:09.599Z,42.6
2023-03-19T15:08:16.135Z,42.1
2023-03-19T15:10:06.361Z,42.2
2023-03-19T15:12:05.476Z,42.2
2023-03-19T15:14:12.879Z,41.5
2023-03-19T15:16:05.174Z,41.6
2023-03-19T15:18:08.121Z,41.7
2023-03-19T15:19:20.107Z,41.7
2023-03-19T15:20:03.938Z,41.2
2023-03-19T15:22:05.388Z,41.1
2023-03-19T15:24:03.954Z,40.6
2023-03-19T15:26:04.137Z,42.2
2023-03-19T15:28:05.608Z,42.9
2023-03-19T15:30:14.159Z,42
2023-03-19T15:32:48.185Z,40.6
2023-03-19T15:32:58.764Z,40.1
2023-03-19T15:34:37.394Z,39.8
2023-03-19T15:36:37.315Z,40.6
2023-03-19T15:38:37.327Z,42.1
2023-03-19T15:40:37.528Z,41.8
2023-03-19T15:42:37.299Z,41.6
2023-03-19T15:44:37.292Z,41.5
2023-03-19T15:46:37.375Z,40.6
2023-03-19T15:48:37.262Z,39.9
2023-03-19T15:50:37.352Z,40.2
2023-03-19T15:52:37.259Z,41
2023-03-19T15:54:37.260Z,39.1
2023-03-19T15:56:37.251Z,39.9
2023-03-19T15:58:37.288Z,40.4
2023-03-19T16:00:39.872Z,40.2
2023-03-19T16:02:37.304Z,41.2
2023-03-19T16:04:56.081Z,40.8
2023-03-19T16:06:37.287Z,40.1
2023-03-19T16:08:37.301Z,39.5
2023-03-19T16:10:37.570Z,39.7
2023-03-19T16:12:37.250Z,39.7
2023-03-19T16:14:37.238Z,39.1
2023-03-19T16:16:37.268Z,40
2023-03-19T16:18:37.299Z,39.5
2023-03-19T16:20:38.002Z,40.2
2023-03-19T16:22:37.330Z,39.7
2023-03-19T16:24:37.233Z,39.7
2023-03-19T16:26:37.237Z,39.1
2023-03-19T16:28:37.221Z,39.6
2023-03-19T16:30:37.457Z,39.2
2023-03-19T16:32:37.265Z,38.6
2023-03-19T16:34:37.279Z,39
2023-03-19T16:36:37.274Z,39.4
2023-03-19T16:38:37.225Z,40
2023-03-19T16:40:37.228Z,39.4
2023-03-19T16:42:37.249Z,40
2023-03-19T16:44:37.242Z,40
2023-03-19T16:46:37.243Z,39.3
2023-03-19T16:48:37.269Z,39.1
2023-03-19T16:50:37.245Z,38.6
2023-03-19T16:52:37.269Z,37.6
2023-03-19T16:54:37.186Z,37.7
2023-03-19T16:56:37.219Z,37.9
2023-03-19T16:58:37.228Z,37.4
2023-03-19T17:00:37.243Z,38
2023-03-19T17:02:37.195Z,38.5
2023-03-19T17:04:37.194Z,39.3
2023-03-19T17:06:37.264Z,38.8
2023-03-19T17:08:37.261Z,39.2
2023-03-19T17:10:37.331Z,39
2023-03-19T17:12:37.207Z,39
2023-03-19T17:14:37.216Z,39.8
2023-03-19T17:16:37.149Z,40.4
2023-03-19T17:18:37.179Z,40.4
2023-03-19T17:20:37.125Z,39.2
2023-03-19T17:22:37.161Z,38.4
2023-03-19T17:24:37.157Z,38.8
2023-03-19T17:26:37.154Z,38.5
2023-03-19T17:28:37.130Z,37.7
2023-03-19T17:30:37.331Z,38
2023-03-19T17:32:37.163Z,37.5
2023-03-19T17:34:37.143Z,37.9
2023-03-19T17:36:37.139Z,36.7
2023-03-19T17:38:38.454Z,37.8
2023-03-19T17:40:37.181Z,37.8
2023-03-19T17:42:37.123Z,36.9
2023-03-19T17:44:37.110Z,37.5
2023-03-19T17:46:37.151Z,39.1
2023-03-19T17:48:37.138Z,37.8
2023-03-19T17:50:37.334Z,36.3
2023-03-19T17:52:37.119Z,35.3
2023-03-19T17:54:37.120Z,36
2023-03-19T17:56:37.118Z,37.4
2023-03-19T17:58:37.177Z,38.3
2023-03-19T18:00:37.537Z,38.2
2023-03-19T18:02:37.118Z,37.9
2023-03-19T18:04:37.145Z,37.2
2023-03-19T18:06:37.185Z,38
2023-03-19T18:08:37.097Z,36.9
2023-03-19T18:10:37.366Z,36.7
2023-03-19T18:12:37.116Z,35.8
2023-03-19T18:14:37.089Z,36.1
2023-03-19T18:16:37.104Z,36.6
2023-03-19T18:18:37.079Z,37.1
2023-03-19T18:20:37.492Z,37.1
2023-03-19T18:22:37.088Z,36.1
2023-03-19T18:24:37.068Z,36.8
2023-03-19T18:26:37.098Z,36.1
2023-03-19T18:28:37.089Z,36.7
2023-03-19T18:30:37.390Z,37.4
2023-03-19T18:32:37.160Z,37.2
2023-03-19T18:34:37.097Z,37.2
2023-03-19T18:36:37.054Z,36.5
2023-03-19T18:38:37.080Z,37.2
2023-03-19T18:40:37.285Z,36.4
2023-03-19T18:42:37.082Z,36.9
2023-03-19T18:44:37.062Z,37.5
2023-03-19T18:46:37.064Z,37.1
2023-03-19T18:48:37.068Z,36.6
2023-03-19T18:50:37.347Z,36
2023-03-19T18:52:37.054Z,36.2
2023-03-19T18:54:37.039Z,35.9
2023-03-19T18:56:37.068Z,34.7
2023-03-19T18:58:37.018Z,35.2
2023-03-19T19:00:37.299Z,36.1
2023-03-19T19:02:37.011Z,36.8
2023-03-19T19:04:37.116Z,36
2023-03-19T19:06:47.147Z,34.5
2023-03-19T19:08:37.022Z,35.7
2023-03-19T19:10:37.224Z,35.6
2023-03-19T19:12:37.008Z,34.7
2023-03-19T19:14:37.097Z,34.5
2023-03-19T19:16:37.060Z,34.9
2023-03-19T19:18:38.412Z,34.9
2023-03-19T19:20:37.259Z,34.6
2023-03-19T19:22:37.032Z,35.4
2023-03-19T19:24:37.059Z,35.2
2023-03-19T19:26:36.981Z,35
2023-03-19T19:28:38.721Z,35.1
2023-03-19T19:30:37.240Z,34.5
2023-03-19T19:32:37.057Z,35
2023-03-19T19:34:36.966Z,34.9
2023-03-19T19:36:36.996Z,34.4
2023-03-19T19:38:37.075Z,34.7
2023-03-19T19:40:37.346Z,34
2023-03-19T19:42:37.002Z,33.8
2023-03-19T19:44:36.990Z,34.4
2023-03-19T19:46:37.000Z,34.9
2023-03-19T19:48:36.980Z,34.2
2023-03-19T19:50:36.993Z,33.6
2023-03-19T19:52:36.966Z,33.9
2023-03-19T19:54:36.968Z,34.1
2023-03-19T19:56:36.952Z,34.6
2023-03-19T19:58:36.970Z,34.6
2023-03-19T20:00:37.005Z,35.1
2023-03-19T20:02:36.975Z,34.2
2023-03-19T20:04:37.003Z,33.8
2023-03-19T20:06:36.964Z,34.1
2023-03-19T20:08:36.934Z,34.1
2023-03-19T20:10:36.958Z,35
2023-03-19T20:12:36.996Z,35.3
2023-03-19T20:14:36.932Z,34.5
2023-03-19T20:16:37.013Z,33.8
2023-03-19T20:18:36.932Z,33.8
2023-03-19T20:20:36.954Z,34.4
2023-03-19T20:22:36.988Z,33.7
2023-03-19T20:24:36.930Z,33.2
2023-03-19T20:26:36.936Z,33
2023-03-19T20:28:36.987Z,33.7
2023-03-19T20:30:36.927Z,34.1
2023-03-19T20:32:37.044Z,34.2
2023-03-19T20:34:39.566Z,34.1
2023-03-19T20:36:36.902Z,34.1
2023-03-19T20:38:36.964Z,33.9
2023-03-19T20:40:36.906Z,33.3
2023-03-19T20:42:36.917Z,33.7
2023-03-19T20:44:36.907Z,33.6
2023-03-19T20:46:36.921Z,34.1
2023-03-19T20:48:36.887Z,35.1
2023-03-19T20:50:36.999Z,34.6
2023-03-19T20:52:36.997Z,33.3
2023-03-19T20:54:38.207Z,33.8
2023-03-19T20:56:36.878Z,33.7
2023-03-19T20:58:37.057Z,33
2023-03-19T21:00:36.863Z,32.7
2023-03-19T21:02:36.957Z,33.1
2023-03-19T21:04:36.870Z,33
2023-03-19T21:06:51.944Z,32.7
2023-03-19T21:08:36.890Z,33
2023-03-19T21:10:36.874Z,33.9
2023-03-19T21:12:36.930Z,33.6
2023-03-19T21:14:36.874Z,33.2
2023-03-19T21:16:36.916Z,33.9
2023-03-19T21:18:36.857Z,34.3
2023-03-19T21:20:36.863Z,33.9
2023-03-19T21:22:36.861Z,34.5
2023-03-19T21:24:36.960Z,34.1
2023-03-19T21:26:36.857Z,33.7
2023-03-19T21:28:36.857Z,34.5
2023-03-19T21:30:36.849Z,34
2023-03-19T21:32:36.898Z,34.8
2023-03-19T21:34:36.830Z,35
2023-03-19T21:36:36.851Z,34.2
2023-03-19T21:38:36.887Z,34
2023-03-19T21:40:36.831Z,34.6
2023-03-19T21:42:36.846Z,34.5
2023-03-19T21:44:36.851Z,34.7
2023-03-19T21:46:36.900Z,34.7
2023-03-19T21:48:36.828Z,34.9
2023-03-19T21:50:36.825Z,35.5
2023-03-19T21:52:50.011Z,35.7
2023-03-19T21:54:36.854Z,35.4
2023-03-19T21:56:36.898Z,35.4
2023-03-19T21:58:36.962Z,36
2023-03-19T22:00:36.871Z,36.3
2023-03-19T22:02:36.819Z,36.3
2023-03-19T22:04:36.792Z,36.4
2023-03-19T22:06:36.790Z,36.5
2023-03-19T22:08:36.782Z,37.1
2023-03-19T22:10:36.836Z,37.1
2023-03-19T22:12:36.810Z,37.2
2023-03-19T22:14:36.820Z,36.8
2023-03-19T22:16:36.873Z,37.1
2023-03-19T22:18:36.771Z,36.6
2023-03-19T22:20:36.811Z,36.6
2023-03-19T22:22:36.792Z,36.8
2023-03-19T22:24:36.773Z,36.5
2023-03-19T22:26:36.760Z,36.4
2023-03-19T22:28:36.806Z,36.5
2023-03-19T22:30:36.770Z,36.7
2023-03-19T22:32:36.788Z,37
2023-03-19T22:34:36.818Z,37.2
2023-03-19T22:36:36.829Z,37.5
2023-03-19T22:38:36.775Z,37.8
2023-03-19T22:40:36.756Z,38.1
2023-03-19T22:42:36.798Z,38.5
2023-03-19T22:44:36.796Z,38.7
2023-03-19T22:46:36.754Z,38.8
2023-03-19T22:48:36.749Z,39.2
2023-03-19T22:50:36.779Z,39.3
2023-03-19T22:52:36.752Z,39.4
2023-03-19T22:54:36.818Z,39.5
2023-03-19T22:56:36.768Z,39.6
2023-03-19T22:58:36.740Z,39.9
2023-03-19T23:00:36.752Z,40
2023-03-19T23:02:36.734Z,40.1
2023-03-19T23:04:36.789Z,40.3
2023-03-19T23:06:36.756Z,40.6
2023-03-19T23:08:36.706Z,41.2
2023-03-19T23:10:36.710Z,41.1
2023-03-19T23:12:36.864Z,41.1
2023-03-19T23:14:36.800Z,41.2
2023-03-19T23:16:36.749Z,41.4
2023-03-19T23:18:36.895Z,41.5
2023-03-19T23:20:36.814Z,41.8
2023-03-19T23:22:36.708Z,41.8
2023-03-19T23:24:36.719Z,42.3
2023-03-19T23:26:36.821Z,42.1
2023-03-19T23:28:36.702Z,42.1
2023-03-19T23:30:36.716Z,42.5
2023-03-19T23:32:36.696Z,43.4
2023-03-19T23:34:45.947Z,44
2023-03-19T23:36:36.693Z,43.4
2023-03-19T23:38:36.675Z,44.6
2023-03-19T23:40:36.730Z,43.8
2023-03-19T23:42:36.675Z,43.5
2023-03-19T23:44:36.686Z,43.5
2023-03-19T23:46:36.717Z,43.8
2023-03-19T23:48:36.675Z,44.1
2023-03-19T23:50:36.682Z,44.2
2023-03-19T23:52:36.687Z,44.1
2023-03-19T23:54:36.688Z,44.7
2023-03-19T23:56:36.668Z,44.2
2023-03-19T23:58:36.741Z,44.2
