createdAt,value
2022-10-09T00:01:34.619Z,-79
2022-10-09T00:04:03.101Z,-79
2022-10-09T00:06:35.111Z,-80
2022-10-09T00:09:05.931Z,-79
2022-10-09T00:11:35.711Z,-79
2022-10-09T00:14:06.374Z,-79
2022-10-09T00:16:36.307Z,-80
2022-10-09T00:19:04.974Z,-80
2022-10-09T00:21:34.927Z,-79
2022-10-09T00:24:06.276Z,-79
2022-10-09T00:26:35.256Z,-79
2022-10-09T00:29:04.027Z,-79
2022-10-09T00:31:32.620Z,-79
2022-10-09T00:34:02.434Z,-79
2022-10-09T00:36:30.873Z,-79
2022-10-09T00:38:59.462Z,-79
2022-10-09T00:41:31.924Z,-79
2022-10-09T00:44:03.402Z,-79
2022-10-09T00:46:38.919Z,-79
2022-10-09T00:49:20.705Z,-79
2022-10-09T00:51:52.027Z,-79
2022-10-09T00:54:25.589Z,-79
2022-10-09T00:56:55.521Z,-79
2022-10-09T00:59:24.936Z,-79
2022-10-09T01:01:54.183Z,-79
2022-10-09T01:04:24.319Z,-79
2022-10-09T01:07:13.567Z,-79
2022-10-09T01:09:51.365Z,-78
2022-10-09T01:12:32.979Z,-79
2022-10-09T01:15:16.699Z,-79
2022-10-09T01:18:00.374Z,-79
2022-10-09T01:20:40.862Z,-78
2022-10-09T01:23:35.726Z,-79
2022-10-09T01:26:20.897Z,-78
2022-10-09T01:28:56.159Z,-79
2022-10-09T01:31:29.313Z,-79
2022-10-09T01:33:59.780Z,-79
2022-10-09T01:36:30.394Z,-78
2022-10-09T01:39:01.243Z,-78
2022-10-09T01:41:30.799Z,-79
2022-10-09T01:44:00.578Z,-79
2022-10-09T01:46:32.048Z,-79
2022-10-09T01:49:14.518Z,-78
2022-10-09T01:51:52.810Z,-78
2022-10-09T01:54:33.568Z,-78
2022-10-09T01:57:06.153Z,-79
2022-10-09T01:59:41.730Z,-79
2022-10-09T02:02:11.621Z,-79
2022-10-09T02:04:44.394Z,-79
2022-10-09T02:07:13.308Z,-79
2022-10-09T02:09:42.311Z,-79
2022-10-09T02:12:13.958Z,-79
2022-10-09T02:14:43.744Z,-79
2022-10-09T02:17:19.752Z,-79
2022-10-09T02:19:53.610Z,-79
2022-10-09T02:22:26.432Z,-79
2022-10-09T02:24:55.617Z,-79
2022-10-09T02:27:24.748Z,-79
2022-10-09T02:29:55.318Z,-80
2022-10-09T02:32:25.151Z,-79
2022-10-09T02:34:54.003Z,-79
2022-10-09T02:37:22.660Z,-79
2022-10-09T02:39:51.311Z,-79
2022-10-09T02:42:19.790Z,-79
2022-10-09T02:44:48.252Z,-79
2022-10-09T02:47:18.610Z,-79
2022-10-09T02:49:47.011Z,-79
2022-10-09T02:52:15.435Z,-79
2022-10-09T02:54:43.915Z,-79
2022-10-09T02:57:12.315Z,-79
2022-10-09T02:59:40.758Z,-79
2022-10-09T03:02:09.259Z,-78
2022-10-09T03:04:39.111Z,-78
2022-10-09T03:07:07.525Z,-80
2022-10-09T03:09:35.995Z,-79
2022-10-09T03:12:04.689Z,-79
2022-10-09T03:14:33.066Z,-78
2022-10-09T03:17:01.479Z,-79
2022-10-09T03:19:29.903Z,-79
2022-10-09T03:21:59.687Z,-79
2022-10-09T03:24:28.118Z,-79
2022-10-09T03:26:56.491Z,-79
2022-10-09T03:29:25.011Z,-78
2022-10-09T03:31:53.744Z,-79
2022-10-09T03:34:22.438Z,-79
2022-10-09T03:36:51.075Z,-79
2022-10-09T03:39:20.909Z,-79
2022-10-09T03:41:49.310Z,-79
2022-10-09T03:44:17.712Z,-79
2022-10-09T03:46:46.800Z,-79
2022-10-09T03:49:15.701Z,-79
2022-10-09T03:51:44.074Z,-79
2022-10-09T03:54:12.631Z,-79
2022-10-09T03:56:42.438Z,-79
2022-10-09T03:59:12.164Z,-79
2022-10-09T04:01:40.631Z,-79
2022-10-09T04:04:09.032Z,-79
2022-10-09T04:06:37.536Z,-79
2022-10-09T04:09:06.103Z,-79
2022-10-09T04:11:34.765Z,-79
2022-10-09T04:14:05.455Z,-79
2022-10-09T04:16:34.033Z,-79
2022-10-09T04:19:02.652Z,-79
2022-10-09T04:21:31.163Z,-79
2022-10-09T04:23:59.636Z,-80
2022-10-09T04:26:28.369Z,-79
2022-10-09T04:28:57.392Z,-79
2022-10-09T04:31:27.306Z,-79
2022-10-09T04:33:56.805Z,-80
2022-10-09T04:36:25.765Z,-80
2022-10-09T04:38:54.209Z,-79
2022-10-09T04:41:22.851Z,-79
2022-10-09T04:43:56.108Z,-80
2022-10-09T04:46:26.414Z,-79
2022-10-09T04:48:55.458Z,-79
2022-10-09T04:51:24.128Z,-80
2022-10-09T04:53:53.359Z,-80
2022-10-09T04:56:25.093Z,-80
2022-10-09T04:58:53.584Z,-78
2022-10-09T05:01:25.101Z,-79
2022-10-09T05:03:56.559Z,-79
2022-10-09T05:06:26.885Z,-80
2022-10-09T05:08:55.851Z,-80
2022-10-09T05:11:26.491Z,-79
2022-10-09T05:13:58.998Z,-80
2022-10-09T05:16:31.651Z,-79
2022-10-09T05:19:01.711Z,-79
2022-10-09T05:21:31.122Z,-79
2022-10-09T05:23:59.886Z,-79
2022-10-09T05:26:28.841Z,-79
2022-10-09T05:28:57.230Z,-79
2022-10-09T05:31:28.463Z,-79
2022-10-09T05:34:01.703Z,-84
2022-10-09T05:36:30.567Z,-79
2022-10-09T05:39:01.126Z,-79
2022-10-09T05:41:30.637Z,-79
2022-10-09T05:44:03.587Z,-80
2022-10-09T05:46:32.707Z,-81
2022-10-09T05:49:06.407Z,-80
2022-10-09T05:51:38.011Z,-79
2022-10-09T05:54:07.764Z,-79
2022-10-09T05:56:38.284Z,-78
2022-10-09T05:59:08.694Z,-77
2022-10-09T06:01:39.889Z,-78
2022-10-09T06:04:15.412Z,-78
2022-10-09T06:06:46.845Z,-78
2022-10-09T06:09:16.938Z,-78
2022-10-09T06:11:46.042Z,-77
2022-10-09T06:14:15.167Z,-78
2022-10-09T06:16:46.464Z,-78
2022-10-09T06:19:19.327Z,-78
2022-10-09T06:21:49.207Z,-78
2022-10-09T06:24:27.878Z,-78
2022-10-09T06:26:57.045Z,-79
2022-10-09T06:29:25.601Z,-78
2022-10-09T06:31:54.299Z,-79
2022-10-09T06:34:24.309Z,-78
2022-10-09T06:36:52.832Z,-78
2022-10-09T06:39:22.585Z,-78
2022-10-09T06:41:50.980Z,-78
2022-10-09T06:44:19.623Z,-80
2022-10-09T06:46:51.224Z,-78
2022-10-09T06:49:19.656Z,-78
2022-10-09T06:51:49.443Z,-77
2022-10-09T06:54:18.126Z,-78
2022-10-09T06:56:46.541Z,-78
2022-10-09T06:59:15.165Z,-77
2022-10-09T07:01:43.756Z,-79
2022-10-09T07:04:14.975Z,-78
2022-10-09T07:06:46.756Z,-78
2022-10-09T07:09:17.739Z,-78
2022-10-09T07:11:49.255Z,-78
2022-10-09T07:14:18.530Z,-78
2022-10-09T07:16:49.782Z,-78
2022-10-09T07:19:19.760Z,-78
2022-10-09T07:21:50.673Z,-78
2022-10-09T07:24:21.298Z,-78
2022-10-09T07:26:50.295Z,-78
2022-10-09T07:29:20.238Z,-78
2022-10-09T07:31:50.852Z,-78
2022-10-09T07:34:19.268Z,-78
2022-10-09T07:36:47.662Z,-78
2022-10-09T07:39:16.101Z,-78
2022-10-09T07:41:47.734Z,-79
2022-10-09T07:44:16.385Z,-79
2022-10-09T07:46:44.896Z,-79
2022-10-09T07:49:13.331Z,-79
2022-10-09T07:51:41.803Z,-79
2022-10-09T07:54:10.350Z,-79
2022-10-09T07:56:39.749Z,-79
2022-10-09T07:59:16.071Z,-78
2022-10-09T08:01:44.599Z,-78
2022-10-09T08:04:13.082Z,-78
2022-10-09T08:06:41.504Z,-79
2022-10-09T08:09:10.327Z,-79
2022-10-09T08:11:41.181Z,-79
2022-10-09T08:14:18.197Z,-79
2022-10-09T08:16:48.646Z,-78
2022-10-09T08:19:17.044Z,-77
2022-10-09T08:21:45.506Z,-77
2022-10-09T08:24:13.906Z,-77
2022-10-09T08:26:42.879Z,-77
2022-10-09T08:29:16.048Z,-78
2022-10-09T08:31:44.472Z,-77
2022-10-09T08:34:12.922Z,-77
2022-10-09T08:36:41.552Z,-77
2022-10-09T08:39:10.024Z,-77
2022-10-09T08:41:47.677Z,-78
2022-10-09T08:44:25.199Z,-78
2022-10-09T08:47:03.604Z,-77
2022-10-09T08:49:42.566Z,-77
2022-10-09T08:52:25.519Z,-77
2022-10-09T08:54:58.306Z,-77
2022-10-09T08:57:33.686Z,-77
2022-10-09T09:00:03.522Z,-77
2022-10-09T09:02:54.910Z,-77
2022-10-09T09:05:37.949Z,-77
2022-10-09T09:08:19.931Z,-77
2022-10-09T09:10:56.348Z,-77
2022-10-09T09:13:46.046Z,-77
2022-10-09T09:16:29.703Z,-79
2022-10-09T09:19:26.133Z,-79
2022-10-09T09:21:55.761Z,-79
2022-10-09T09:24:36.453Z,-79
2022-10-09T09:27:15.570Z,-79
2022-10-09T09:29:49.894Z,-78
2022-10-09T09:32:25.161Z,-78
2022-10-09T09:35:00.942Z,-78
2022-10-09T09:37:29.513Z,-77
2022-10-09T09:42:48.471Z,-79
2022-10-09T09:45:23.160Z,-78
2022-10-09T09:47:58.700Z,-78
2022-10-09T09:50:48.541Z,-79
2022-10-09T09:53:29.960Z,-79
2022-10-09T09:55:58.600Z,-79
2022-10-09T09:58:35.729Z,-79
2022-10-09T10:01:07.666Z,-79
2022-10-09T10:03:48.376Z,-81
2022-10-09T10:06:24.426Z,-80
2022-10-09T10:09:02.380Z,-81
2022-10-09T10:11:32.249Z,-81
2022-10-09T10:14:09.232Z,-80
2022-10-09T10:16:40.171Z,-81
2022-10-09T10:19:24.106Z,-81
2022-10-09T10:21:59.853Z,-80
2022-10-09T10:24:34.006Z,-80
2022-10-09T10:27:10.907Z,-81
2022-10-09T10:29:43.632Z,-81
2022-10-09T10:32:20.543Z,-81
2022-10-09T10:35:02.725Z,-80
2022-10-09T10:37:43.850Z,-81
2022-10-09T10:40:21.659Z,-80
2022-10-09T10:43:08.898Z,-81
2022-10-09T10:45:50.520Z,-81
2022-10-09T10:48:26.415Z,-81
2022-10-09T10:51:10.705Z,-81
2022-10-09T10:53:59.961Z,-80
2022-10-09T10:56:34.080Z,-81
2022-10-09T10:59:25.789Z,-81
2022-10-09T11:02:26.396Z,-81
2022-10-09T11:05:09.366Z,-81
2022-10-09T11:07:50.573Z,-80
2022-10-09T11:10:35.811Z,-81
2022-10-09T11:13:14.022Z,-81
2022-10-09T11:16:00.987Z,-81
2022-10-09T11:18:53.994Z,-81
2022-10-09T11:21:50.998Z,-81
2022-10-09T11:24:57.515Z,-80
2022-10-09T11:27:35.730Z,-81
2022-10-09T11:30:10.965Z,-81
2022-10-09T11:32:53.942Z,-84
2022-10-09T11:35:25.585Z,-80
2022-10-09T11:38:02.164Z,-80
2022-10-09T11:40:39.506Z,-81
2022-10-09T11:43:31.293Z,-81
2022-10-09T11:46:09.559Z,-81
2022-10-09T11:48:46.501Z,-80
2022-10-09T11:51:24.500Z,-81
2022-10-09T11:53:54.795Z,-80
2022-10-09T11:56:27.446Z,-80
2022-10-09T11:59:01.842Z,-81
2022-10-09T12:01:35.952Z,-81
2022-10-09T12:04:08.633Z,-80
2022-10-09T12:06:49.184Z,-80
2022-10-09T12:09:25.333Z,-80
2022-10-09T12:12:03.600Z,-80
2022-10-09T12:14:32.766Z,-81
2022-10-09T12:17:03.114Z,-81
2022-10-09T12:19:40.052Z,-81
2022-10-09T12:22:18.085Z,-80
2022-10-09T12:24:50.731Z,-81
2022-10-09T12:27:26.261Z,-80
2022-10-09T12:29:59.310Z,-79
2022-10-09T12:32:31.970Z,-79
2022-10-09T12:35:05.545Z,-79
2022-10-09T12:37:37.752Z,-80
2022-10-09T12:40:15.257Z,-81
2022-10-09T12:42:46.956Z,-80
2022-10-09T12:45:20.243Z,-80
2022-10-09T12:47:49.170Z,-81
2022-10-09T12:50:26.515Z,-81
2022-10-09T12:52:58.735Z,-80
2022-10-09T12:55:31.975Z,-81
2022-10-09T12:58:08.092Z,-81
2022-10-09T13:00:37.461Z,-81
2022-10-09T13:03:05.992Z,-80
2022-10-09T13:05:40.105Z,-81
2022-10-09T13:08:24.941Z,-80
2022-10-09T13:10:54.343Z,-80
2022-10-09T13:13:28.275Z,-80
2022-10-09T13:16:03.697Z,-80
2022-10-09T13:18:32.431Z,-80
2022-10-09T13:21:03.945Z,-80
2022-10-09T13:23:34.988Z,-81
2022-10-09T13:26:06.812Z,-80
2022-10-09T13:28:36.907Z,-80
2022-10-09T13:31:09.780Z,-80
2022-10-09T13:33:38.263Z,-80
2022-10-09T13:36:07.501Z,-80
2022-10-09T13:38:35.932Z,-80
2022-10-09T13:41:04.476Z,-80
2022-10-09T13:43:33.800Z,-80
2022-10-09T13:46:03.730Z,-80
2022-10-09T13:48:32.280Z,-80
2022-10-09T13:51:01.009Z,-80
2022-10-09T13:53:29.597Z,-80
2022-10-09T13:56:00.932Z,-80
2022-10-09T13:58:30.123Z,-81
2022-10-09T14:00:59.278Z,-81
2022-10-09T14:03:29.371Z,-80
2022-10-09T14:06:03.236Z,-81
2022-10-09T14:08:32.840Z,-80
2022-10-09T14:11:02.221Z,-80
2022-10-09T14:13:31.467Z,-80
2022-10-09T14:16:00.009Z,-80
2022-10-09T14:18:29.875Z,-80
2022-10-09T14:20:58.424Z,-81
2022-10-09T14:23:26.947Z,-80
2022-10-09T14:25:55.470Z,-80
2022-10-09T14:28:24.244Z,-80
2022-10-09T14:30:52.886Z,-80
2022-10-09T14:33:21.320Z,-81
2022-10-09T14:35:51.202Z,-81
2022-10-09T14:38:19.761Z,-80
2022-10-09T14:40:48.382Z,-80
2022-10-09T14:43:16.894Z,-80
2022-10-09T14:45:45.430Z,-80
2022-10-09T14:48:13.896Z,-81
2022-10-09T14:50:42.422Z,-80
2022-10-09T14:53:12.500Z,-81
2022-10-09T14:55:41.038Z,-81
2022-10-09T14:58:09.597Z,-80
2022-10-09T15:00:38.100Z,-80
2022-10-09T15:03:06.610Z,-81
2022-10-09T15:05:36.810Z,-82
2022-10-09T15:08:05.421Z,-81
2022-10-09T15:10:37.138Z,-80
2022-10-09T15:13:06.081Z,-81
2022-10-09T15:15:34.680Z,-80
2022-10-09T15:18:03.430Z,-80
2022-10-09T15:20:32.086Z,-80
2022-10-09T15:23:00.637Z,-81
2022-10-09T15:25:31.726Z,-80
2022-10-09T15:28:02.754Z,-80
2022-10-09T15:30:31.496Z,-80
2022-10-09T15:33:03.528Z,-80
2022-10-09T15:35:42.127Z,-81
2022-10-09T15:38:17.154Z,-80
2022-10-09T15:40:53.912Z,-79
2022-10-09T15:43:26.758Z,-80
2022-10-09T15:46:03.754Z,-80
2022-10-09T15:48:32.871Z,-80
2022-10-09T15:51:06.986Z,-80
2022-10-09T15:53:35.498Z,-80
2022-10-09T15:56:07.113Z,-80
2022-10-09T15:58:37.198Z,-80
2022-10-09T16:01:10.288Z,-79
2022-10-09T16:03:39.441Z,-80
2022-10-09T16:06:11.977Z,-80
2022-10-09T16:08:41.367Z,-80
2022-10-09T16:11:12.939Z,-80
2022-10-09T16:13:46.047Z,-80
2022-10-09T16:16:18.739Z,-78
2022-10-09T16:18:48.123Z,-78
2022-10-09T16:21:19.104Z,-78
2022-10-09T16:23:48.435Z,-78
2022-10-09T16:26:20.498Z,-78
2022-10-09T16:28:51.828Z,-78
2022-10-09T16:31:22.883Z,-78
2022-10-09T16:33:52.457Z,-79
2022-10-09T16:36:21.603Z,-78
2022-10-09T16:38:50.492Z,-78
2022-10-09T16:41:21.900Z,-78
2022-10-09T16:43:53.948Z,-78
2022-10-09T16:46:25.962Z,-78
2022-10-09T16:48:56.903Z,-78
2022-10-09T16:51:29.273Z,-77
2022-10-09T16:54:00.578Z,-77
2022-10-09T16:56:33.062Z,-77
2022-10-09T16:59:06.296Z,-77
2022-10-09T17:01:38.200Z,-77
2022-10-09T17:04:07.031Z,-77
2022-10-09T17:06:35.598Z,-76
2022-10-09T17:09:04.494Z,-76
2022-10-09T17:11:32.936Z,-77
2022-10-09T17:14:02.818Z,-76
2022-10-09T17:16:34.221Z,-76
2022-10-09T17:19:03.778Z,-76
2022-10-09T17:21:34.643Z,-76
2022-10-09T17:24:06.030Z,-77
2022-10-09T17:26:35.705Z,-77
2022-10-09T17:29:06.128Z,-77
2022-10-09T17:31:35.357Z,-76
2022-10-09T17:34:06.671Z,-76
2022-10-09T17:36:39.350Z,-76
2022-10-09T17:39:10.837Z,-76
2022-10-09T17:41:39.730Z,-76
2022-10-09T17:44:10.820Z,-76
2022-10-09T17:46:39.684Z,-76
2022-10-09T17:49:08.514Z,-76
2022-10-09T17:51:39.715Z,-76
2022-10-09T17:54:12.951Z,-76
2022-10-09T17:56:42.406Z,-76
2022-10-09T17:59:12.508Z,-76
2022-10-09T18:01:42.158Z,-77
2022-10-09T18:04:16.128Z,-77
2022-10-09T18:06:46.220Z,-77
2022-10-09T18:09:14.720Z,-78
2022-10-09T18:11:46.110Z,-77
2022-10-09T18:14:16.201Z,-77
2022-10-09T18:16:44.709Z,-78
2022-10-09T18:19:15.913Z,-77
2022-10-09T18:21:47.848Z,-77
2022-10-09T18:24:17.258Z,-78
2022-10-09T18:26:46.914Z,-77
2022-10-09T18:29:16.791Z,-77
2022-10-09T18:31:45.320Z,-77
2022-10-09T18:34:16.935Z,-77
2022-10-09T18:36:45.434Z,-76
2022-10-09T18:39:15.969Z,-77
2022-10-09T18:41:45.000Z,-77
2022-10-09T18:44:18.372Z,-77
2022-10-09T18:46:52.469Z,-77
2022-10-09T18:49:26.287Z,-77
2022-10-09T18:51:55.328Z,-77
2022-10-09T18:54:26.351Z,-76
2022-10-09T18:56:55.066Z,-77
2022-10-09T18:59:24.293Z,-77
2022-10-09T19:01:54.126Z,-77
2022-10-09T19:04:22.547Z,-77
2022-10-09T19:06:52.132Z,-77
2022-10-09T19:09:20.841Z,-77
2022-10-09T19:11:49.340Z,-76
2022-10-09T19:14:17.964Z,-77
2022-10-09T19:16:46.844Z,-77
2022-10-09T19:19:16.771Z,-77
2022-10-09T19:21:45.355Z,-77
2022-10-09T19:24:14.831Z,-76
2022-10-09T19:26:43.462Z,-77
2022-10-09T19:29:12.351Z,-77
2022-10-09T19:31:40.805Z,-77
2022-10-09T19:34:09.376Z,-76
2022-10-09T19:36:39.346Z,-76
2022-10-09T19:39:09.849Z,-76
2022-10-09T19:41:41.819Z,-76
2022-10-09T19:44:10.951Z,-76
2022-10-09T19:46:41.235Z,-77
2022-10-09T19:49:10.259Z,-77
2022-10-09T19:51:40.356Z,-77
2022-10-09T19:54:10.591Z,-77
2022-10-09T19:56:40.592Z,-77
2022-10-09T19:59:10.127Z,-77
2022-10-09T20:01:40.244Z,-77
2022-10-09T20:04:11.592Z,-77
2022-10-09T20:06:43.592Z,-77
2022-10-09T20:09:14.258Z,-77
2022-10-09T20:11:42.988Z,-77
2022-10-09T20:14:11.602Z,-77
2022-10-09T20:16:40.349Z,-77
2022-10-09T20:19:08.837Z,-77
2022-10-09T20:21:37.645Z,-77
2022-10-09T20:24:08.376Z,-77
2022-10-09T20:26:39.773Z,-77
2022-10-09T20:29:11.623Z,-77
2022-10-09T20:31:40.229Z,-77
2022-10-09T20:34:08.832Z,-77
2022-10-09T20:36:39.310Z,-77
2022-10-09T20:39:12.868Z,-77
2022-10-09T20:41:44.326Z,-77
2022-10-09T20:44:13.672Z,-77
2022-10-09T20:46:43.103Z,-77
2022-10-09T20:49:15.536Z,-77
2022-10-09T20:51:44.726Z,-77
2022-10-09T20:54:19.872Z,-77
2022-10-09T20:56:49.628Z,-77
2022-10-09T20:59:18.946Z,-77
2022-10-09T21:01:47.413Z,-77
2022-10-09T21:04:15.847Z,-77
2022-10-09T21:06:45.126Z,-77
2022-10-09T21:09:15.004Z,-77
2022-10-09T21:11:45.785Z,-78
2022-10-09T21:14:15.214Z,-77
2022-10-09T21:16:43.965Z,-77
2022-10-09T21:19:13.384Z,-77
2022-10-09T21:21:45.335Z,-76
2022-10-09T21:24:17.320Z,-77
2022-10-09T21:26:47.066Z,-77
2022-10-09T21:29:16.053Z,-77
2022-10-09T21:31:44.503Z,-77
2022-10-09T21:34:12.973Z,-77
2022-10-09T21:39:35.827Z,-77
2022-10-09T21:42:04.229Z,-77
2022-10-09T21:44:32.675Z,-77
2022-10-09T21:47:01.231Z,-77
2022-10-09T21:49:29.729Z,-77
2022-10-09T21:51:58.649Z,-77
2022-10-09T21:54:27.533Z,-77
2022-10-09T21:56:57.410Z,-77
2022-10-09T21:59:25.851Z,-77
2022-10-09T22:01:54.371Z,-77
2022-10-09T22:04:22.893Z,-77
2022-10-09T22:06:51.278Z,-77
2022-10-09T22:09:19.818Z,-77
2022-10-09T22:11:48.354Z,-77
2022-10-09T22:14:18.155Z,-77
2022-10-09T22:16:46.581Z,-77
2022-10-09T22:19:15.404Z,-77
2022-10-09T22:21:43.820Z,-77
2022-10-09T22:24:12.268Z,-77
2022-10-09T22:26:41.426Z,-77
2022-10-09T22:29:09.882Z,-77
2022-10-09T22:31:39.816Z,-78
2022-10-09T22:34:08.284Z,-78
2022-10-09T22:36:36.757Z,-78
2022-10-09T22:39:07.828Z,-78
2022-10-09T22:41:36.999Z,-78
2022-10-09T22:44:08.518Z,-78
2022-10-09T22:46:41.096Z,-78
2022-10-09T22:49:14.347Z,-78
2022-10-09T22:51:44.310Z,-77
2022-10-09T22:54:14.126Z,-77
2022-10-09T22:56:48.389Z,-77
2022-10-09T22:59:19.280Z,-78
2022-10-09T23:01:54.097Z,-78
2022-10-09T23:04:24.530Z,-78
2022-10-09T23:06:56.053Z,-78
2022-10-09T23:09:28.228Z,-78
2022-10-09T23:11:57.744Z,-78
2022-10-09T23:14:27.490Z,-78
2022-10-09T23:16:57.312Z,-78
2022-10-09T23:19:25.712Z,-78
2022-10-09T23:21:54.110Z,-77
2022-10-09T23:24:22.548Z,-78
2022-10-09T23:26:52.902Z,-77
2022-10-09T23:29:21.808Z,-78
2022-10-09T23:31:54.009Z,-77
2022-10-09T23:34:23.810Z,-78
2022-10-09T23:36:52.225Z,-78
2022-10-09T23:39:20.724Z,-78
2022-10-09T23:41:49.207Z,-78
2022-10-09T23:44:21.867Z,-78
2022-10-09T23:46:50.897Z,-78
2022-10-09T23:49:19.333Z,-77
2022-10-09T23:51:49.131Z,-78
2022-10-09T23:54:17.609Z,-78
2022-10-09T23:56:46.037Z,-78
2022-10-09T23:59:14.428Z,-78
