createdAt,value
2019-02-25T00:00:50.686Z,54.70
2019-02-25T00:03:21.248Z,54.10
2019-02-25T00:05:50.587Z,54.00
2019-02-25T00:08:19.886Z,54.00
2019-02-25T00:10:49.277Z,54.20
2019-02-25T00:13:18.623Z,54.00
2019-02-25T00:15:47.886Z,54.10
2019-02-25T00:18:17.173Z,54.60
2019-02-25T00:20:46.441Z,54.60
2019-02-25T00:23:15.994Z,54.10
2019-02-25T00:25:45.753Z,53.80
2019-02-25T00:28:15.045Z,53.50
2019-02-25T00:30:44.366Z,53.10
2019-02-25T00:33:13.649Z,52.70
2019-02-25T00:35:42.968Z,52.90
2019-02-25T00:38:12.251Z,51.80
2019-02-25T00:40:41.525Z,51.30
2019-02-25T00:43:10.810Z,50.90
2019-02-25T00:45:40.082Z,49.70
2019-02-25T00:48:10.345Z,49.50
2019-02-25T00:50:39.613Z,49.50
2019-02-25T00:53:08.901Z,49.00
2019-02-25T00:55:38.403Z,49.00
2019-02-25T00:58:07.694Z,48.30
2019-02-25T01:00:36.955Z,48.20
2019-02-25T01:03:06.253Z,47.70
2019-02-25T01:05:35.593Z,47.00
2019-02-25T01:08:07.520Z,46.70
2019-02-25T01:10:36.367Z,46.60
2019-02-25T01:13:05.861Z,46.30
2019-02-25T01:15:35.214Z,46.10
2019-02-25T01:18:04.571Z,45.90
2019-02-25T01:20:33.862Z,45.50
2019-02-25T01:23:03.193Z,45.50
2019-02-25T01:25:32.482Z,45.50
2019-02-25T01:28:02.241Z,45.20
2019-02-25T01:30:31.765Z,45.10
2019-02-25T01:33:01.039Z,45.40
2019-02-25T01:35:30.325Z,45.30
2019-02-25T01:37:59.585Z,45.40
2019-02-25T01:40:28.897Z,45.60
2019-02-25T01:42:58.165Z,45.90
2019-02-25T01:45:27.437Z,45.80
2019-02-25T01:47:56.730Z,45.80
2019-02-25T01:50:26.147Z,45.40
2019-02-25T01:52:55.442Z,45.40
2019-02-25T01:55:24.709Z,45.30
2019-02-25T01:57:54.005Z,45.10
2019-02-25T02:00:23.275Z,44.90
2019-02-25T02:02:52.565Z,45.00
2019-02-25T02:05:21.874Z,45.20
2019-02-25T02:07:51.170Z,45.30
2019-02-25T02:10:20.434Z,45.50
2019-02-25T02:12:49.731Z,45.80
2019-02-25T02:15:20.035Z,45.90
2019-02-25T02:17:49.385Z,46.20
2019-02-25T02:20:20.027Z,46.20
2019-02-25T02:22:49.315Z,46.20
2019-02-25T02:25:18.599Z,46.60
2019-02-25T02:27:47.890Z,46.50
2019-02-25T02:30:18.707Z,46.30
2019-02-25T02:32:48.061Z,46.50
2019-02-25T02:35:17.796Z,46.60
2019-02-25T02:37:47.522Z,46.80
2019-02-25T02:40:16.792Z,46.80
2019-02-25T02:42:49.218Z,46.70
2019-02-25T02:45:27.454Z,46.60
2019-02-25T02:47:59.693Z,46.30
2019-02-25T02:50:28.985Z,46.10
2019-02-25T02:52:58.267Z,46.10
2019-02-25T02:55:28.357Z,45.80
2019-02-25T02:57:57.698Z,45.90
2019-02-25T03:00:26.961Z,46.20
2019-02-25T03:02:56.255Z,46.40
2019-02-25T03:05:25.548Z,46.70
2019-02-25T03:07:54.813Z,47.30
2019-02-25T03:10:24.133Z,47.60
2019-02-25T03:12:53.402Z,48.30
2019-02-25T03:15:23.054Z,48.70
2019-02-25T03:17:52.356Z,49.00
2019-02-25T03:20:21.630Z,49.20
2019-02-25T03:22:50.929Z,49.70
2019-02-25T03:25:20.271Z,50.30
2019-02-25T03:27:49.614Z,50.90
2019-02-25T03:30:20.993Z,51.70
2019-02-25T03:32:51.762Z,52.40
2019-02-25T03:35:21.103Z,53.20
2019-02-25T03:37:50.393Z,54.20
2019-02-25T03:40:23.552Z,55.20
2019-02-25T03:42:52.843Z,56.10
2019-02-25T03:45:22.782Z,56.30
2019-02-25T03:47:52.067Z,56.80
2019-02-25T03:50:21.408Z,57.10
2019-02-25T03:52:50.705Z,57.60
2019-02-25T03:55:23.157Z,59.20
2019-02-25T03:57:52.424Z,58.90
2019-02-25T04:00:23.715Z,59.40
2019-02-25T04:02:53.080Z,60.30
2019-02-25T04:05:22.407Z,61.00
2019-02-25T04:07:52.444Z,62.40
2019-02-25T04:10:21.748Z,63.40
2019-02-25T04:12:51.012Z,63.90
2019-02-25T04:15:31.272Z,64.10
2019-02-25T04:18:00.530Z,64.60
2019-02-25T04:20:30.190Z,64.90
2019-02-25T04:22:59.466Z,63.80
2019-02-25T04:25:28.778Z,64.00
2019-02-25T04:27:58.058Z,64.40
2019-02-25T04:30:27.351Z,66.40
2019-02-25T04:32:56.625Z,68.10
2019-02-25T04:35:25.921Z,68.20
2019-02-25T04:37:55.195Z,69.90
2019-02-25T04:40:25.518Z,71.00
2019-02-25T04:42:54.782Z,71.60
2019-02-25T04:45:24.103Z,71.80
2019-02-25T04:47:53.378Z,73.60
2019-02-25T04:50:22.765Z,73.50
2019-02-25T04:52:52.026Z,74.00
2019-02-25T04:55:21.351Z,73.30
2019-02-25T04:57:50.625Z,73.70
2019-02-25T05:00:22.356Z,73.80
2019-02-25T05:02:51.662Z,73.50
2019-02-25T05:05:22.525Z,74.20
2019-02-25T05:07:51.888Z,75.10
2019-02-25T05:10:21.227Z,76.50
2019-02-25T05:12:58.115Z,77.00
2019-02-25T05:15:28.894Z,77.60
2019-02-25T05:17:58.172Z,78.00
2019-02-25T05:20:27.461Z,78.10
2019-02-25T05:22:56.753Z,77.80
2019-02-25T05:25:26.591Z,77.80
2019-02-25T05:27:55.894Z,77.90
2019-02-25T05:30:25.168Z,79.40
2019-02-25T05:32:54.483Z,79.80
2019-02-25T05:35:25.290Z,81.50
2019-02-25T05:37:54.585Z,82.30
2019-02-25T05:40:23.850Z,83.80
2019-02-25T05:42:53.143Z,84.70
2019-02-25T05:45:22.482Z,85.00
2019-02-25T05:47:51.754Z,86.70
2019-02-25T05:50:21.793Z,88.20
2019-02-25T05:52:52.033Z,90.70
2019-02-25T05:55:21.331Z,91.90
2019-02-25T05:57:50.611Z,92.40
2019-02-25T06:00:30.777Z,93.20
2019-02-25T06:03:00.052Z,93.40
2019-02-25T06:05:29.338Z,93.40
2019-02-25T06:07:58.615Z,92.70
2019-02-25T06:10:27.906Z,91.80
2019-02-25T06:12:57.180Z,92.40
2019-02-25T06:15:26.474Z,94.50
2019-02-25T06:17:57.362Z,94.40
2019-02-25T06:20:26.733Z,94.80
2019-02-25T06:22:56.010Z,96.70
2019-02-25T06:25:26.303Z,97.70
2019-02-25T06:27:55.568Z,98.10
2019-02-25T06:30:24.869Z,99.40
2019-02-25T06:32:54.151Z,99.30
2019-02-25T06:35:23.442Z,99.90
2019-02-25T06:37:52.723Z,99.90
2019-02-25T06:40:22.190Z,99.90
2019-02-25T06:42:51.473Z,99.90
2019-02-25T06:45:25.833Z,99.90
2019-02-25T06:47:55.114Z,99.90
2019-02-25T06:50:24.642Z,99.90
2019-02-25T06:52:54.882Z,99.90
2019-02-25T06:55:24.202Z,99.90
2019-02-25T06:57:53.474Z,98.30
2019-02-25T07:00:25.731Z,96.80
2019-02-25T07:02:55.021Z,94.40
2019-02-25T07:05:37.777Z,91.50
2019-02-25T07:08:14.798Z,90.90
2019-02-25T07:10:48.258Z,91.00
2019-02-25T07:13:31.302Z,92.00
2019-02-25T07:16:14.822Z,92.30
2019-02-25T07:18:54.576Z,88.00
2019-02-25T07:21:34.347Z,77.50
2019-02-25T07:24:07.940Z,73.30
2019-02-25T07:26:38.930Z,71.50
2019-02-25T07:29:15.878Z,67.80
2019-02-25T07:31:52.611Z,66.50
2019-02-25T07:34:23.526Z,63.60
2019-02-25T07:36:54.466Z,60.50
2019-02-25T07:39:29.036Z,58.60
2019-02-25T07:41:59.959Z,57.40
2019-02-25T07:44:48.939Z,58.10
2019-02-25T07:47:19.866Z,60.00
2019-02-25T07:50:05.507Z,60.40
2019-02-25T07:52:42.454Z,59.00
2019-02-25T07:55:25.456Z,57.30
2019-02-25T07:57:56.391Z,54.70
2019-02-25T08:00:27.299Z,52.60
2019-02-25T08:03:03.638Z,50.70
2019-02-25T08:05:49.429Z,49.60
2019-02-25T08:08:26.346Z,47.50
2019-02-25T08:10:57.267Z,45.70
2019-02-25T08:13:28.236Z,45.00
2019-02-25T08:16:14.221Z,43.20
2019-02-25T08:19:02.991Z,41.10
2019-02-25T08:21:39.599Z,39.30
2019-02-25T08:24:16.270Z,37.90
2019-02-25T08:26:47.190Z,38.10
2019-02-25T08:29:27.901Z,37.80
2019-02-25T08:32:04.656Z,38.10
2019-02-25T08:34:47.656Z,38.20
2019-02-25T08:37:27.219Z,38.60
2019-02-25T08:40:13.326Z,39.60
2019-02-25T08:42:51.678Z,41.90
2019-02-25T08:45:31.067Z,43.30
2019-02-25T08:48:10.843Z,45.30
2019-02-25T08:50:40.118Z,46.20
2019-02-25T08:53:10.382Z,46.50
2019-02-25T08:55:39.650Z,46.10
2019-02-25T08:58:08.982Z,44.70
2019-02-25T09:00:38.246Z,44.70
2019-02-25T09:03:07.533Z,45.00
2019-02-25T09:05:36.826Z,46.10
2019-02-25T09:08:06.600Z,45.20
2019-02-25T09:10:35.961Z,45.70
2019-02-25T09:13:05.328Z,45.80
2019-02-25T09:15:34.599Z,46.50
2019-02-25T09:18:03.781Z,46.80
2019-02-25T09:20:33.050Z,47.60
2019-02-25T09:23:02.353Z,48.10
2019-02-25T09:25:31.649Z,48.10
2019-02-25T09:28:00.948Z,47.70
2019-02-25T09:30:30.218Z,47.80
2019-02-25T09:32:59.510Z,47.40
2019-02-25T09:35:28.810Z,46.90
2019-02-25T09:37:58.085Z,46.10
2019-02-25T09:40:27.382Z,44.90
2019-02-25T09:42:56.707Z,42.60
2019-02-25T09:45:25.981Z,41.30
2019-02-25T09:47:55.262Z,40.50
2019-02-25T09:50:24.575Z,40.60
2019-02-25T09:52:53.858Z,39.20
2019-02-25T09:55:23.735Z,39.70
2019-02-25T09:57:53.127Z,40.20
2019-02-25T10:00:23.148Z,41.30
2019-02-25T10:02:52.442Z,41.20
2019-02-25T10:05:21.719Z,39.60
2019-02-25T10:07:50.999Z,38.90
2019-02-25T10:10:20.368Z,37.80
2019-02-25T10:12:49.636Z,38.60
2019-02-25T10:15:26.679Z,38.20
2019-02-25T10:17:56.030Z,38.70
2019-02-25T10:20:25.309Z,39.70
2019-02-25T10:22:54.601Z,39.90
2019-02-25T10:25:23.932Z,39.90
2019-02-25T10:27:53.262Z,39.90
2019-02-25T10:30:22.557Z,38.50
2019-02-25T10:32:51.926Z,38.20
2019-02-25T10:35:27.056Z,38.80
2019-02-25T10:37:56.569Z,40.00
2019-02-25T10:40:27.559Z,38.90
2019-02-25T10:42:57.026Z,39.50
2019-02-25T10:45:26.334Z,39.50
2019-02-25T10:47:58.640Z,39.50
2019-02-25T10:50:28.906Z,39.80
2019-02-25T10:53:03.392Z,39.80
2019-02-25T10:55:52.951Z,40.00
2019-02-25T10:58:22.350Z,40.20
2019-02-25T11:00:52.622Z,40.20
2019-02-25T11:03:22.858Z,39.80
2019-02-25T11:05:53.862Z,40.10
2019-02-25T11:08:23.203Z,39.70
2019-02-25T11:10:54.918Z,40.20
2019-02-25T11:13:25.485Z,40.00
2019-02-25T11:15:55.234Z,40.00
2019-02-25T11:18:26.671Z,40.50
2019-02-25T11:20:55.494Z,40.50
2019-02-25T11:23:24.770Z,40.30
2019-02-25T11:25:55.779Z,40.50
2019-02-25T11:28:26.134Z,40.60
2019-02-25T11:30:55.501Z,40.40
2019-02-25T11:33:25.717Z,40.00
2019-02-25T11:35:55.772Z,40.30
2019-02-25T11:38:26.098Z,40.30
2019-02-25T11:40:56.038Z,40.10
2019-02-25T11:43:25.484Z,40.20
2019-02-25T11:45:54.774Z,40.00
2019-02-25T11:48:24.058Z,40.20
2019-02-25T11:50:53.354Z,40.20
2019-02-25T11:53:22.622Z,39.60
2019-02-25T11:55:51.921Z,39.70
2019-02-25T11:58:21.222Z,39.70
2019-02-25T12:00:50.490Z,39.80
2019-02-25T12:03:20.233Z,39.70
2019-02-25T12:05:49.502Z,39.70
2019-02-25T12:08:18.850Z,39.90
2019-02-25T12:10:48.146Z,39.60
2019-02-25T12:13:17.451Z,39.60
2019-02-25T12:15:46.749Z,39.60
2019-02-25T12:18:16.014Z,39.30
2019-02-25T12:20:45.310Z,39.10
2019-02-25T12:23:14.598Z,38.90
2019-02-25T12:25:43.888Z,38.70
2019-02-25T12:28:13.162Z,39.40
2019-02-25T12:30:42.458Z,39.20
2019-02-25T12:33:11.730Z,38.90
2019-02-25T12:35:41.050Z,39.00
2019-02-25T12:38:10.398Z,39.00
2019-02-25T12:40:39.838Z,39.10
2019-02-25T12:43:09.118Z,38.90
2019-02-25T12:45:38.413Z,37.90
2019-02-25T12:48:07.686Z,38.30
2019-02-25T12:50:36.985Z,38.10
2019-02-25T12:53:06.330Z,38.00
2019-02-25T12:55:35.628Z,38.20
2019-02-25T12:58:05.590Z,38.30
2019-02-25T13:00:34.959Z,38.10
2019-02-25T13:03:04.243Z,38.00
2019-02-25T13:05:33.557Z,38.50
2019-02-25T13:08:02.834Z,38.70
2019-02-25T13:10:32.132Z,38.80
2019-02-25T13:13:01.403Z,38.50
2019-02-25T13:15:30.702Z,38.30
2019-02-25T13:18:00.233Z,38.50
2019-02-25T13:20:29.581Z,38.30
2019-02-25T13:22:58.890Z,38.40
2019-02-25T13:25:30.635Z,39.50
2019-02-25T13:28:02.046Z,39.00
2019-02-25T13:30:30.965Z,39.00
2019-02-25T13:33:00.234Z,38.80
2019-02-25T13:35:29.529Z,38.70
2019-02-25T13:37:58.875Z,38.80
2019-02-25T13:40:28.170Z,38.80
2019-02-25T13:42:57.446Z,38.80
2019-02-25T13:45:26.772Z,38.80
2019-02-25T13:47:56.065Z,38.50
2019-02-25T13:50:25.430Z,38.60
2019-02-25T13:52:54.946Z,38.70
2019-02-25T13:55:24.419Z,38.70
2019-02-25T13:57:53.757Z,39.20
2019-02-25T14:00:24.863Z,39.30
2019-02-25T14:02:54.206Z,39.40
2019-02-25T14:05:23.814Z,39.80
2019-02-25T14:07:53.158Z,39.40
2019-02-25T14:10:23.502Z,39.80
2019-02-25T14:12:52.842Z,40.10
2019-02-25T14:15:23.655Z,40.70
2019-02-25T14:17:53.162Z,40.90
2019-02-25T14:20:23.701Z,41.30
2019-02-25T14:22:53.046Z,41.30
2019-02-25T14:25:29.150Z,41.10
2019-02-25T14:27:58.610Z,40.70
2019-02-25T14:30:32.709Z,41.20
2019-02-25T14:33:00.158Z,41.80
2019-02-25T14:35:31.934Z,41.80
2019-02-25T14:38:09.573Z,42.50
2019-02-25T14:40:39.355Z,42.80
2019-02-25T14:43:10.525Z,41.80
2019-02-25T14:45:41.633Z,41.30
2019-02-25T14:48:10.533Z,41.60
2019-02-25T14:50:41.178Z,41.70
2019-02-25T14:53:11.414Z,42.00
2019-02-25T14:55:42.900Z,42.10
2019-02-25T14:58:13.234Z,42.80
2019-02-25T15:00:43.694Z,42.60
2019-02-25T15:03:12.974Z,42.10
2019-02-25T15:05:42.976Z,42.00
2019-02-25T15:08:13.242Z,42.10
2019-02-25T15:10:42.991Z,42.20
2019-02-25T15:13:12.293Z,42.30
2019-02-25T15:15:43.354Z,42.80
2019-02-25T15:18:12.646Z,43.60
2019-02-25T15:20:42.018Z,42.10
2019-02-25T15:23:14.594Z,42.20
2019-02-25T15:25:43.233Z,42.60
2019-02-25T15:28:14.174Z,43.20
2019-02-25T15:30:44.410Z,43.10
2019-02-25T15:33:13.669Z,42.90
2019-02-25T15:35:43.853Z,43.10
2019-02-25T15:38:13.295Z,43.40
2019-02-25T15:40:43.802Z,43.90
2019-02-25T15:43:18.024Z,43.90
2019-02-25T15:45:46.052Z,43.40
2019-02-25T15:48:21.043Z,43.10
2019-02-25T15:50:57.375Z,43.40
2019-02-25T15:53:26.899Z,43.40
2019-02-25T15:55:59.304Z,43.60
2019-02-25T15:58:28.278Z,43.80
2019-02-25T16:00:57.574Z,44.90
2019-02-25T16:03:27.418Z,44.10
2019-02-25T16:05:59.263Z,44.50
2019-02-25T16:08:28.824Z,44.20
2019-02-25T16:11:00.641Z,44.60
2019-02-25T16:13:30.976Z,44.10
2019-02-25T16:16:00.357Z,43.50
2019-02-25T16:18:29.634Z,43.70
2019-02-25T16:21:00.346Z,44.10
2019-02-25T16:23:31.814Z,44.00
2019-02-25T16:26:00.826Z,43.70
2019-02-25T16:28:31.319Z,43.50
2019-02-25T16:31:01.234Z,43.90
2019-02-25T16:33:33.160Z,44.10
2019-02-25T16:36:04.000Z,43.90
2019-02-25T16:38:34.666Z,44.10
2019-02-25T16:41:07.908Z,44.10
2019-02-25T16:43:36.733Z,44.10
2019-02-25T16:46:06.436Z,44.40
2019-02-25T16:48:36.566Z,44.60
2019-02-25T16:51:07.893Z,44.80
2019-02-25T16:53:38.697Z,44.60
2019-02-25T16:56:10.167Z,44.50
2019-02-25T16:58:39.251Z,44.50
2019-02-25T17:01:10.306Z,44.00
2019-02-25T17:03:41.423Z,44.10
2019-02-25T17:06:11.656Z,44.10
2019-02-25T17:08:41.634Z,44.20
2019-02-25T17:11:12.794Z,44.40
2019-02-25T17:13:43.238Z,44.60
2019-02-25T17:16:18.082Z,45.10
2019-02-25T17:18:46.091Z,45.30
2019-02-25T17:21:14.992Z,45.40
2019-02-25T17:23:44.375Z,45.30
2019-02-25T17:26:14.970Z,44.90
2019-02-25T17:28:44.952Z,45.30
2019-02-25T17:31:16.139Z,44.90
2019-02-25T17:33:46.925Z,45.10
2019-02-25T17:36:16.887Z,45.10
2019-02-25T17:38:47.593Z,44.70
2019-02-25T17:41:17.671Z,44.60
2019-02-25T17:43:47.029Z,44.50
2019-02-25T17:46:16.545Z,44.70
2019-02-25T17:48:46.171Z,44.90
2019-02-25T17:51:16.244Z,45.10
2019-02-25T17:53:48.098Z,45.20
2019-02-25T17:56:18.030Z,45.60
2019-02-25T17:58:48.516Z,45.80
2019-02-25T18:01:20.922Z,46.20
2019-02-25T18:03:48.810Z,46.10
2019-02-25T18:06:20.177Z,46.30
2019-02-25T18:08:50.868Z,46.40
2019-02-25T18:11:20.735Z,46.50
2019-02-25T18:13:51.761Z,46.90
2019-02-25T18:16:22.046Z,47.20
2019-02-25T18:18:52.440Z,47.40
2019-02-25T18:21:22.534Z,47.60
2019-02-25T18:23:52.147Z,47.80
2019-02-25T18:26:22.026Z,47.80
2019-02-25T18:28:52.628Z,47.80
2019-02-25T18:31:22.543Z,47.90
2019-02-25T18:33:52.835Z,47.90
2019-02-25T18:36:23.933Z,48.20
2019-02-25T18:38:54.809Z,48.60
2019-02-25T18:41:27.420Z,48.60
2019-02-25T18:43:56.758Z,48.70
2019-02-25T18:46:29.396Z,49.10
2019-02-25T18:48:59.650Z,49.30
2019-02-25T18:51:35.905Z,49.30
2019-02-25T18:54:05.923Z,49.30
2019-02-25T18:56:35.881Z,49.40
2019-02-25T18:59:08.697Z,50.00
2019-02-25T19:01:37.802Z,50.10
2019-02-25T19:04:07.224Z,50.40
2019-02-25T19:06:37.151Z,50.70
2019-02-25T19:09:14.213Z,50.50
2019-02-25T19:11:45.042Z,50.80
2019-02-25T19:14:15.361Z,51.00
2019-02-25T19:17:06.568Z,51.10
2019-02-25T19:19:38.150Z,51.10
2019-02-25T19:22:08.672Z,51.50
2019-02-25T19:24:41.658Z,54.50
2019-02-25T19:27:10.964Z,54.60
2019-02-25T19:29:41.106Z,54.70
2019-02-25T19:32:10.481Z,51.70
2019-02-25T19:34:39.973Z,51.60
2019-02-25T19:37:12.108Z,51.80
2019-02-25T19:39:42.102Z,52.00
2019-02-25T19:42:15.167Z,52.20
2019-02-25T19:44:43.353Z,52.70
2019-02-25T19:47:14.374Z,52.80
2019-02-25T19:49:45.917Z,52.90
2019-02-25T19:52:16.832Z,52.90
2019-02-25T19:54:48.188Z,53.60
2019-02-25T19:57:19.230Z,52.90
2019-02-25T19:59:50.681Z,53.00
2019-02-25T20:02:22.582Z,53.10
2019-02-25T20:04:52.288Z,53.00
2019-02-25T20:07:25.662Z,52.90
2019-02-25T20:09:52.630Z,52.90
2019-02-25T20:12:22.617Z,52.80
2019-02-25T20:14:51.895Z,52.80
2019-02-25T20:17:21.922Z,52.70
2019-02-25T20:19:52.173Z,52.70
2019-02-25T20:22:21.482Z,53.50
2019-02-25T20:24:52.828Z,54.90
2019-02-25T20:27:21.748Z,54.70
2019-02-25T20:29:52.294Z,55.80
2019-02-25T20:32:21.563Z,55.20
2019-02-25T20:34:52.768Z,55.80
2019-02-25T20:37:24.746Z,54.70
2019-02-25T20:39:53.917Z,54.80
2019-02-25T20:42:24.430Z,55.30
2019-02-25T20:44:55.314Z,55.10
2019-02-25T20:47:25.173Z,55.00
2019-02-25T20:49:56.101Z,53.40
2019-02-25T20:52:25.442Z,53.60
2019-02-25T20:54:54.756Z,53.80
2019-02-25T20:57:24.037Z,53.90
2019-02-25T20:59:55.292Z,54.00
2019-02-25T21:02:25.705Z,54.30
2019-02-25T21:04:58.128Z,54.40
2019-02-25T21:07:27.919Z,54.70
2019-02-25T21:09:59.157Z,55.00
2019-02-25T21:12:32.391Z,55.10
2019-02-25T21:15:01.690Z,55.10
2019-02-25T21:17:33.116Z,55.30
2019-02-25T21:20:06.986Z,55.30
2019-02-25T21:22:36.670Z,57.90
2019-02-25T21:25:15.933Z,56.70
2019-02-25T21:27:45.238Z,57.10
2019-02-25T21:30:21.361Z,56.80
2019-02-25T21:32:51.947Z,56.10
2019-02-25T21:35:23.478Z,55.80
2019-02-25T21:37:54.562Z,56.40
2019-02-25T21:40:27.118Z,56.40
2019-02-25T21:42:56.961Z,56.20
2019-02-25T21:45:27.528Z,56.60
2019-02-25T21:48:01.138Z,56.90
2019-02-25T21:50:30.701Z,57.20
2019-02-25T21:52:59.302Z,57.40
2019-02-25T21:55:30.541Z,57.70
2019-02-25T21:58:02.442Z,57.90
2019-02-25T22:00:34.873Z,58.00
2019-02-25T22:03:04.469Z,58.20
2019-02-25T22:05:34.151Z,58.10
2019-02-25T22:08:04.080Z,58.10
2019-02-25T22:10:36.903Z,58.20
2019-02-25T22:13:08.838Z,58.40
2019-02-25T22:15:38.327Z,58.80
2019-02-25T22:18:09.310Z,60.30
2019-02-25T22:20:40.348Z,62.30
2019-02-25T22:23:09.474Z,64.60
2019-02-25T22:25:38.771Z,67.50
2019-02-25T22:28:09.923Z,72.50
2019-02-25T22:30:39.023Z,76.60
2019-02-25T22:33:23.133Z,79.00
2019-02-25T22:35:40.581Z,82.00
2019-02-25T22:38:10.314Z,86.50
2019-02-25T22:40:39.613Z,89.60
2019-02-25T22:43:10.037Z,91.70
2019-02-25T22:45:41.887Z,92.60
2019-02-25T22:48:13.564Z,94.70
2019-02-25T22:50:41.854Z,97.00
2019-02-25T22:53:11.319Z,99.40
2019-02-25T22:55:42.625Z,99.90
2019-02-25T22:58:12.759Z,99.90
2019-02-25T23:00:49.874Z,99.90
2019-02-25T23:03:22.560Z,99.90
2019-02-25T23:05:52.787Z,99.90
2019-02-25T23:08:25.405Z,99.90
2019-02-25T23:10:54.166Z,99.90
2019-02-25T23:13:25.048Z,99.90
2019-02-25T23:15:54.573Z,99.90
2019-02-25T23:18:25.819Z,99.90
2019-02-25T23:20:57.367Z,99.90
2019-02-25T23:23:28.083Z,99.90
2019-02-25T23:25:58.448Z,99.90
2019-02-25T23:28:28.650Z,99.90
2019-02-25T23:30:58.834Z,99.90
2019-02-25T23:33:29.103Z,99.90
2019-02-25T23:35:58.379Z,99.90
2019-02-25T23:38:27.665Z,99.90
2019-02-25T23:40:56.946Z,99.90
2019-02-25T23:43:26.237Z,99.90
2019-02-25T23:45:55.518Z,99.90
2019-02-25T23:48:30.245Z,99.90
2019-02-25T23:50:57.778Z,99.90
2019-02-25T23:53:28.883Z,99.90
2019-02-25T23:55:58.839Z,99.90
2019-02-25T23:58:28.095Z,99.90
