createdAt,value
2018-07-03T08:58:36.770Z,25.60
2018-07-03T09:01:04.155Z,25.60
2018-07-03T09:03:31.507Z,25.70
2018-07-03T09:05:58.888Z,25.70
2018-07-03T09:08:26.218Z,25.70
2018-07-03T09:10:53.552Z,25.60
2018-07-03T09:13:20.891Z,25.60
2018-07-03T09:15:48.306Z,25.70
2018-07-03T09:18:15.764Z,25.60
2018-07-03T09:20:43.143Z,25.60
2018-07-03T09:23:10.466Z,25.70
2018-07-03T09:25:37.903Z,25.70
2018-07-03T09:30:32.634Z,25.80
2018-07-03T09:33:00.055Z,25.70
2018-07-03T09:35:27.728Z,25.70
2018-07-03T09:37:55.239Z,25.80
2018-07-03T09:40:22.562Z,25.80
2018-07-03T09:42:50.007Z,25.80
2018-07-03T09:45:17.335Z,25.80
2018-07-03T09:47:44.711Z,25.80
2018-07-03T09:50:12.029Z,25.90
2018-07-03T09:52:39.589Z,25.80
2018-07-03T09:55:06.974Z,26.00
2018-07-03T09:57:34.327Z,26.20
2018-07-03T10:00:01.706Z,26.20
2018-07-03T10:02:29.038Z,26.20
2018-07-03T10:07:23.763Z,26.20
2018-07-03T10:12:18.984Z,26.20
2018-07-03T10:17:13.643Z,26.20
2018-07-03T10:19:42.134Z,26.20
2018-07-03T10:22:09.739Z,26.20
2018-07-03T10:24:37.097Z,26.20
2018-07-03T10:27:04.571Z,26.20
2018-07-03T10:29:32.330Z,26.20
2018-07-03T10:31:59.667Z,26.30
2018-07-03T10:34:27.261Z,26.20
2018-07-03T10:36:54.627Z,26.10
2018-07-03T10:39:21.971Z,26.00
2018-07-03T10:41:49.317Z,26.10
2018-07-03T10:44:16.686Z,26.20
2018-07-03T10:46:44.584Z,26.20
2018-07-03T10:49:12.357Z,26.20
2018-07-03T10:51:39.734Z,26.20
2018-07-03T10:54:07.136Z,26.20
2018-07-03T10:56:35.391Z,26.10
2018-07-03T10:59:02.764Z,26.10
2018-07-03T11:01:30.143Z,26.20
2018-07-03T17:01:59.067Z,27.80
2018-07-03T17:04:26.435Z,27.50
2018-07-03T17:06:53.830Z,27.50
2018-07-03T17:09:21.195Z,27.40
2018-07-03T17:11:48.564Z,27.40
2018-07-03T17:14:15.948Z,27.40
2018-07-03T17:16:43.275Z,27.40
2018-07-03T17:19:16.416Z,27.40
2018-07-03T17:21:43.776Z,27.30
2018-07-03T17:24:11.147Z,27.30
2018-07-03T17:26:38.501Z,27.30
2018-07-03T17:29:05.913Z,27.20
2018-07-03T17:31:33.352Z,27.20
2018-07-03T17:34:01.337Z,27.20
