createdAt,value
2022-12-28T00:01:35.973Z,1.70
2022-12-28T00:04:08.008Z,1.30
2022-12-28T00:06:38.513Z,1.42
2022-12-28T00:09:08.688Z,1.27
2022-12-28T00:11:38.768Z,1.33
2022-12-28T00:14:08.792Z,1.30
2022-12-28T00:16:41.539Z,1.33
2022-12-28T00:19:17.258Z,1.50
2022-12-28T00:21:47.841Z,1.08
2022-12-28T00:24:22.178Z,1.67
2022-12-28T00:26:52.219Z,1.42
2022-12-28T00:29:22.134Z,1.60
2022-12-28T00:31:53.406Z,1.60
2022-12-28T00:34:27.000Z,1.90
2022-12-28T00:37:08.254Z,1.60
2022-12-28T00:39:43.623Z,1.55
2022-12-28T00:42:17.706Z,1.38
2022-12-28T00:44:48.384Z,1.40
2022-12-28T00:47:19.468Z,2.08
2022-12-28T00:49:49.693Z,1.27
2022-12-28T00:52:19.517Z,1.30
2022-12-28T00:54:49.496Z,1.00
2022-12-28T00:57:19.740Z,1.20
2022-12-28T00:59:49.547Z,1.38
2022-12-28T01:02:19.685Z,1.20
2022-12-28T01:07:21.822Z,1.00
2022-12-28T01:09:51.647Z,1.15
2022-12-28T01:12:21.435Z,2.15
2022-12-28T01:14:51.995Z,1.40
2022-12-28T01:17:22.449Z,1.27
2022-12-28T01:19:54.034Z,1.55
2022-12-28T01:22:24.561Z,1.33
2022-12-28T01:24:54.545Z,1.30
2022-12-28T01:27:24.797Z,1.27
2022-12-28T01:29:55.582Z,1.17
2022-12-28T01:32:25.707Z,1.25
2022-12-28T01:34:55.553Z,1.25
2022-12-28T01:37:25.368Z,1.20
2022-12-28T01:39:55.228Z,1.10
2022-12-28T01:42:25.581Z,1.30
2022-12-28T01:44:55.543Z,1.17
2022-12-28T01:47:35.128Z,1.73
2022-12-28T01:50:13.004Z,1.23
2022-12-28T01:53:05.411Z,1.25
2022-12-28T01:55:41.935Z,1.00
2022-12-28T01:58:21.390Z,1.20
2022-12-28T02:00:52.426Z,1.38
2022-12-28T02:03:26.272Z,1.70
2022-12-28T02:06:01.685Z,1.35
2022-12-28T02:09:10.864Z,1.70
2022-12-28T02:11:41.770Z,1.50
2022-12-28T02:14:14.613Z,1.30
2022-12-28T02:16:45.246Z,1.70
2022-12-28T02:19:20.573Z,1.42
2022-12-28T02:21:57.797Z,1.23
2022-12-28T02:24:36.399Z,1.30
2022-12-28T02:27:27.141Z,1.30
2022-12-28T02:30:07.553Z,1.60
2022-12-28T02:32:55.818Z,1.30
2022-12-28T02:35:31.413Z,1.70
2022-12-28T02:38:35.663Z,1.58
2022-12-28T02:41:12.568Z,1.92
2022-12-28T02:43:42.643Z,1.13
2022-12-28T02:46:32.915Z,1.45
2022-12-28T02:49:21.935Z,1.38
2022-12-28T02:52:23.607Z,1.40
2022-12-28T02:55:34.044Z,1.92
2022-12-28T02:58:18.595Z,1.50
2022-12-28T03:00:48.766Z,1.80
2022-12-28T03:03:27.146Z,1.83
2022-12-28T03:09:04.313Z,1.60
2022-12-28T03:11:50.750Z,1.63
2022-12-28T03:14:56.402Z,2.25
2022-12-28T03:17:50.684Z,3.88
2022-12-28T03:20:45.649Z,3.22
2022-12-28T03:23:38.055Z,3.38
2022-12-28T03:26:29.922Z,3.40
2022-12-28T03:29:20.897Z,3.55
2022-12-28T03:31:50.740Z,3.78
2022-12-28T03:34:20.698Z,4.03
2022-12-28T03:37:03.527Z,3.53
2022-12-28T03:39:53.122Z,3.92
2022-12-28T03:42:55.503Z,3.95
2022-12-28T03:45:46.041Z,3.33
2022-12-28T03:48:19.954Z,2.90
2022-12-28T03:50:52.411Z,2.90
2022-12-28T03:56:12.345Z,2.95
2022-12-28T03:58:43.968Z,3.10
2022-12-28T04:01:14.191Z,2.78
2022-12-28T04:03:44.446Z,2.72
2022-12-28T04:06:19.845Z,3.17
2022-12-28T04:08:50.301Z,2.50
2022-12-28T04:11:20.079Z,2.00
2022-12-28T04:13:54.896Z,2.75
2022-12-28T04:16:25.323Z,1.75
2022-12-28T04:18:55.929Z,2.10
2022-12-28T04:21:26.038Z,2.08
2022-12-28T04:23:56.926Z,2.25
2022-12-28T04:26:28.467Z,2.65
2022-12-28T04:29:03.190Z,2.17
2022-12-28T04:31:51.421Z,2.13
2022-12-28T04:34:23.090Z,2.25
2022-12-28T04:36:59.704Z,2.25
2022-12-28T04:39:55.477Z,2.60
2022-12-28T04:42:20.165Z,2.38
2022-12-28T04:44:49.910Z,2.83
2022-12-28T04:47:20.980Z,2.10
2022-12-28T04:49:51.759Z,2.35
2022-12-28T04:52:23.371Z,2.58
2022-12-28T04:54:53.247Z,2.45
2022-12-28T04:57:23.224Z,2.40
2022-12-28T04:59:52.966Z,2.03
2022-12-28T05:02:22.701Z,2.78
2022-12-28T05:04:52.307Z,3.25
2022-12-28T05:07:21.814Z,3.42
2022-12-28T05:09:51.414Z,2.53
2022-12-28T05:12:21.879Z,2.60
2022-12-28T05:14:52.404Z,3.00
2022-12-28T05:17:21.940Z,2.50
2022-12-28T05:19:51.519Z,2.55
2022-12-28T05:22:21.125Z,2.60
2022-12-28T05:24:51.174Z,2.85
2022-12-28T05:27:20.722Z,2.10
2022-12-28T05:29:50.532Z,1.77
2022-12-28T05:32:20.043Z,2.00
2022-12-28T05:34:49.695Z,2.10
2022-12-28T05:37:22.176Z,1.85
2022-12-28T05:39:52.610Z,1.90
2022-12-28T05:42:22.516Z,1.95
2022-12-28T05:44:52.077Z,2.38
2022-12-28T05:47:21.613Z,2.08
2022-12-28T05:49:51.241Z,2.00
2022-12-28T05:52:21.197Z,1.52
2022-12-28T05:54:50.749Z,1.90
2022-12-28T05:57:20.574Z,2.38
2022-12-28T05:59:50.106Z,2.15
2022-12-28T06:02:24.556Z,1.80
2022-12-28T06:04:56.461Z,1.75
2022-12-28T06:07:26.505Z,2.00
2022-12-28T06:09:56.031Z,1.95
2022-12-28T06:12:26.197Z,2.10
2022-12-28T06:14:56.612Z,2.03
2022-12-28T06:17:26.543Z,1.73
2022-12-28T06:19:56.517Z,1.95
2022-12-28T06:22:26.008Z,2.30
2022-12-28T06:24:56.442Z,2.47
2022-12-28T06:27:26.076Z,1.95
2022-12-28T06:29:56.001Z,2.10
2022-12-28T06:32:25.817Z,2.72
2022-12-28T06:34:55.320Z,1.77
2022-12-28T06:37:24.844Z,1.95
2022-12-28T06:39:54.348Z,1.90
2022-12-28T06:42:23.846Z,1.98
2022-12-28T06:44:53.804Z,2.10
2022-12-28T06:47:23.389Z,2.60
2022-12-28T06:49:52.892Z,2.53
2022-12-28T06:52:22.431Z,2.70
2022-12-28T06:54:52.111Z,2.70
2022-12-28T06:57:21.989Z,2.30
2022-12-28T06:59:51.699Z,2.30
2022-12-28T07:02:21.371Z,2.70
2022-12-28T07:04:51.044Z,2.88
2022-12-28T07:07:20.563Z,2.83
2022-12-28T07:09:50.064Z,2.70
2022-12-28T07:12:19.608Z,3.08
2022-12-28T07:14:49.503Z,3.13
2022-12-28T07:17:19.048Z,3.80
2022-12-28T07:19:48.710Z,3.20
2022-12-28T07:22:18.197Z,3.33
2022-12-28T07:24:48.475Z,3.25
2022-12-28T07:27:18.018Z,3.75
2022-12-28T07:29:47.803Z,4.93
2022-12-28T07:32:17.316Z,4.70
2022-12-28T07:34:46.887Z,4.72
2022-12-28T07:37:16.368Z,4.72
2022-12-28T07:39:45.965Z,4.13
2022-12-28T07:42:15.820Z,2.60
2022-12-28T07:44:49.180Z,3.15
2022-12-28T07:47:19.129Z,2.60
2022-12-28T07:49:48.635Z,1.73
2022-12-28T07:52:18.336Z,2.50
2022-12-28T07:54:48.066Z,1.85
2022-12-28T07:57:17.643Z,1.85
2022-12-28T07:59:47.142Z,1.90
2022-12-28T08:02:16.710Z,1.83
2022-12-28T08:04:50.349Z,2.20
2022-12-28T08:07:22.317Z,1.98
2022-12-28T08:09:52.243Z,2.25
2022-12-28T08:12:22.390Z,2.20
2022-12-28T08:14:51.932Z,2.30
2022-12-28T08:17:21.536Z,2.30
2022-12-28T08:19:52.171Z,2.20
2022-12-28T08:22:21.868Z,2.42
2022-12-28T08:24:51.585Z,2.38
2022-12-28T08:27:21.457Z,2.03
2022-12-28T08:29:51.009Z,2.05
2022-12-28T08:32:20.746Z,2.42
2022-12-28T08:34:51.315Z,2.83
2022-12-28T08:37:21.353Z,2.00
2022-12-28T08:39:50.955Z,2.03
2022-12-28T08:42:20.495Z,1.90
2022-12-28T08:44:49.999Z,2.08
2022-12-28T08:47:19.603Z,2.08
2022-12-28T08:49:49.864Z,2.20
2022-12-28T08:52:19.776Z,2.05
2022-12-28T08:54:49.328Z,1.85
2022-12-28T08:57:18.818Z,2.08
2022-12-28T08:59:48.311Z,2.67
2022-12-28T09:02:17.897Z,3.20
2022-12-28T09:04:47.981Z,2.60
2022-12-28T09:07:17.764Z,2.83
2022-12-28T09:09:47.344Z,2.25
2022-12-28T09:12:16.888Z,2.60
2022-12-28T09:14:46.382Z,2.63
2022-12-28T09:17:16.783Z,2.53
2022-12-28T09:19:46.295Z,2.90
2022-12-28T09:22:15.786Z,2.95
2022-12-28T09:24:45.306Z,3.00
2022-12-28T09:27:14.861Z,3.25
2022-12-28T09:29:44.470Z,2.90
2022-12-28T09:32:14.232Z,3.15
2022-12-28T09:34:43.753Z,2.65
2022-12-28T09:37:13.496Z,3.40
2022-12-28T09:39:43.035Z,3.13
2022-12-28T09:42:23.798Z,3.67
2022-12-28T09:45:06.757Z,3.03
2022-12-28T09:47:39.408Z,2.90
2022-12-28T09:50:18.297Z,3.00
2022-12-28T09:53:16.557Z,3.15
2022-12-28T09:56:10.992Z,3.15
2022-12-28T09:58:47.732Z,2.53
2022-12-28T10:01:19.908Z,2.78
2022-12-28T10:03:50.436Z,2.58
2022-12-28T10:06:33.947Z,2.80
2022-12-28T10:09:06.690Z,2.78
2022-12-28T10:11:42.157Z,3.17
2022-12-28T10:14:28.589Z,3.08
2022-12-28T10:16:58.767Z,2.92
2022-12-28T10:19:29.733Z,2.80
2022-12-28T10:22:07.696Z,2.85
2022-12-28T10:24:39.676Z,2.85
2022-12-28T10:27:14.212Z,2.55
2022-12-28T10:29:46.099Z,3.10
2022-12-28T10:32:15.821Z,2.60
2022-12-28T10:35:02.937Z,2.80
2022-12-28T10:37:36.917Z,3.00
2022-12-28T10:40:20.029Z,3.25
2022-12-28T10:42:55.665Z,2.70
2022-12-28T10:45:42.236Z,2.88
2022-12-28T10:48:19.632Z,3.00
2022-12-28T10:50:57.882Z,2.92
2022-12-28T10:53:47.312Z,2.83
2022-12-28T10:56:26.456Z,2.83
2022-12-28T10:59:29.255Z,2.83
2022-12-28T11:02:23.847Z,3.22
2022-12-28T11:05:05.908Z,3.10
2022-12-28T11:07:38.260Z,3.20
2022-12-28T11:10:20.822Z,2.85
2022-12-28T11:12:52.413Z,2.88
2022-12-28T11:15:26.888Z,3.20
2022-12-28T11:18:02.404Z,3.65
2022-12-28T11:20:43.361Z,3.42
2022-12-28T11:23:21.606Z,3.25
2022-12-28T11:25:52.923Z,2.92
2022-12-28T11:28:24.147Z,3.38
2022-12-28T11:30:55.050Z,3.08
2022-12-28T11:33:36.863Z,3.30
2022-12-28T11:36:10.221Z,3.30
2022-12-28T11:38:43.511Z,2.97
2022-12-28T11:41:31.782Z,3.50
2022-12-28T11:44:07.141Z,3.22
2022-12-28T11:46:37.320Z,3.10
2022-12-28T11:49:24.970Z,3.28
2022-12-28T11:52:21.752Z,3.45
2022-12-28T11:54:57.165Z,3.10
2022-12-28T11:57:44.952Z,2.80
2022-12-28T12:00:23.146Z,3.08
2022-12-28T12:05:38.939Z,3.05
2022-12-28T12:08:17.363Z,2.70
2022-12-28T12:10:48.838Z,2.75
2022-12-28T12:13:28.294Z,2.85
2022-12-28T12:16:09.533Z,2.75
2022-12-28T12:18:50.330Z,2.50
2022-12-28T12:21:45.857Z,2.38
2022-12-28T12:24:42.972Z,2.42
2022-12-28T12:27:25.455Z,1.92
2022-12-28T12:30:03.140Z,2.22
2022-12-28T12:32:40.681Z,2.03
2022-12-28T12:35:17.359Z,2.30
2022-12-28T12:38:08.312Z,2.58
2022-12-28T12:44:16.215Z,2.00
2022-12-28T12:46:58.035Z,2.03
2022-12-28T12:50:13.041Z,2.25
2022-12-28T12:53:02.880Z,2.03
2022-12-28T12:56:01.662Z,1.80
2022-12-28T12:58:50.179Z,1.88
2022-12-28T13:01:40.965Z,1.70
2022-12-28T13:04:33.268Z,1.75
2022-12-28T13:07:06.668Z,1.73
2022-12-28T13:09:38.474Z,1.95
2022-12-28T13:12:17.947Z,2.13
2022-12-28T13:14:59.580Z,1.70
2022-12-28T13:17:30.301Z,1.90
2022-12-28T13:20:21.618Z,1.58
2022-12-28T13:25:33.083Z,1.90
2022-12-28T13:28:04.700Z,1.90
2022-12-28T13:30:36.156Z,1.95
2022-12-28T13:33:06.332Z,1.90
2022-12-28T13:35:35.932Z,1.90
2022-12-28T13:38:11.997Z,1.95
2022-12-28T13:40:49.970Z,1.88
2022-12-28T13:43:50.060Z,1.90
2022-12-28T13:46:22.508Z,2.00
2022-12-28T13:48:55.899Z,1.80
2022-12-28T13:51:27.499Z,1.90
2022-12-28T13:54:01.439Z,2.28
2022-12-28T13:56:33.415Z,1.75
2022-12-28T13:59:08.608Z,1.52
2022-12-28T14:01:44.216Z,1.38
2022-12-28T14:07:18.382Z,1.17
2022-12-28T14:09:49.372Z,0.93
2022-12-28T14:12:20.125Z,1.40
2022-12-28T14:14:51.527Z,1.25
2022-12-28T14:17:23.893Z,2.00
2022-12-28T14:19:57.191Z,1.08
2022-12-28T14:22:39.491Z,1.00
2022-12-28T14:25:09.569Z,0.98
2022-12-28T14:27:43.692Z,0.98
2022-12-28T14:30:29.258Z,0.95
2022-12-28T14:33:22.323Z,0.88
2022-12-28T14:36:00.505Z,0.80
2022-12-28T14:38:36.056Z,0.80
2022-12-28T14:41:07.049Z,1.00
2022-12-28T14:43:38.689Z,0.80
2022-12-28T14:46:33.490Z,0.90
2022-12-28T14:49:25.988Z,0.85
2022-12-28T14:51:56.799Z,0.77
2022-12-28T14:54:31.014Z,0.88
2022-12-28T14:57:17.566Z,0.70
2022-12-28T14:59:50.889Z,0.90
2022-12-28T15:02:35.751Z,0.60
2022-12-28T15:05:06.215Z,0.82
2022-12-28T15:07:36.505Z,0.60
2022-12-28T15:10:06.727Z,0.50
2022-12-28T15:12:36.812Z,0.60
2022-12-28T15:15:06.727Z,0.50
2022-12-28T15:17:36.698Z,0.80
2022-12-28T15:20:06.753Z,0.70
2022-12-28T15:22:36.535Z,0.70
2022-12-28T15:25:06.505Z,0.70
2022-12-28T15:27:36.365Z,0.68
2022-12-28T15:30:07.083Z,0.80
2022-12-28T15:32:38.578Z,0.63
2022-12-28T15:35:08.983Z,0.50
2022-12-28T15:37:39.124Z,0.60
2022-12-28T15:40:09.506Z,0.60
2022-12-28T15:42:40.768Z,0.45
2022-12-28T15:45:11.488Z,0.40
2022-12-28T15:47:41.789Z,0.52
2022-12-28T15:50:12.772Z,0.55
2022-12-28T15:52:42.359Z,0.43
2022-12-28T15:55:12.519Z,0.60
2022-12-28T15:57:42.126Z,0.60
2022-12-28T16:00:19.754Z,0.50
2022-12-28T16:02:51.166Z,0.43
2022-12-28T16:05:21.317Z,0.63
2022-12-28T16:07:51.226Z,0.68
2022-12-28T16:10:21.472Z,0.40
2022-12-28T16:12:52.541Z,0.45
2022-12-28T16:15:22.831Z,0.30
2022-12-28T16:17:57.280Z,0.50
2022-12-28T16:20:27.431Z,0.35
2022-12-28T16:22:57.448Z,0.57
2022-12-28T16:25:27.292Z,0.30
2022-12-28T16:27:56.933Z,0.40
2022-12-28T16:30:26.491Z,0.50
2022-12-28T16:32:56.026Z,0.43
2022-12-28T16:35:25.572Z,0.55
2022-12-28T16:37:55.392Z,0.80
2022-12-28T16:40:24.939Z,1.48
2022-12-28T16:42:54.694Z,0.40
2022-12-28T16:45:24.327Z,1.30
2022-12-28T16:47:54.036Z,2.03
2022-12-28T16:50:23.796Z,0.52
2022-12-28T16:52:53.347Z,0.50
2022-12-28T16:55:23.258Z,0.50
2022-12-28T16:57:52.765Z,2.03
2022-12-28T17:00:22.839Z,0.90
2022-12-28T17:02:52.593Z,1.20
2022-12-28T17:05:22.999Z,0.50
2022-12-28T17:07:52.913Z,0.63
2022-12-28T17:10:22.497Z,0.40
2022-12-28T17:12:52.372Z,0.40
2022-12-28T17:15:21.913Z,0.45
2022-12-28T17:17:51.888Z,0.55
2022-12-28T17:20:21.442Z,0.40
2022-12-28T17:22:51.223Z,0.35
2022-12-28T17:25:21.410Z,0.40
2022-12-28T17:27:50.953Z,0.40
2022-12-28T17:30:20.900Z,1.08
2022-12-28T17:32:50.463Z,0.40
2022-12-28T17:35:20.161Z,0.47
2022-12-28T17:37:49.998Z,0.45
2022-12-28T17:40:20.813Z,0.60
2022-12-28T17:42:50.630Z,0.50
2022-12-28T17:45:20.362Z,0.40
2022-12-28T17:47:49.888Z,0.40
2022-12-28T17:50:21.166Z,0.40
2022-12-28T17:52:51.391Z,0.30
2022-12-28T17:55:21.933Z,0.40
2022-12-28T17:57:51.642Z,0.63
2022-12-28T18:00:21.797Z,0.47
2022-12-28T18:02:51.518Z,0.70
2022-12-28T18:05:21.301Z,0.40
2022-12-28T18:07:51.992Z,0.30
2022-12-28T18:10:23.755Z,0.50
2022-12-28T18:12:53.886Z,0.63
2022-12-28T18:15:24.552Z,0.40
2022-12-28T18:17:57.037Z,0.50
2022-12-28T18:20:27.123Z,0.40
2022-12-28T18:22:57.341Z,0.30
2022-12-28T18:25:27.136Z,0.40
2022-12-28T18:27:56.682Z,0.40
2022-12-28T18:30:26.659Z,0.40
2022-12-28T18:32:56.299Z,0.35
2022-12-28T18:35:27.843Z,0.30
2022-12-28T18:37:57.881Z,0.50
2022-12-28T18:40:27.693Z,0.40
2022-12-28T18:42:58.515Z,0.40
2022-12-28T18:45:28.667Z,0.30
2022-12-28T18:47:58.243Z,0.30
2022-12-28T18:50:27.907Z,0.70
2022-12-28T18:52:59.374Z,1.98
2022-12-28T18:55:29.100Z,0.40
2022-12-28T18:57:59.011Z,0.40
2022-12-28T19:00:28.894Z,0.32
2022-12-28T19:02:58.642Z,0.40
2022-12-28T19:05:28.490Z,0.68
2022-12-28T19:07:58.097Z,0.80
2022-12-28T19:10:27.849Z,0.30
2022-12-28T19:12:58.770Z,0.70
2022-12-28T19:15:28.560Z,0.50
2022-12-28T19:17:58.130Z,0.60
2022-12-28T19:20:27.812Z,0.30
2022-12-28T19:22:57.592Z,0.32
2022-12-28T19:25:27.524Z,0.55
2022-12-28T19:27:57.947Z,0.82
2022-12-28T19:30:27.757Z,0.93
2022-12-28T19:32:57.344Z,0.40
2022-12-28T19:35:26.920Z,0.60
2022-12-28T19:37:56.799Z,0.30
2022-12-28T19:40:27.313Z,0.40
2022-12-28T19:42:57.031Z,0.57
2022-12-28T19:45:26.336Z,0.60
2022-12-28T19:47:55.643Z,0.45
2022-12-28T19:50:25.296Z,0.50
2022-12-28T19:52:54.815Z,0.30
2022-12-28T19:55:24.536Z,0.40
2022-12-28T19:57:54.145Z,0.32
2022-12-28T20:00:24.117Z,0.30
2022-12-28T20:02:53.565Z,0.25
2022-12-28T20:05:23.239Z,1.05
2022-12-28T20:07:52.760Z,0.28
2022-12-28T20:10:22.312Z,0.47
2022-12-28T20:12:51.811Z,0.32
2022-12-28T20:15:24.173Z,0.20
2022-12-28T20:17:54.058Z,0.40
2022-12-28T20:20:27.016Z,0.25
2022-12-28T20:22:58.597Z,0.20
2022-12-28T20:25:29.048Z,0.40
2022-12-28T20:27:58.529Z,0.22
2022-12-28T20:30:27.893Z,0.50
2022-12-28T20:32:57.214Z,0.40
2022-12-28T20:35:27.635Z,0.43
2022-12-28T20:37:57.348Z,0.20
2022-12-28T20:40:27.643Z,0.30
2022-12-28T20:43:15.299Z,0.40
2022-12-28T20:45:49.366Z,0.52
2022-12-28T20:48:22.243Z,0.45
2022-12-28T20:50:57.528Z,0.20
2022-12-28T20:53:27.982Z,0.40
2022-12-28T20:56:08.575Z,0.30
2022-12-28T20:58:39.484Z,0.30
2022-12-28T21:01:11.660Z,0.20
2022-12-28T21:03:41.926Z,0.30
2022-12-28T21:06:12.603Z,0.30
2022-12-28T21:08:42.380Z,0.20
2022-12-28T21:11:12.131Z,0.40
2022-12-28T21:13:44.845Z,0.22
2022-12-28T21:16:16.239Z,0.30
2022-12-28T21:18:46.712Z,0.40
2022-12-28T21:21:18.811Z,0.30
2022-12-28T21:23:49.338Z,0.20
2022-12-28T21:26:20.354Z,0.32
2022-12-28T21:28:50.726Z,0.30
2022-12-28T21:31:20.432Z,0.20
2022-12-28T21:33:49.769Z,0.30
2022-12-28T21:36:20.639Z,0.45
2022-12-28T21:38:50.725Z,0.22
2022-12-28T21:41:43.232Z,0.40
2022-12-28T21:44:14.823Z,0.60
2022-12-28T21:46:45.670Z,0.38
2022-12-28T21:49:15.166Z,0.70
2022-12-28T21:51:44.570Z,0.50
2022-12-28T21:54:22.176Z,0.65
2022-12-28T21:56:54.842Z,0.40
2022-12-28T21:59:26.122Z,0.60
2022-12-28T22:02:14.446Z,0.38
2022-12-28T22:05:22.760Z,0.40
2022-12-28T22:08:13.596Z,0.30
2022-12-28T22:11:01.696Z,0.40
2022-12-28T22:13:31.331Z,1.02
2022-12-28T22:16:00.662Z,0.63
2022-12-28T22:18:53.220Z,1.02
2022-12-28T22:21:20.153Z,0.70
2022-12-28T22:23:49.690Z,0.80
2022-12-28T22:26:18.988Z,0.80
2022-12-28T22:28:48.297Z,0.55
2022-12-28T22:31:18.652Z,1.80
2022-12-28T22:33:48.052Z,6.85
2022-12-28T22:36:20.072Z,4.68
2022-12-28T22:41:19.158Z,0.60
2022-12-28T22:43:53.334Z,0.70
2022-12-28T22:46:23.537Z,0.65
2022-12-28T22:48:52.899Z,0.63
2022-12-28T22:51:22.328Z,0.30
2022-12-28T22:53:51.658Z,0.55
2022-12-28T22:56:21.718Z,0.50
2022-12-28T22:58:51.087Z,0.70
2022-12-28T23:01:21.426Z,0.40
2022-12-28T23:03:51.385Z,0.40
2022-12-28T23:06:21.672Z,0.40
2022-12-28T23:08:51.467Z,0.47
2022-12-28T23:11:39.407Z,0.35
2022-12-28T23:14:37.225Z,0.77
2022-12-28T23:17:14.537Z,0.22
2022-12-28T23:20:04.049Z,0.32
2022-12-28T23:22:55.289Z,0.50
2022-12-28T23:25:45.329Z,0.45
2022-12-28T23:28:17.415Z,0.70
2022-12-28T23:33:19.051Z,0.50
2022-12-28T23:35:49.757Z,0.40
2022-12-28T23:38:19.425Z,0.40
2022-12-28T23:41:08.724Z,0.30
2022-12-28T23:43:38.385Z,0.40
2022-12-28T23:46:08.113Z,0.40
2022-12-28T23:48:37.680Z,1.08
2022-12-28T23:51:09.231Z,1.13
2022-12-28T23:53:38.702Z,1.17
2022-12-28T23:56:08.499Z,1.88
2022-12-28T23:58:37.834Z,1.98
