createdAt,value
2018-10-09T00:00:52.721Z,11.80
2018-10-09T00:01:52.887Z,12.20
2018-10-09T00:02:52.777Z,11.50
2018-10-09T00:03:52.817Z,11.30
2018-10-09T00:04:52.847Z,11.70
2018-10-09T00:05:52.919Z,12.20
2018-10-09T00:06:52.952Z,12.20
2018-10-09T00:07:53.083Z,12.40
2018-10-09T00:08:53.062Z,10.10
2018-10-09T00:09:53.096Z,10.40
2018-10-09T00:10:53.125Z,11.00
2018-10-09T00:11:53.187Z,11.20
2018-10-09T00:12:53.207Z,10.80
2018-10-09T00:13:53.564Z,10.90
2018-10-09T00:14:53.355Z,10.60
2018-10-09T00:15:53.367Z,10.80
2018-10-09T00:16:53.404Z,10.60
2018-10-09T00:17:53.427Z,11.30
2018-10-09T00:18:53.623Z,10.90
2018-10-09T00:19:53.529Z,10.10
2018-10-09T00:20:53.563Z,10.20
2018-10-09T00:21:53.640Z,9.80
2018-10-09T00:22:53.665Z,9.40
2018-10-09T00:23:53.717Z,10.00
2018-10-09T00:24:53.742Z,10.80
2018-10-09T00:25:53.838Z,10.00
2018-10-09T00:26:53.871Z,10.20
2018-10-09T00:27:53.899Z,9.20
2018-10-09T00:28:53.920Z,9.40
2018-10-09T00:29:54.081Z,9.80
2018-10-09T00:30:54.033Z,9.90
2018-10-09T00:31:54.066Z,9.50
2018-10-09T00:32:54.094Z,9.80
2018-10-09T00:33:54.149Z,9.50
2018-10-09T00:34:54.224Z,9.30
2018-10-09T00:35:54.258Z,9.70
2018-10-09T00:36:54.299Z,9.60
2018-10-09T00:37:54.344Z,10.00
2018-10-09T00:38:54.435Z,9.30
2018-10-09T00:39:54.514Z,9.40
2018-10-09T00:40:54.491Z,9.60
2018-10-09T00:41:54.513Z,9.10
2018-10-09T00:42:54.568Z,9.30
2018-10-09T00:43:54.655Z,9.30
2018-10-09T00:44:54.676Z,8.90
2018-10-09T00:45:54.703Z,9.60
2018-10-09T00:46:54.765Z,9.20
2018-10-09T00:47:54.796Z,9.50
2018-10-09T00:48:54.839Z,10.10
2018-10-09T00:49:55.078Z,9.40
2018-10-09T00:50:54.941Z,10.00
2018-10-09T00:51:54.975Z,9.80
2018-10-09T00:52:55.015Z,10.30
2018-10-09T00:53:55.058Z,9.70
2018-10-09T00:54:55.116Z,10.30
2018-10-09T00:55:55.298Z,9.80
2018-10-09T00:56:55.185Z,9.60
2018-10-09T00:57:55.253Z,9.60
2018-10-09T00:58:55.274Z,9.90
2018-10-09T00:59:55.347Z,9.80
2018-10-09T01:00:55.387Z,10.00
2018-10-09T01:01:55.419Z,10.80
2018-10-09T01:02:55.461Z,10.30
2018-10-09T01:03:55.502Z,10.90
2018-10-09T01:04:55.587Z,10.90
2018-10-09T01:05:55.617Z,10.50
2018-10-09T01:06:55.799Z,11.00
2018-10-09T01:07:55.732Z,11.90
2018-10-09T01:08:55.741Z,11.20
2018-10-09T01:09:55.768Z,11.60
2018-10-09T01:10:55.814Z,11.60
2018-10-09T01:11:55.961Z,12.50
2018-10-09T01:12:55.908Z,12.10
2018-10-09T01:13:55.967Z,11.60
2018-10-09T01:14:56.059Z,12.00
2018-10-09T01:15:56.096Z,12.40
2018-10-09T01:16:56.098Z,12.40
2018-10-09T01:17:56.198Z,13.30
2018-10-09T01:18:56.171Z,13.40
2018-10-09T01:19:56.284Z,13.80
2018-10-09T01:20:56.281Z,14.30
2018-10-09T01:21:56.328Z,14.40
2018-10-09T01:22:56.392Z,14.80
2018-10-09T01:23:56.425Z,14.80
2018-10-09T01:24:56.478Z,14.90
2018-10-09T01:25:56.488Z,15.20
2018-10-09T01:26:56.564Z,15.60
2018-10-09T01:27:56.691Z,16.50
2018-10-09T01:28:56.705Z,15.80
2018-10-09T01:29:56.675Z,17.60
2018-10-09T01:30:56.730Z,17.20
2018-10-09T01:31:56.805Z,17.40
2018-10-09T01:32:56.827Z,17.90
2018-10-09T01:33:56.953Z,18.60
2018-10-09T01:34:56.981Z,18.60
2018-10-09T01:35:56.963Z,19.90
2018-10-09T01:36:57.017Z,19.60
2018-10-09T01:37:57.052Z,19.20
2018-10-09T01:38:57.104Z,19.90
2018-10-09T01:39:57.250Z,19.40
2018-10-09T01:40:57.173Z,20.10
2018-10-09T01:41:57.235Z,19.30
2018-10-09T01:42:57.261Z,19.10
2018-10-09T01:43:57.295Z,20.30
2018-10-09T01:44:57.361Z,20.70
2018-10-09T01:45:57.499Z,20.70
2018-10-09T01:46:57.451Z,20.00
2018-10-09T01:47:57.509Z,20.20
2018-10-09T01:48:57.535Z,19.40
2018-10-09T01:49:57.591Z,19.30
2018-10-09T01:50:57.620Z,19.60
2018-10-09T01:51:57.771Z,19.00
2018-10-09T01:52:57.716Z,19.10
2018-10-09T01:53:57.764Z,19.60
2018-10-09T01:54:57.805Z,20.70
2018-10-09T01:55:57.849Z,20.30
2018-10-09T01:56:57.894Z,20.00
2018-10-09T01:57:58.044Z,20.00
2018-10-09T01:58:57.969Z,20.70
2018-10-09T01:59:58.005Z,20.60
2018-10-09T02:00:58.128Z,20.40
2018-10-09T02:01:58.138Z,21.00
2018-10-09T02:02:58.260Z,21.60
2018-10-09T02:03:58.457Z,20.80
2018-10-09T02:04:58.312Z,20.40
2018-10-09T02:05:58.274Z,19.50
2018-10-09T02:06:58.343Z,20.00
2018-10-09T02:07:58.453Z,21.90
2018-10-09T02:08:58.479Z,23.00
2018-10-09T02:09:58.569Z,24.70
2018-10-09T02:10:58.561Z,23.30
2018-10-09T02:11:58.563Z,22.70
2018-10-09T02:12:58.673Z,23.60
2018-10-09T02:13:58.719Z,25.40
2018-10-09T02:14:58.794Z,27.70
2018-10-09T02:15:58.856Z,24.30
2018-10-09T02:16:58.795Z,32.10
2018-10-09T02:17:58.889Z,31.80
2018-10-09T02:18:58.945Z,32.90
2018-10-09T02:19:58.983Z,27.40
2018-10-09T02:20:59.020Z,29.80
2018-10-09T02:21:59.270Z,28.30
2018-10-09T02:22:59.103Z,32.90
2018-10-09T02:23:59.102Z,32.40
2018-10-09T02:24:59.186Z,25.90
2018-10-09T02:25:59.238Z,29.20
2018-10-09T02:26:59.350Z,25.80
2018-10-09T02:27:59.511Z,30.40
2018-10-09T02:28:59.376Z,27.70
2018-10-09T02:29:59.393Z,27.60
2018-10-09T02:30:59.404Z,29.80
2018-10-09T02:31:59.542Z,30.00
2018-10-09T02:32:59.606Z,35.10
2018-10-09T02:33:59.956Z,26.40
2018-10-09T02:34:59.588Z,29.60
2018-10-09T02:35:59.672Z,30.10
2018-10-09T02:36:59.704Z,37.90
2018-10-09T02:37:59.809Z,30.90
2018-10-09T02:38:59.870Z,28.50
2018-10-09T02:39:59.800Z,35.80
2018-10-09T02:40:59.855Z,32.10
2018-10-09T02:41:59.904Z,33.40
2018-10-09T02:42:59.946Z,54.40
2018-10-09T02:43:59.974Z,39.30
2018-10-09T02:45:00.043Z,33.90
2018-10-09T02:46:00.082Z,40.90
2018-10-09T02:47:00.163Z,50.30
2018-10-09T02:48:00.146Z,48.10
2018-10-09T02:49:00.315Z,37.00
2018-10-09T02:50:00.245Z,36.30
2018-10-09T02:51:00.347Z,47.40
2018-10-09T02:52:00.328Z,44.00
2018-10-09T02:53:00.383Z,47.80
2018-10-09T02:54:00.418Z,58.90
2018-10-09T02:55:00.458Z,52.60
2018-10-09T02:56:00.598Z,56.00
2018-10-09T02:57:00.540Z,58.50
2018-10-09T02:58:00.603Z,54.60
2018-10-09T02:59:00.633Z,53.30
2018-10-09T03:00:00.676Z,53.40
2018-10-09T03:01:00.734Z,45.60
2018-10-09T03:02:00.862Z,54.50
2018-10-09T03:03:00.874Z,58.60
2018-10-09T03:04:00.871Z,58.60
2018-10-09T03:05:00.908Z,62.50
2018-10-09T03:06:00.943Z,59.90
2018-10-09T03:07:00.992Z,59.10
2018-10-09T03:08:01.120Z,59.00
2018-10-09T03:09:01.101Z,54.10
2018-10-09T03:10:01.160Z,55.20
2018-10-09T03:11:01.155Z,48.30
2018-10-09T03:12:01.220Z,45.40
2018-10-09T03:13:01.512Z,40.30
2018-10-09T03:14:01.292Z,31.40
2018-10-09T03:15:01.342Z,45.20
2018-10-09T03:16:01.423Z,39.80
2018-10-09T03:17:01.421Z,49.50
2018-10-09T03:18:01.496Z,36.70
2018-10-09T03:19:01.608Z,47.70
2018-10-09T03:20:01.543Z,45.80
2018-10-09T03:21:01.619Z,56.30
2018-10-09T03:22:01.655Z,50.80
2018-10-09T03:23:01.693Z,48.50
2018-10-09T03:24:01.773Z,47.00
2018-10-09T03:25:01.838Z,41.60
2018-10-09T03:26:01.831Z,43.20
2018-10-09T03:27:01.885Z,39.30
2018-10-09T03:28:01.916Z,45.10
2018-10-09T03:29:02.064Z,38.10
2018-10-09T03:30:02.026Z,36.30
2018-10-09T03:31:02.066Z,36.30
2018-10-09T03:32:02.142Z,43.10
2018-10-09T03:33:02.131Z,41.40
2018-10-09T03:34:02.244Z,41.60
2018-10-09T03:35:02.221Z,44.70
2018-10-09T03:36:02.279Z,34.20
2018-10-09T03:37:02.334Z,48.90
2018-10-09T03:38:02.394Z,55.50
2018-10-09T03:39:02.404Z,54.70
2018-10-09T03:40:02.471Z,51.10
2018-10-09T03:41:02.474Z,50.60
2018-10-09T03:42:02.625Z,54.20
2018-10-09T03:43:02.579Z,55.30
2018-10-09T03:44:02.645Z,53.70
2018-10-09T03:45:02.673Z,51.50
2018-10-09T03:46:02.731Z,47.40
2018-10-09T03:47:02.763Z,51.30
2018-10-09T03:48:02.815Z,55.10
2018-10-09T03:49:02.903Z,48.30
2018-10-09T03:50:02.920Z,42.70
2018-10-09T03:51:02.987Z,49.00
2018-10-09T03:52:03.011Z,52.80
2018-10-09T03:53:03.042Z,52.00
2018-10-09T03:54:03.116Z,44.30
2018-10-09T03:55:03.131Z,52.70
2018-10-09T03:56:03.163Z,46.90
2018-10-09T03:57:03.202Z,43.20
2018-10-09T03:58:03.275Z,35.20
2018-10-09T03:59:03.353Z,37.30
2018-10-09T04:00:03.350Z,44.30
2018-10-09T04:01:03.392Z,46.80
2018-10-09T04:02:03.438Z,47.40
2018-10-09T04:03:03.462Z,33.20
2018-10-09T04:04:03.516Z,33.00
2018-10-09T04:05:03.562Z,35.50
2018-10-09T04:06:03.606Z,35.90
2018-10-09T04:07:03.677Z,41.70
2018-10-09T04:08:03.693Z,33.00
2018-10-09T04:09:03.778Z,32.30
2018-10-09T04:10:03.792Z,33.40
2018-10-09T04:11:03.885Z,38.10
2018-10-09T04:12:03.925Z,38.20
2018-10-09T04:13:03.919Z,44.90
2018-10-09T04:14:04.089Z,39.90
2018-10-09T04:15:04.013Z,38.90
2018-10-09T04:16:04.052Z,43.40
2018-10-09T04:17:04.093Z,41.50
2018-10-09T04:18:04.140Z,45.60
2018-10-09T04:19:04.202Z,53.20
2018-10-09T04:20:04.528Z,50.80
2018-10-09T04:21:04.278Z,43.70
2018-10-09T04:22:04.341Z,42.50
2018-10-09T04:23:04.354Z,52.30
2018-10-09T04:24:04.398Z,48.10
2018-10-09T04:25:04.444Z,49.60
2018-10-09T04:26:04.533Z,46.20
2018-10-09T04:27:04.547Z,47.20
2018-10-09T04:28:04.602Z,46.20
2018-10-09T04:29:04.653Z,49.90
2018-10-09T04:30:04.677Z,50.40
2018-10-09T04:31:04.734Z,40.00
2018-10-09T04:32:04.857Z,39.30
2018-10-09T04:33:04.797Z,53.50
2018-10-09T04:34:04.857Z,49.40
2018-10-09T04:35:04.915Z,51.40
2018-10-09T04:36:04.940Z,45.30
2018-10-09T04:37:04.971Z,56.10
2018-10-09T04:38:05.052Z,54.30
2018-10-09T04:39:05.131Z,43.40
2018-10-09T04:40:05.131Z,54.20
2018-10-09T04:41:05.150Z,40.00
2018-10-09T04:42:05.289Z,44.00
2018-10-09T04:43:05.267Z,52.60
2018-10-09T04:44:05.367Z,35.90
2018-10-09T04:45:05.346Z,37.00
2018-10-09T04:46:05.389Z,38.90
2018-10-09T04:47:05.424Z,46.40
2018-10-09T04:48:05.522Z,66.20
2018-10-09T04:49:05.506Z,69.40
2018-10-09T04:50:05.577Z,94.50
2018-10-09T04:51:05.598Z,52.60
2018-10-09T04:52:05.755Z,58.50
2018-10-09T04:53:05.795Z,40.00
2018-10-09T04:54:05.724Z,47.30
2018-10-09T04:55:05.775Z,51.60
2018-10-09T04:56:05.816Z,47.90
2018-10-09T04:57:05.871Z,60.60
2018-10-09T04:58:05.915Z,51.70
2018-10-09T04:59:05.939Z,42.60
2018-10-09T05:00:06.013Z,50.30
2018-10-09T05:01:06.055Z,47.30
2018-10-09T05:02:06.379Z,24.50
2018-10-09T05:03:06.131Z,22.30
2018-10-09T05:04:06.149Z,27.90
2018-10-09T05:05:06.193Z,18.70
2018-10-09T05:06:06.254Z,21.60
2018-10-09T05:07:06.395Z,30.60
2018-10-09T05:08:06.338Z,36.60
2018-10-09T05:09:06.376Z,39.80
2018-10-09T05:10:06.444Z,49.60
2018-10-09T05:11:06.464Z,37.90
2018-10-09T05:12:06.518Z,41.40
2018-10-09T05:13:06.545Z,45.60
2018-10-09T05:14:06.621Z,48.30
2018-10-09T05:15:06.638Z,50.30
2018-10-09T05:16:06.692Z,42.60
2018-10-09T05:17:06.835Z,39.00
2018-10-09T05:18:06.778Z,49.00
2018-10-09T05:19:06.871Z,37.30
2018-10-09T05:20:06.876Z,35.80
2018-10-09T05:21:06.952Z,43.30
2018-10-09T05:22:06.973Z,42.80
2018-10-09T05:23:07.183Z,39.20
2018-10-09T05:24:07.054Z,42.00
2018-10-09T05:25:07.086Z,42.50
2018-10-09T05:26:07.132Z,42.50
2018-10-09T05:27:07.194Z,43.30
2018-10-09T05:28:07.224Z,41.80
2018-10-09T05:29:07.258Z,46.60
2018-10-09T05:30:07.294Z,43.90
2018-10-09T05:31:07.443Z,46.90
2018-10-09T05:32:07.373Z,38.60
2018-10-09T05:33:07.749Z,43.70
2018-10-09T05:34:07.481Z,55.30
2018-10-09T05:35:07.534Z,54.20
2018-10-09T05:36:07.574Z,45.30
2018-10-09T05:37:07.608Z,45.70
2018-10-09T05:38:07.650Z,47.10
2018-10-09T05:39:07.717Z,49.80
2018-10-09T05:40:07.775Z,48.00
2018-10-09T05:41:07.797Z,48.40
2018-10-09T05:42:07.822Z,41.80
2018-10-09T05:43:07.879Z,41.10
2018-10-09T05:44:08.063Z,45.60
2018-10-09T05:45:08.236Z,41.20
2018-10-09T05:46:08.008Z,52.10
2018-10-09T05:47:08.034Z,53.70
2018-10-09T05:48:08.081Z,54.80
2018-10-09T05:49:08.119Z,48.90
2018-10-09T05:50:08.252Z,45.90
2018-10-09T05:51:08.320Z,42.40
2018-10-09T05:52:08.273Z,35.90
2018-10-09T05:53:08.347Z,42.40
2018-10-09T05:54:08.358Z,34.30
2018-10-09T05:55:08.414Z,40.50
2018-10-09T05:56:08.460Z,38.30
2018-10-09T05:57:08.593Z,36.00
2018-10-09T05:58:08.745Z,35.80
2018-10-09T05:59:08.612Z,39.70
2018-10-09T06:00:08.643Z,36.20
2018-10-09T06:01:08.671Z,42.40
2018-10-09T06:02:08.719Z,55.30
2018-10-09T06:03:09.039Z,39.40
2018-10-09T06:04:08.798Z,35.50
2018-10-09T06:05:08.837Z,36.80
2018-10-09T06:06:08.870Z,46.90
2018-10-09T06:07:08.924Z,36.90
2018-10-09T06:08:08.965Z,35.70
2018-10-09T06:09:09.002Z,35.60
2018-10-09T06:10:09.046Z,39.90
2018-10-09T06:11:09.078Z,44.20
2018-10-09T06:12:09.147Z,42.70
2018-10-09T06:13:09.437Z,43.60
2018-10-09T06:14:09.231Z,46.10
2018-10-09T06:15:09.269Z,42.00
2018-10-09T06:16:09.322Z,45.70
2018-10-09T06:17:09.405Z,42.70
2018-10-09T06:18:09.417Z,39.50
2018-10-09T06:19:09.439Z,42.90
2018-10-09T06:20:09.537Z,48.30
2018-10-09T06:21:09.530Z,43.10
2018-10-09T06:22:09.661Z,46.40
2018-10-09T06:23:09.730Z,38.90
2018-10-09T06:24:09.692Z,52.60
2018-10-09T06:25:09.718Z,42.90
2018-10-09T06:26:09.776Z,35.80
2018-10-09T06:27:09.809Z,33.90
2018-10-09T06:28:09.950Z,37.70
2018-10-09T06:29:09.896Z,49.70
2018-10-09T06:30:10.044Z,43.60
2018-10-09T06:31:09.974Z,38.40
2018-10-09T06:32:10.024Z,43.60
2018-10-09T06:33:10.076Z,33.20
2018-10-09T06:34:10.190Z,35.80
2018-10-09T06:35:10.166Z,31.50
2018-10-09T06:36:10.182Z,28.90
2018-10-09T06:37:10.247Z,31.60
2018-10-09T06:38:10.298Z,35.50
2018-10-09T06:39:10.346Z,35.10
2018-10-09T06:40:10.394Z,35.00
2018-10-09T06:41:10.712Z,38.20
2018-10-09T06:42:10.568Z,52.10
2018-10-09T06:43:10.512Z,36.10
2018-10-09T06:44:10.555Z,36.30
2018-10-09T06:45:10.581Z,39.40
2018-10-09T06:46:10.649Z,35.70
2018-10-09T06:47:10.770Z,38.40
2018-10-09T06:48:10.755Z,33.90
2018-10-09T06:49:10.769Z,33.20
2018-10-09T06:50:10.806Z,33.90
2018-10-09T06:51:10.882Z,38.40
2018-10-09T06:52:10.947Z,45.00
2018-10-09T06:53:11.258Z,45.00
2018-10-09T06:54:11.055Z,53.50
2018-10-09T06:55:11.027Z,62.30
2018-10-09T06:56:11.079Z,50.10
2018-10-09T06:57:11.136Z,50.40
2018-10-09T06:58:11.226Z,40.20
2018-10-09T06:59:11.232Z,46.20
2018-10-09T07:00:11.336Z,39.30
2018-10-09T07:01:11.303Z,45.90
2018-10-09T07:02:11.341Z,51.40
2018-10-09T07:03:11.403Z,34.00
2018-10-09T07:04:11.714Z,35.10
2018-10-09T07:05:11.494Z,45.80
2018-10-09T07:06:11.545Z,46.80
2018-10-09T07:07:11.571Z,51.90
2018-10-09T07:08:11.618Z,34.80
2018-10-09T07:09:11.664Z,36.20
2018-10-09T07:10:11.719Z,32.90
2018-10-09T07:11:12.183Z,39.00
2018-10-09T07:12:11.790Z,51.20
2018-10-09T07:13:11.858Z,41.70
2018-10-09T07:14:11.927Z,48.90
2018-10-09T07:15:11.943Z,33.30
2018-10-09T07:16:12.089Z,40.90
2018-10-09T07:17:12.109Z,38.40
2018-10-09T07:18:12.071Z,46.00
2018-10-09T07:19:12.112Z,48.30
2018-10-09T07:20:12.172Z,54.10
2018-10-09T07:21:12.453Z,46.70
2018-10-09T07:22:12.241Z,36.80
2018-10-09T07:23:12.313Z,55.00
2018-10-09T07:24:12.317Z,45.50
2018-10-09T07:25:12.370Z,37.60
2018-10-09T07:26:12.394Z,38.90
2018-10-09T07:27:12.711Z,40.50
2018-10-09T07:28:12.477Z,45.70
2018-10-09T07:29:12.592Z,41.10
2018-10-09T07:30:12.598Z,45.50
2018-10-09T07:31:12.680Z,45.10
2018-10-09T07:32:12.661Z,49.10
2018-10-09T07:33:12.823Z,47.30
2018-10-09T07:34:12.811Z,53.10
2018-10-09T07:35:12.794Z,50.80
2018-10-09T07:36:12.864Z,63.00
2018-10-09T07:37:12.894Z,82.30
2018-10-09T07:38:13.205Z,80.80
2018-10-09T07:39:13.010Z,56.30
2018-10-09T07:40:13.051Z,46.20
2018-10-09T07:41:13.060Z,63.60
2018-10-09T07:42:13.134Z,45.20
2018-10-09T07:43:13.176Z,63.70
2018-10-09T07:44:13.242Z,73.70
2018-10-09T07:45:13.256Z,46.20
2018-10-09T07:46:13.308Z,52.40
2018-10-09T07:47:13.325Z,36.60
2018-10-09T07:48:13.719Z,43.40
2018-10-09T07:49:13.433Z,52.70
2018-10-09T07:50:13.461Z,73.50
2018-10-09T07:51:13.572Z,47.10
2018-10-09T07:52:13.685Z,34.10
2018-10-09T07:53:13.630Z,48.10
2018-10-09T07:54:14.143Z,36.00
2018-10-09T07:55:13.741Z,31.70
2018-10-09T07:56:13.778Z,23.10
2018-10-09T07:57:13.837Z,29.40
2018-10-09T07:58:13.822Z,23.80
2018-10-09T07:59:13.871Z,24.60
2018-10-09T08:00:13.927Z,24.20
2018-10-09T08:01:14.278Z,20.10
2018-10-09T08:02:14.012Z,23.40
2018-10-09T08:03:14.068Z,23.40
2018-10-09T08:04:14.114Z,23.10
2018-10-09T08:05:14.151Z,21.40
2018-10-09T08:06:14.209Z,25.60
2018-10-09T08:07:14.366Z,24.10
2018-10-09T08:08:14.303Z,31.00
2018-10-09T08:09:14.314Z,25.60
2018-10-09T08:10:14.418Z,23.10
2018-10-09T08:11:14.415Z,18.20
2018-10-09T08:12:14.459Z,24.10
2018-10-09T08:13:14.646Z,35.30
2018-10-09T08:14:14.559Z,24.50
2018-10-09T08:15:14.604Z,19.80
2018-10-09T08:16:14.672Z,17.90
2018-10-09T08:17:14.660Z,16.70
2018-10-09T08:18:14.702Z,18.10
2018-10-09T08:19:15.052Z,21.00
2018-10-09T08:20:14.851Z,19.90
2018-10-09T08:21:14.847Z,16.70
2018-10-09T08:22:14.903Z,17.30
2018-10-09T08:23:14.979Z,20.80
2018-10-09T08:24:15.089Z,19.20
2018-10-09T08:25:15.280Z,17.40
2018-10-09T08:26:15.055Z,14.70
2018-10-09T08:27:15.118Z,11.60
2018-10-09T08:28:15.159Z,12.70
2018-10-09T08:29:15.186Z,12.60
2018-10-09T08:30:15.259Z,13.80
2018-10-09T08:31:15.303Z,12.90
2018-10-09T08:32:15.401Z,12.00
2018-10-09T08:33:15.403Z,13.20
2018-10-09T08:34:15.415Z,11.10
2018-10-09T08:35:15.588Z,13.50
2018-10-09T08:36:15.563Z,11.10
2018-10-09T08:37:15.580Z,9.70
2018-10-09T08:38:15.608Z,8.60
2018-10-09T08:39:15.660Z,10.00
2018-10-09T08:40:15.810Z,6.90
2018-10-09T08:41:15.868Z,6.60
2018-10-09T08:42:15.781Z,7.00
2018-10-09T08:43:15.837Z,7.90
2018-10-09T08:44:15.912Z,10.50
2018-10-09T08:45:15.958Z,11.50
2018-10-09T08:46:15.974Z,9.60
2018-10-09T08:47:16.122Z,10.20
2018-10-09T08:48:16.099Z,9.40
2018-10-09T08:49:16.105Z,10.30
2018-10-09T08:50:16.137Z,9.90
2018-10-09T08:51:16.171Z,10.90
2018-10-09T08:52:16.242Z,12.80
2018-10-09T08:53:16.396Z,11.70
2018-10-09T08:54:16.366Z,12.20
2018-10-09T08:55:16.373Z,8.80
2018-10-09T08:56:16.414Z,9.20
2018-10-09T08:57:16.461Z,7.80
2018-10-09T08:58:16.500Z,9.30
2018-10-09T08:59:16.595Z,6.20
2018-10-09T09:00:16.650Z,6.80
2018-10-09T09:01:16.626Z,7.90
2018-10-09T09:02:16.725Z,5.40
2018-10-09T09:03:16.722Z,6.10
2018-10-09T09:04:16.755Z,5.20
2018-10-09T09:05:17.047Z,5.00
2018-10-09T09:06:16.857Z,5.30
2018-10-09T09:07:16.911Z,5.20
2018-10-09T09:08:16.950Z,6.80
2018-10-09T09:09:16.986Z,7.10
2018-10-09T09:10:17.127Z,7.10
2018-10-09T09:11:17.064Z,6.80
2018-10-09T09:12:17.113Z,6.70
2018-10-09T09:13:17.159Z,5.50
2018-10-09T09:14:17.231Z,6.30
2018-10-09T09:15:17.283Z,7.70
2018-10-09T09:16:17.287Z,8.20
2018-10-09T09:17:17.345Z,9.00
2018-10-09T09:18:17.375Z,9.10
2018-10-09T09:19:17.455Z,11.10
2018-10-09T09:20:17.484Z,10.70
2018-10-09T09:21:17.673Z,9.20
2018-10-09T09:22:17.556Z,8.70
2018-10-09T09:23:17.619Z,6.30
2018-10-09T09:24:17.665Z,8.90
2018-10-09T09:25:17.698Z,7.80
2018-10-09T09:26:17.801Z,7.80
2018-10-09T09:27:17.879Z,8.30
2018-10-09T09:28:17.896Z,5.70
2018-10-09T09:29:17.985Z,5.60
2018-10-09T09:30:17.940Z,5.20
2018-10-09T09:31:17.970Z,8.20
2018-10-09T09:32:18.063Z,8.30
2018-10-09T09:33:18.175Z,8.20
2018-10-09T09:34:18.120Z,8.50
2018-10-09T09:35:18.242Z,9.20
2018-10-09T09:36:18.212Z,9.40
2018-10-09T09:37:18.244Z,10.60
2018-10-09T09:38:18.296Z,10.80
2018-10-09T09:39:18.361Z,12.40
2018-10-09T09:40:18.474Z,7.10
2018-10-09T09:41:18.443Z,10.60
2018-10-09T09:42:18.521Z,9.30
2018-10-09T09:43:18.495Z,14.00
2018-10-09T09:44:18.557Z,10.40
2018-10-09T09:45:18.599Z,11.00
2018-10-09T09:46:18.824Z,11.10
2018-10-09T09:47:18.714Z,9.80
2018-10-09T09:48:18.744Z,11.30
2018-10-09T09:49:18.800Z,9.70
2018-10-09T09:50:18.857Z,9.50
2018-10-09T09:51:19.148Z,10.50
2018-10-09T09:52:18.936Z,8.20
2018-10-09T09:53:18.966Z,8.40
2018-10-09T09:54:19.013Z,9.90
2018-10-09T09:55:19.084Z,10.00
2018-10-09T09:56:19.120Z,10.00
2018-10-09T09:57:19.167Z,10.00
2018-10-09T09:58:19.373Z,9.20
2018-10-09T09:59:19.317Z,9.30
2018-10-09T10:00:19.309Z,10.00
2018-10-09T10:01:19.370Z,9.30
2018-10-09T10:02:19.447Z,9.10
2018-10-09T10:03:19.454Z,9.20
2018-10-09T10:04:19.501Z,8.20
2018-10-09T10:05:19.534Z,8.50
2018-10-09T10:06:19.610Z,10.90
2018-10-09T10:07:19.803Z,9.90
2018-10-09T10:08:19.684Z,8.60
2018-10-09T10:09:19.840Z,9.50
2018-10-09T10:10:19.789Z,7.10
2018-10-09T10:11:19.839Z,6.00
2018-10-09T10:12:19.884Z,5.10
2018-10-09T10:13:20.026Z,6.60
2018-10-09T10:14:20.016Z,5.80
2018-10-09T10:15:19.985Z,5.00
2018-10-09T10:16:20.074Z,4.70
2018-10-09T10:17:20.111Z,5.20
2018-10-09T10:18:20.251Z,5.80
2018-10-09T10:19:20.196Z,6.10
2018-10-09T10:20:20.278Z,6.40
2018-10-09T10:21:20.413Z,5.40
2018-10-09T10:22:20.367Z,5.30
2018-10-09T10:23:20.406Z,5.70
2018-10-09T10:24:20.448Z,6.30
2018-10-09T10:25:20.491Z,6.30
2018-10-09T10:26:20.520Z,6.20
2018-10-09T10:27:20.564Z,7.00
2018-10-09T10:28:20.619Z,8.10
2018-10-09T10:29:20.826Z,7.80
2018-10-09T10:30:20.723Z,8.50
2018-10-09T10:31:20.813Z,8.10
2018-10-09T10:32:20.802Z,7.30
2018-10-09T10:33:20.857Z,7.50
2018-10-09T10:34:20.924Z,6.70
2018-10-09T10:35:20.974Z,8.10
2018-10-09T10:36:21.001Z,9.10
2018-10-09T10:37:21.067Z,7.70
2018-10-09T10:38:21.104Z,6.70
2018-10-09T10:39:21.176Z,5.70
2018-10-09T10:40:21.302Z,4.80
2018-10-09T10:41:21.248Z,5.00
2018-10-09T10:42:21.273Z,5.80
2018-10-09T10:43:21.314Z,5.20
2018-10-09T10:44:21.361Z,5.40
2018-10-09T10:45:21.519Z,5.10
2018-10-09T10:46:21.482Z,4.90
2018-10-09T10:47:21.508Z,4.60
2018-10-09T10:48:21.608Z,4.20
2018-10-09T10:49:21.636Z,3.90
2018-10-09T10:50:21.669Z,3.30
2018-10-09T10:51:21.797Z,3.20
2018-10-09T10:52:21.723Z,3.50
2018-10-09T10:53:21.794Z,3.00
2018-10-09T10:54:21.826Z,3.10
2018-10-09T10:55:21.927Z,3.20
2018-10-09T10:56:22.190Z,2.90
2018-10-09T10:57:21.981Z,3.10
2018-10-09T10:58:22.017Z,3.10
2018-10-09T10:59:22.084Z,3.30
2018-10-09T11:00:22.121Z,3.70
2018-10-09T11:01:22.269Z,3.10
2018-10-09T11:02:22.228Z,3.50
2018-10-09T11:03:22.297Z,3.20
2018-10-09T11:04:22.317Z,3.40
2018-10-09T11:05:22.345Z,3.60
2018-10-09T11:06:22.412Z,3.70
2018-10-09T11:07:22.461Z,4.00
2018-10-09T11:08:22.777Z,3.20
2018-10-09T11:09:22.536Z,3.70
2018-10-09T11:10:22.587Z,4.00
2018-10-09T11:11:22.637Z,3.30
2018-10-09T11:12:22.681Z,3.40
2018-10-09T11:13:22.720Z,3.20
2018-10-09T11:14:22.793Z,3.60
2018-10-09T11:15:22.826Z,3.30
2018-10-09T11:16:22.855Z,4.10
2018-10-09T11:17:22.919Z,3.60
2018-10-09T11:18:22.973Z,3.50
2018-10-09T11:19:23.039Z,3.70
2018-10-09T11:20:23.056Z,3.40
2018-10-09T11:21:23.158Z,3.50
2018-10-09T11:22:23.142Z,4.30
2018-10-09T11:23:23.217Z,3.40
2018-10-09T11:24:23.247Z,4.30
2018-10-09T11:25:23.343Z,3.80
2018-10-09T11:26:23.327Z,3.50
2018-10-09T11:27:23.409Z,3.30
2018-10-09T11:28:23.437Z,3.80
2018-10-09T11:29:23.484Z,3.30
2018-10-09T11:30:23.520Z,3.40
2018-10-09T11:31:23.590Z,4.00
2018-10-09T11:32:23.662Z,3.50
2018-10-09T11:33:23.687Z,3.20
2018-10-09T11:34:23.762Z,3.20
2018-10-09T11:35:23.784Z,3.50
2018-10-09T11:36:23.829Z,4.10
2018-10-09T11:37:23.890Z,3.10
2018-10-09T11:38:23.920Z,4.20
2018-10-09T11:39:23.981Z,4.10
2018-10-09T11:40:24.033Z,5.30
2018-10-09T11:41:24.081Z,3.10
2018-10-09T11:42:24.133Z,3.20
2018-10-09T11:43:24.179Z,3.40
2018-10-09T11:44:24.243Z,3.10
2018-10-09T11:45:24.279Z,3.00
2018-10-09T11:46:24.313Z,3.30
2018-10-09T11:47:24.409Z,4.80
2018-10-09T11:48:24.438Z,3.10
2018-10-09T11:49:24.609Z,3.40
2018-10-09T11:50:24.519Z,3.60
2018-10-09T11:51:24.558Z,3.80
2018-10-09T11:52:24.618Z,3.80
2018-10-09T11:53:24.689Z,3.30
2018-10-09T11:54:24.727Z,4.10
2018-10-09T11:55:24.882Z,3.10
2018-10-09T11:56:24.822Z,4.10
2018-10-09T11:57:24.859Z,3.20
2018-10-09T11:58:24.960Z,3.40
2018-10-09T11:59:24.986Z,3.60
2018-10-09T12:00:25.019Z,3.70
2018-10-09T12:01:25.053Z,3.60
2018-10-09T12:02:25.136Z,5.80
2018-10-09T12:03:25.213Z,4.90
2018-10-09T12:04:25.238Z,4.60
2018-10-09T12:05:25.281Z,4.50
2018-10-09T12:06:25.344Z,3.20
2018-10-09T12:07:25.386Z,3.50
2018-10-09T12:08:25.438Z,3.50
2018-10-09T12:09:25.525Z,3.50
2018-10-09T12:10:25.528Z,3.60
2018-10-09T12:11:25.596Z,4.50
2018-10-09T12:12:25.729Z,6.20
2018-10-09T12:13:25.717Z,3.80
2018-10-09T12:14:25.744Z,4.50
2018-10-09T12:15:25.798Z,4.60
2018-10-09T12:16:25.845Z,4.20
2018-10-09T12:17:25.923Z,4.10
2018-10-09T12:18:25.929Z,4.00
2018-10-09T12:19:26.026Z,3.80
2018-10-09T12:20:26.073Z,4.60
2018-10-09T12:21:26.212Z,4.60
2018-10-09T12:22:26.176Z,3.60
2018-10-09T12:23:26.349Z,3.70
2018-10-09T12:24:26.288Z,4.30
2018-10-09T12:25:26.326Z,4.00
2018-10-09T12:26:26.391Z,3.70
2018-10-09T12:27:26.451Z,3.80
2018-10-09T12:28:26.613Z,4.30
2018-10-09T12:29:26.558Z,3.90
2018-10-09T12:30:26.650Z,4.40
2018-10-09T12:31:26.673Z,4.00
2018-10-09T12:32:26.725Z,3.80
2018-10-09T12:33:26.803Z,3.80
2018-10-09T12:34:26.847Z,4.20
2018-10-09T12:35:26.942Z,4.40
2018-10-09T12:36:26.950Z,4.80
2018-10-09T12:37:27.025Z,4.40
2018-10-09T12:38:27.089Z,4.40
2018-10-09T12:39:27.112Z,4.90
2018-10-09T12:40:27.348Z,4.60
2018-10-09T12:41:27.220Z,4.70
2018-10-09T12:42:27.278Z,4.90
2018-10-09T12:43:27.338Z,4.70
2018-10-09T12:44:27.536Z,4.60
2018-10-09T12:45:27.475Z,5.10
2018-10-09T12:46:27.509Z,5.20
2018-10-09T12:47:27.593Z,4.70
2018-10-09T12:48:27.635Z,4.90
2018-10-09T12:49:27.675Z,4.10
2018-10-09T12:50:27.740Z,4.20
2018-10-09T12:51:27.855Z,4.40
2018-10-09T12:52:27.876Z,4.30
2018-10-09T12:53:27.905Z,4.60
2018-10-09T12:54:28.022Z,4.20
2018-10-09T12:55:28.055Z,4.50
2018-10-09T12:56:28.110Z,4.40
2018-10-09T12:57:28.174Z,5.30
2018-10-09T12:58:28.237Z,4.30
2018-10-09T12:59:28.260Z,5.80
2018-10-09T13:00:28.312Z,4.20
2018-10-09T13:01:28.388Z,3.80
2018-10-09T13:02:28.432Z,4.20