createdAt,value
2019-02-27T00:00:59.757Z,976.20
2019-02-27T00:01:59.696Z,976.21
2019-02-27T00:02:59.622Z,976.19
2019-02-27T00:03:59.834Z,976.21
2019-02-27T00:04:59.485Z,976.21
2019-02-27T00:05:59.422Z,976.23
2019-02-27T00:06:59.355Z,976.18
2019-02-27T00:07:59.301Z,976.17
2019-02-27T00:09:00.503Z,976.10
2019-02-27T00:09:59.166Z,976.15
2019-02-27T00:10:59.090Z,976.15
2019-02-27T00:11:59.020Z,976.13
2019-02-27T00:12:58.952Z,976.12
2019-02-27T00:13:58.889Z,976.11
2019-02-27T00:14:58.836Z,976.12
2019-02-27T00:15:58.759Z,976.12
2019-02-27T00:16:58.698Z,976.07
2019-02-27T00:17:58.621Z,976.07
2019-02-27T00:18:59.330Z,976.01
2019-02-27T00:19:58.490Z,975.98
2019-02-27T00:20:58.423Z,975.98
2019-02-27T00:21:58.356Z,976.01
2019-02-27T00:22:58.294Z,976.00
2019-02-27T00:23:58.234Z,976.03
2019-02-27T00:24:58.157Z,975.99
2019-02-27T00:25:58.113Z,975.97
2019-02-27T00:26:58.023Z,975.98
2019-02-27T00:27:57.966Z,975.99
2019-02-27T00:28:57.887Z,975.98
2019-02-27T00:30:01.573Z,975.99
2019-02-27T00:30:57.778Z,976.00
2019-02-27T00:31:57.698Z,976.00
2019-02-27T00:32:57.633Z,976.04
2019-02-27T00:33:59.844Z,976.03
2019-02-27T00:34:57.508Z,976.04
2019-02-27T00:35:57.422Z,976.01
2019-02-27T00:36:57.358Z,975.99
2019-02-27T00:37:57.293Z,975.98
2019-02-27T00:38:57.904Z,976.00
2019-02-27T00:39:57.173Z,975.97
2019-02-27T00:40:57.096Z,975.95
2019-02-27T00:41:57.034Z,975.95
2019-02-27T00:42:56.956Z,975.93
2019-02-27T00:44:01.145Z,975.92
2019-02-27T00:44:56.828Z,975.90
2019-02-27T00:45:56.759Z,975.93
2019-02-27T00:46:56.699Z,975.91
2019-02-27T00:47:56.637Z,975.92
2019-02-27T00:48:58.993Z,975.86
2019-02-27T00:49:56.490Z,975.85
2019-02-27T00:50:56.424Z,975.87
2019-02-27T00:51:56.355Z,975.86
2019-02-27T00:52:56.292Z,975.85
2019-02-27T00:53:58.312Z,975.84
2019-02-27T00:54:56.189Z,975.79
2019-02-27T00:55:56.090Z,975.79
2019-02-27T00:56:56.025Z,975.80
2019-02-27T00:57:55.959Z,975.81
2019-02-27T00:58:59.905Z,975.80
2019-02-27T00:59:55.823Z,975.81
2019-02-27T01:00:55.756Z,975.80
2019-02-27T01:01:55.691Z,975.82
2019-02-27T01:02:55.625Z,975.83
2019-02-27T01:03:59.275Z,975.78
2019-02-27T01:04:55.507Z,975.78
2019-02-27T01:05:55.433Z,975.75
2019-02-27T01:06:55.367Z,975.72
2019-02-27T01:07:55.288Z,975.71
2019-02-27T01:08:55.224Z,975.66
2019-02-27T01:09:55.162Z,975.64
2019-02-27T01:10:55.101Z,975.60
2019-02-27T01:11:55.025Z,975.60
2019-02-27T01:12:57.818Z,975.60
2019-02-27T01:13:54.905Z,975.64
2019-02-27T01:14:54.821Z,975.60
2019-02-27T01:15:54.757Z,975.62
2019-02-27T01:16:54.690Z,975.61
2019-02-27T01:17:57.075Z,975.65
2019-02-27T01:18:54.555Z,975.60
2019-02-27T01:19:54.489Z,975.58
2019-02-27T01:20:54.430Z,975.59
2019-02-27T01:21:54.358Z,975.55
2019-02-27T01:22:54.291Z,975.57
2019-02-27T01:23:54.221Z,975.59
2019-02-27T01:24:54.153Z,975.54
2019-02-27T01:25:56.917Z,975.52
2019-02-27T01:26:54.023Z,975.49
2019-02-27T01:27:53.955Z,975.50
2019-02-27T01:28:53.910Z,975.44
2019-02-27T01:29:53.825Z,975.44
2019-02-27T01:30:53.769Z,975.45
2019-02-27T01:31:55.016Z,975.44
2019-02-27T01:32:53.659Z,975.45
2019-02-27T01:33:53.552Z,975.47
2019-02-27T01:34:53.487Z,975.45
2019-02-27T01:35:53.425Z,975.44
2019-02-27T01:36:57.590Z,975.41
2019-02-27T01:37:53.283Z,975.41
2019-02-27T01:38:53.226Z,975.41
2019-02-27T01:39:53.164Z,975.42
2019-02-27T01:40:53.084Z,975.37
2019-02-27T01:41:55.303Z,975.37
2019-02-27T01:42:52.957Z,975.40
2019-02-27T01:43:52.880Z,975.39
2019-02-27T01:44:52.812Z,975.39
2019-02-27T01:45:54.304Z,975.39
2019-02-27T01:46:54.541Z,975.39
2019-02-27T01:47:52.622Z,975.39
2019-02-27T01:48:52.555Z,975.37
2019-02-27T01:49:52.487Z,975.37
2019-02-27T01:50:54.974Z,975.36
2019-02-27T01:51:52.348Z,975.33
2019-02-27T01:52:52.281Z,975.34
2019-02-27T01:53:52.212Z,975.32
2019-02-27T01:54:52.162Z,975.27
2019-02-27T01:55:56.241Z,975.29
2019-02-27T01:56:52.040Z,975.32
2019-02-27T01:57:51.945Z,975.30
2019-02-27T01:58:51.877Z,975.25
2019-02-27T01:59:51.810Z,975.24
2019-02-27T02:00:56.018Z,975.21
2019-02-27T02:01:51.676Z,975.18
2019-02-27T02:02:51.608Z,975.17
2019-02-27T02:03:51.542Z,975.09
2019-02-27T02:04:53.738Z,975.06
2019-02-27T02:05:51.413Z,975.10
2019-02-27T02:06:51.339Z,975.11
2019-02-27T02:07:51.283Z,975.08
2019-02-27T02:08:51.204Z,975.11
2019-02-27T02:09:52.087Z,975.07
2019-02-27T02:10:51.071Z,975.07
2019-02-27T02:11:51.021Z,975.05
2019-02-27T02:12:50.945Z,975.00
2019-02-27T02:13:50.869Z,974.96
2019-02-27T02:14:54.075Z,974.95
2019-02-27T02:15:50.739Z,974.90
2019-02-27T02:16:50.671Z,974.87
2019-02-27T02:17:50.608Z,974.85
2019-02-27T02:18:50.556Z,974.88
2019-02-27T02:19:54.009Z,974.87
2019-02-27T02:20:50.400Z,974.94
2019-02-27T02:21:50.329Z,974.96
2019-02-27T02:22:50.262Z,974.93
2019-02-27T02:23:50.201Z,974.91
2019-02-27T02:24:51.958Z,974.89
2019-02-27T02:25:50.061Z,974.87
2019-02-27T02:26:49.996Z,974.85
2019-02-27T02:27:49.927Z,974.84
2019-02-27T02:28:49.861Z,974.83
2019-02-27T02:29:52.953Z,974.84
2019-02-27T02:30:49.725Z,974.85
2019-02-27T02:31:49.658Z,974.82
2019-02-27T02:32:52.494Z,974.92
2019-02-27T02:33:49.526Z,974.87
2019-02-27T02:34:49.464Z,974.86
2019-02-27T02:35:50.779Z,974.83
2019-02-27T02:36:49.333Z,974.86
2019-02-27T02:37:49.260Z,974.85
2019-02-27T02:38:49.188Z,974.87
2019-02-27T02:39:54.194Z,974.77
2019-02-27T02:40:49.051Z,974.77
2019-02-27T02:41:48.983Z,974.76
2019-02-27T02:42:48.917Z,974.75
2019-02-27T02:43:48.857Z,974.77
2019-02-27T02:44:48.786Z,974.75
2019-02-27T02:45:48.723Z,974.80
2019-02-27T02:46:48.653Z,974.75
2019-02-27T02:47:48.592Z,974.68
2019-02-27T02:48:48.515Z,974.71
2019-02-27T02:49:48.452Z,974.69
2019-02-27T02:50:54.038Z,974.70
2019-02-27T02:51:48.335Z,974.63
2019-02-27T02:52:48.264Z,974.62
2019-02-27T02:53:48.945Z,974.60
2019-02-27T02:54:48.121Z,974.66
2019-02-27T02:55:49.116Z,974.63
2019-02-27T02:56:47.981Z,974.62
2019-02-27T02:57:47.924Z,974.64
2019-02-27T02:58:48.922Z,974.61
2019-02-27T02:59:47.784Z,974.64
2019-02-27T03:00:47.708Z,974.65
2019-02-27T03:01:49.318Z,974.63
2019-02-27T03:02:47.575Z,974.62
2019-02-27T03:03:47.501Z,974.65
2019-02-27T03:04:48.370Z,974.63
2019-02-27T03:05:47.386Z,974.69
2019-02-27T03:06:47.315Z,974.67
2019-02-27T03:07:47.239Z,974.66
2019-02-27T03:08:47.172Z,974.71
2019-02-27T03:09:47.111Z,974.69
2019-02-27T03:10:47.033Z,974.64
2019-02-27T03:11:46.965Z,974.71
2019-02-27T03:12:46.903Z,974.68
2019-02-27T03:13:46.832Z,974.71
2019-02-27T03:14:53.318Z,974.71
2019-02-27T03:15:46.696Z,974.73
2019-02-27T03:16:46.639Z,974.73
2019-02-27T03:17:46.577Z,974.73
2019-02-27T03:18:46.492Z,974.74
2019-02-27T03:19:46.429Z,974.75
2019-02-27T03:20:51.806Z,974.71
2019-02-27T03:21:46.288Z,974.75
2019-02-27T03:22:46.227Z,974.70
2019-02-27T03:23:50.828Z,974.69
2019-02-27T03:24:46.091Z,974.68
2019-02-27T03:25:46.016Z,974.65
2019-02-27T03:26:51.665Z,974.67
2019-02-27T03:27:45.921Z,974.65
2019-02-27T03:28:45.819Z,974.64
2019-02-27T03:29:52.014Z,974.72
2019-02-27T03:30:45.685Z,974.67
2019-02-27T03:31:45.631Z,974.67
2019-02-27T03:32:45.547Z,974.69
2019-02-27T03:33:45.492Z,974.66
2019-02-27T03:34:50.483Z,974.63
2019-02-27T03:35:45.348Z,974.60
2019-02-27T03:36:45.276Z,974.59
2019-02-27T03:37:48.557Z,974.56
2019-02-27T03:38:45.166Z,974.59
2019-02-27T03:39:45.078Z,974.63
2019-02-27T03:40:47.998Z,974.59
2019-02-27T03:41:44.940Z,974.60
2019-02-27T03:42:44.870Z,974.59
2019-02-27T03:43:45.989Z,974.56
2019-02-27T03:44:44.736Z,974.55
2019-02-27T03:45:44.668Z,974.54
2019-02-27T03:46:44.614Z,974.55
2019-02-27T03:47:44.527Z,974.53
2019-02-27T03:48:44.483Z,974.57
2019-02-27T03:49:44.398Z,974.53
2019-02-27T03:50:49.425Z,974.59
2019-02-27T03:51:44.266Z,974.61
2019-02-27T03:52:44.202Z,974.67
2019-02-27T03:53:46.584Z,974.66
2019-02-27T03:54:44.069Z,974.65
2019-02-27T03:55:43.993Z,974.68
2019-02-27T03:56:44.789Z,974.64
2019-02-27T03:57:43.869Z,974.66
2019-02-27T03:58:43.784Z,974.64
2019-02-27T03:59:43.863Z,974.66
2019-02-27T04:00:43.654Z,974.69
2019-02-27T04:01:43.599Z,974.68
2019-02-27T04:02:43.523Z,974.61
2019-02-27T04:03:43.473Z,974.62
2019-02-27T04:04:43.380Z,974.68
2019-02-27T04:05:46.015Z,974.64
2019-02-27T04:06:43.243Z,974.61
2019-02-27T04:07:43.178Z,974.62
2019-02-27T04:08:44.741Z,974.64
2019-02-27T04:09:43.047Z,974.60
2019-02-27T04:10:42.974Z,974.62
2019-02-27T04:11:42.909Z,974.61
2019-02-27T04:12:42.837Z,974.61
2019-02-27T04:13:42.765Z,974.60
2019-02-27T04:14:42.702Z,974.60
2019-02-27T04:15:42.634Z,974.58
2019-02-27T04:16:42.566Z,974.58
2019-02-27T04:17:42.502Z,974.55
2019-02-27T04:18:42.433Z,974.55
2019-02-27T04:19:42.369Z,974.54
2019-02-27T04:20:42.293Z,974.52
2019-02-27T04:21:42.226Z,974.53
2019-02-27T04:22:42.155Z,974.55
2019-02-27T04:23:47.835Z,974.54
2019-02-27T04:24:42.018Z,974.51
2019-02-27T04:25:41.952Z,974.44
2019-02-27T04:26:42.666Z,974.44
2019-02-27T04:27:41.822Z,974.44
2019-02-27T04:28:41.748Z,974.44
2019-02-27T04:29:41.940Z,974.42
2019-02-27T04:30:41.613Z,974.46
2019-02-27T04:31:41.552Z,974.43
2019-02-27T04:32:47.659Z,974.41
2019-02-27T04:33:41.414Z,974.39
2019-02-27T04:34:41.358Z,974.42
2019-02-27T04:35:41.272Z,974.41
2019-02-27T04:36:41.204Z,974.38
2019-02-27T04:37:41.137Z,974.46
2019-02-27T04:38:41.087Z,974.42
2019-02-27T04:39:41.001Z,974.44
2019-02-27T04:40:41.721Z,974.45
2019-02-27T04:41:40.864Z,974.43
2019-02-27T04:42:40.799Z,974.43
2019-02-27T04:43:40.736Z,974.41
2019-02-27T04:44:40.671Z,974.39
2019-02-27T04:45:40.614Z,974.38
2019-02-27T04:46:40.532Z,974.40
2019-02-27T04:47:40.455Z,974.43
2019-02-27T04:48:40.390Z,974.43
2019-02-27T04:49:40.333Z,974.41
2019-02-27T04:50:41.736Z,974.43
2019-02-27T04:51:40.185Z,974.42
2019-02-27T04:52:40.117Z,974.38
2019-02-27T04:53:40.800Z,974.42
2019-02-27T04:54:41.645Z,974.36
2019-02-27T04:55:39.919Z,974.42
2019-02-27T04:56:39.845Z,974.45
2019-02-27T04:57:39.779Z,974.47
2019-02-27T04:58:42.818Z,974.44
2019-02-27T04:59:39.646Z,974.42
2019-02-27T05:00:39.605Z,974.45
2019-02-27T05:01:39.505Z,974.48
2019-02-27T05:02:39.443Z,974.40
2019-02-27T05:03:39.374Z,974.46
2019-02-27T05:04:39.309Z,974.44
2019-02-27T05:05:41.437Z,974.42
2019-02-27T05:06:39.169Z,974.41
2019-02-27T05:07:39.099Z,974.42
2019-02-27T05:08:39.040Z,974.41
2019-02-27T05:09:38.971Z,974.48
2019-02-27T05:10:40.614Z,974.52
2019-02-27T05:11:38.834Z,974.48
2019-02-27T05:12:38.760Z,974.53
2019-02-27T05:13:38.697Z,974.51
2019-02-27T05:14:38.625Z,974.50
2019-02-27T05:15:39.486Z,974.47
2019-02-27T05:16:38.563Z,974.50
2019-02-27T05:17:38.423Z,974.44
2019-02-27T05:18:38.351Z,974.46
2019-02-27T05:19:38.291Z,974.45
2019-02-27T05:20:38.214Z,974.54
2019-02-27T05:21:38.149Z,974.56
2019-02-27T05:22:38.082Z,974.54
2019-02-27T05:23:38.013Z,974.58
2019-02-27T05:24:40.829Z,974.56
2019-02-27T05:25:37.887Z,974.58
2019-02-27T05:26:37.821Z,974.54
2019-02-27T05:27:37.740Z,974.58
2019-02-27T05:28:37.675Z,974.57
2019-02-27T05:29:38.145Z,974.56
2019-02-27T05:30:37.546Z,974.57
2019-02-27T05:31:37.466Z,974.55
2019-02-27T05:32:37.400Z,974.58
2019-02-27T05:33:39.715Z,974.57
2019-02-27T05:34:37.267Z,974.58
2019-02-27T05:35:37.197Z,974.56
2019-02-27T05:36:37.130Z,974.54
2019-02-27T05:37:39.244Z,974.54
2019-02-27T05:38:36.995Z,974.53
2019-02-27T05:39:36.929Z,974.57
2019-02-27T05:40:36.858Z,974.53
2019-02-27T05:41:36.794Z,974.53
2019-02-27T05:42:38.844Z,974.51
2019-02-27T05:43:36.653Z,974.51
2019-02-27T05:44:36.588Z,974.50
2019-02-27T05:45:36.518Z,974.49
2019-02-27T05:46:38.409Z,974.53
2019-02-27T05:47:36.383Z,974.52
2019-02-27T05:48:36.316Z,974.54
2019-02-27T05:49:36.261Z,974.51
2019-02-27T05:50:36.185Z,974.56
2019-02-27T05:51:36.120Z,974.59
2019-02-27T05:52:36.062Z,974.61
2019-02-27T05:53:35.974Z,974.57
2019-02-27T05:54:35.909Z,974.57
2019-02-27T05:55:39.031Z,974.59
2019-02-27T05:56:35.771Z,974.58
2019-02-27T05:57:35.698Z,974.59
2019-02-27T05:58:35.636Z,974.62
2019-02-27T05:59:35.566Z,974.59
2019-02-27T06:00:35.496Z,974.62
2019-02-27T06:01:37.864Z,974.61
2019-02-27T06:02:35.363Z,974.66
2019-02-27T06:03:35.296Z,974.65
2019-02-27T06:04:35.239Z,974.64
2019-02-27T06:05:36.061Z,974.64
2019-02-27T06:06:35.097Z,974.61
2019-02-27T06:07:35.035Z,974.62
2019-02-27T06:08:37.937Z,974.62
2019-02-27T06:09:34.901Z,974.60
2019-02-27T06:10:34.819Z,974.58
2019-02-27T06:11:34.759Z,974.60
2019-02-27T06:12:34.679Z,974.58
2019-02-27T06:13:34.615Z,974.58
2019-02-27T06:14:34.552Z,974.52
2019-02-27T06:15:34.479Z,974.53
2019-02-27T06:16:37.054Z,974.50
2019-02-27T06:17:43.146Z,974.50
2019-02-27T06:18:34.281Z,974.49
2019-02-27T06:19:34.368Z,974.50
2019-02-27T06:20:34.140Z,974.48
2019-02-27T06:21:34.073Z,974.48
2019-02-27T06:22:34.014Z,974.48
2019-02-27T06:23:35.383Z,974.52
2019-02-27T06:24:33.869Z,974.52
2019-02-27T06:25:33.801Z,974.53
2019-02-27T06:26:33.732Z,974.58
2019-02-27T06:27:33.724Z,974.54
2019-02-27T06:28:33.596Z,974.57
2019-02-27T06:29:33.527Z,974.50
2019-02-27T06:30:33.460Z,974.51
2019-02-27T06:31:36.861Z,974.50
2019-02-27T06:32:33.323Z,974.51
2019-02-27T06:33:33.264Z,974.46
2019-02-27T06:34:33.187Z,974.45
2019-02-27T06:35:34.188Z,974.48
2019-02-27T06:36:33.053Z,974.50
2019-02-27T06:37:32.987Z,974.47
2019-02-27T06:38:32.914Z,974.51
2019-02-27T06:39:34.466Z,974.48
2019-02-27T06:40:32.780Z,974.49
2019-02-27T06:41:32.711Z,974.51
2019-02-27T06:42:32.675Z,974.51
2019-02-27T06:43:32.580Z,974.50
2019-02-27T06:44:32.511Z,974.49
2019-02-27T06:45:32.441Z,974.48
2019-02-27T06:46:32.375Z,974.46
2019-02-27T06:47:33.053Z,974.47
2019-02-27T06:48:32.261Z,974.48
2019-02-27T06:49:32.170Z,974.50
2019-02-27T06:50:32.099Z,974.50
2019-02-27T06:51:33.406Z,974.51
2019-02-27T06:52:31.967Z,974.50
2019-02-27T06:53:31.899Z,974.50
2019-02-27T06:54:31.832Z,974.52
2019-02-27T06:55:33.750Z,974.49
2019-02-27T06:56:31.696Z,974.50
2019-02-27T06:57:31.646Z,974.53
2019-02-27T06:58:31.561Z,974.52
2019-02-27T06:59:31.494Z,974.51
2019-02-27T07:00:35.886Z,974.50
2019-02-27T07:01:31.356Z,974.50
2019-02-27T07:02:31.293Z,974.50
2019-02-27T07:03:32.980Z,974.54
2019-02-27T07:04:31.151Z,974.54
2019-02-27T07:05:31.086Z,974.53
2019-02-27T07:06:31.020Z,974.57
2019-02-27T07:07:31.293Z,974.59
2019-02-27T07:08:30.902Z,974.56
2019-02-27T07:09:30.816Z,974.52
2019-02-27T07:10:30.761Z,974.50
2019-02-27T07:11:30.677Z,974.48
2019-02-27T07:12:30.613Z,974.50
2019-02-27T07:13:30.562Z,974.55
2019-02-27T07:14:30.486Z,974.51
2019-02-27T07:15:30.411Z,974.51
2019-02-27T07:16:30.348Z,974.49
2019-02-27T07:17:31.816Z,974.51
2019-02-27T07:18:30.216Z,974.50
2019-02-27T07:19:30.148Z,974.50
2019-02-27T07:20:30.079Z,974.51
2019-02-27T07:21:32.848Z,974.51
2019-02-27T07:22:29.939Z,974.53
2019-02-27T07:23:29.875Z,974.50
2019-02-27T07:24:30.545Z,974.52
2019-02-27T07:25:29.738Z,974.48
2019-02-27T07:26:29.663Z,974.49
2019-02-27T07:27:31.300Z,974.46
2019-02-27T07:28:29.538Z,974.44
2019-02-27T07:29:29.468Z,974.44
2019-02-27T07:30:29.405Z,974.44
2019-02-27T07:31:29.342Z,974.44
2019-02-27T07:32:31.428Z,974.46
2019-02-27T07:33:29.197Z,974.44
2019-02-27T07:34:29.130Z,974.44
2019-02-27T07:35:29.321Z,974.41
2019-02-27T07:36:28.995Z,974.46
2019-02-27T07:37:28.923Z,974.42
2019-02-27T07:38:28.863Z,974.41
2019-02-27T07:39:32.619Z,974.42
2019-02-27T07:40:28.724Z,974.39
2019-02-27T07:41:28.661Z,974.44
2019-02-27T07:42:31.926Z,974.44
2019-02-27T07:43:28.528Z,974.45
2019-02-27T07:44:28.456Z,974.45
2019-02-27T07:45:28.394Z,974.48
2019-02-27T07:46:28.323Z,974.47
2019-02-27T07:47:28.400Z,974.45
2019-02-27T07:48:28.188Z,974.46
2019-02-27T07:49:28.355Z,974.48
2019-02-27T07:50:28.068Z,974.49
2019-02-27T07:51:27.985Z,974.48
2019-02-27T07:52:32.250Z,974.47
2019-02-27T07:53:27.854Z,974.48
2019-02-27T07:54:29.037Z,974.51
2019-02-27T07:55:28.522Z,974.51
2019-02-27T07:56:27.655Z,974.51
2019-02-27T07:57:27.587Z,974.51
2019-02-27T07:58:29.295Z,974.53
2019-02-27T07:59:27.457Z,974.55
2019-02-27T08:00:27.390Z,974.53
2019-02-27T08:01:27.321Z,974.52
2019-02-27T08:02:27.255Z,974.50
2019-02-27T08:03:27.185Z,974.50
2019-02-27T08:04:27.120Z,974.47
2019-02-27T08:05:29.033Z,974.49
2019-02-27T08:06:26.996Z,974.54
2019-02-27T08:07:26.940Z,974.51
2019-02-27T08:08:26.865Z,974.49
2019-02-27T08:09:29.943Z,974.46
2019-02-27T08:10:26.720Z,974.48
2019-02-27T08:11:26.655Z,974.43
2019-02-27T08:12:26.591Z,974.42
2019-02-27T08:13:27.001Z,974.42
2019-02-27T08:14:26.463Z,974.43
2019-02-27T08:15:26.413Z,974.42
2019-02-27T08:16:26.322Z,974.41
2019-02-27T08:17:26.428Z,974.44
2019-02-27T08:18:30.139Z,974.43
2019-02-27T08:19:26.120Z,974.44
2019-02-27T08:20:26.069Z,974.43
2019-02-27T08:21:25.991Z,974.44
2019-02-27T08:22:25.928Z,974.44
2019-02-27T08:23:25.859Z,974.37
2019-02-27T08:24:25.797Z,974.39
2019-02-27T08:25:25.729Z,974.38
2019-02-27T08:26:25.662Z,974.38
2019-02-27T08:27:25.605Z,974.40
2019-02-27T08:28:25.531Z,974.38
2019-02-27T08:29:25.478Z,974.35
2019-02-27T08:30:25.398Z,974.39
2019-02-27T08:31:27.986Z,974.34
2019-02-27T08:32:25.265Z,974.39
2019-02-27T08:33:25.200Z,974.35
2019-02-27T08:34:25.195Z,974.36
2019-02-27T08:35:25.077Z,974.40
2019-02-27T08:36:25.016Z,974.43
2019-02-27T08:37:24.935Z,974.41
2019-02-27T08:38:24.870Z,974.37
2019-02-27T08:39:24.803Z,974.37
2019-02-27T08:40:25.348Z,974.41
2019-02-27T08:41:24.681Z,974.37
2019-02-27T08:42:24.607Z,974.38
2019-02-27T08:43:24.538Z,974.35
2019-02-27T08:44:24.472Z,974.34
2019-02-27T08:45:27.079Z,974.38
2019-02-27T08:46:24.343Z,974.34
2019-02-27T08:47:24.281Z,974.30
2019-02-27T08:48:24.214Z,974.32
2019-02-27T08:49:24.942Z,974.30
2019-02-27T08:50:24.086Z,974.32
2019-02-27T08:51:24.011Z,974.34
2019-02-27T08:52:23.950Z,974.32
2019-02-27T08:53:26.809Z,974.37
2019-02-27T08:54:23.818Z,974.30
2019-02-27T08:55:23.754Z,974.30
2019-02-27T08:56:23.687Z,974.31
2019-02-27T08:57:23.629Z,974.30
2019-02-27T08:58:23.550Z,974.34
2019-02-27T08:59:23.491Z,974.30
2019-02-27T09:00:23.530Z,974.32
2019-02-27T09:01:23.361Z,974.33
2019-02-27T09:02:24.196Z,974.31
2019-02-27T09:03:23.230Z,974.31
2019-02-27T09:04:23.169Z,974.33
2019-02-27T09:05:23.108Z,974.30
2019-02-27T09:06:27.307Z,974.32
2019-02-27T09:07:22.974Z,974.33
2019-02-27T09:08:22.900Z,974.35
2019-02-27T09:09:22.838Z,974.35
2019-02-27T09:10:23.181Z,974.35
2019-02-27T09:11:22.705Z,974.38
2019-02-27T09:12:22.642Z,974.40
2019-02-27T09:13:22.576Z,974.37
2019-02-27T09:14:22.509Z,974.37
2019-02-27T09:15:22.442Z,974.34
2019-02-27T09:16:25.754Z,974.34
2019-02-27T09:17:24.991Z,974.34
2019-02-27T09:18:22.966Z,974.34
2019-02-27T09:19:22.185Z,974.32
2019-02-27T09:20:22.122Z,974.28
2019-02-27T09:21:22.055Z,974.31
2019-02-27T09:22:21.992Z,974.26
2019-02-27T09:23:21.926Z,974.28
2019-02-27T09:24:21.857Z,974.26
2019-02-27T09:25:24.602Z,974.28
2019-02-27T09:26:21.739Z,974.24
2019-02-27T09:27:21.669Z,974.20
2019-02-27T09:28:21.601Z,974.19
2019-02-27T09:29:21.538Z,974.22
2019-02-27T09:30:21.472Z,974.26
2019-02-27T09:31:21.406Z,974.23
2019-02-27T09:32:21.348Z,974.21
2019-02-27T09:33:21.306Z,974.18
2019-02-27T09:34:21.259Z,974.12
2019-02-27T09:35:21.156Z,974.10
2019-02-27T09:36:21.085Z,974.09
2019-02-27T09:37:21.027Z,974.08
2019-02-27T09:38:24.061Z,974.06
2019-02-27T09:39:22.195Z,974.04
2019-02-27T09:40:20.824Z,974.00
2019-02-27T09:41:20.763Z,973.99
2019-02-27T09:42:20.703Z,974.00
2019-02-27T09:43:20.640Z,973.97
2019-02-27T09:44:20.569Z,973.99
2019-02-27T09:45:20.508Z,974.00
2019-02-27T09:46:20.439Z,973.94
2019-02-27T09:47:23.086Z,973.94
2019-02-27T09:48:20.311Z,973.95
2019-02-27T09:49:20.251Z,973.97
2019-02-27T09:50:20.183Z,973.96
2019-02-27T09:51:22.225Z,974.00
2019-02-27T09:52:20.055Z,973.99
2019-02-27T09:53:19.988Z,973.95
2019-02-27T09:54:19.925Z,973.97
2019-02-27T09:55:20.304Z,973.92
2019-02-27T09:56:19.798Z,973.91
2019-02-27T09:57:19.739Z,973.93
2019-02-27T09:58:19.676Z,973.99
2019-02-27T09:59:20.356Z,973.94
2019-02-27T10:00:19.538Z,973.95
2019-02-27T10:01:19.479Z,973.96
2019-02-27T10:02:19.412Z,974.00
2019-02-27T10:03:21.262Z,973.99
2019-02-27T10:04:19.284Z,974.00
2019-02-27T10:05:19.221Z,974.00
2019-02-27T10:06:19.157Z,973.94
2019-02-27T10:07:19.089Z,973.96
2019-02-27T10:08:19.038Z,973.90
2019-02-27T10:09:18.968Z,973.87
2019-02-27T10:10:18.901Z,973.85
2019-02-27T10:11:20.723Z,973.87
2019-02-27T10:12:18.773Z,973.85
2019-02-27T10:13:18.722Z,973.86
2019-02-27T10:14:18.646Z,973.83
2019-02-27T10:15:18.586Z,973.81
2019-02-27T10:16:18.518Z,973.85
2019-02-27T10:17:18.458Z,973.80
2019-02-27T10:18:20.120Z,973.81
2019-02-27T10:19:18.330Z,973.83
2019-02-27T10:20:18.264Z,973.78
2019-02-27T10:21:18.205Z,973.78
2019-02-27T10:22:20.326Z,973.77
2019-02-27T10:23:18.079Z,973.75
2019-02-27T10:24:18.005Z,973.73
2019-02-27T10:25:17.948Z,973.71
2019-02-27T10:26:19.364Z,973.69
2019-02-27T10:27:17.818Z,973.66
2019-02-27T10:28:17.758Z,973.63
2019-02-27T10:29:19.025Z,973.64
2019-02-27T10:30:17.628Z,973.61
2019-02-27T10:31:17.572Z,973.62
2019-02-27T10:32:17.502Z,973.60
2019-02-27T10:33:17.437Z,973.56
2019-02-27T10:34:17.725Z,973.58
2019-02-27T10:35:17.315Z,973.54
2019-02-27T10:36:17.249Z,973.54
2019-02-27T10:37:18.879Z,973.49
2019-02-27T10:38:17.123Z,973.52
2019-02-27T10:39:17.060Z,973.49
2019-02-27T10:40:16.997Z,973.49
2019-02-27T10:41:16.933Z,973.46
2019-02-27T10:42:16.870Z,973.44
2019-02-27T10:43:16.801Z,973.42
2019-02-27T10:44:16.742Z,973.41
2019-02-27T10:45:16.687Z,973.39
2019-02-27T10:46:16.614Z,973.38
2019-02-27T10:47:16.557Z,973.39
2019-02-27T10:48:16.489Z,973.37
2019-02-27T10:49:16.429Z,973.34
2019-02-27T10:50:16.367Z,973.31
2019-02-27T10:51:16.302Z,973.34
2019-02-27T10:52:16.237Z,973.35
2019-02-27T10:53:16.176Z,973.32
2019-02-27T10:54:16.114Z,973.32
2019-02-27T10:55:16.053Z,973.30
2019-02-27T10:56:15.990Z,973.32
2019-02-27T10:57:15.925Z,973.30
2019-02-27T10:58:15.869Z,973.27
2019-02-27T10:59:15.796Z,973.27
2019-02-27T11:00:15.740Z,973.24
2019-02-27T11:01:15.678Z,973.23
2019-02-27T11:02:15.604Z,973.23
2019-02-27T11:03:15.552Z,973.23
2019-02-27T11:04:15.493Z,973.22
2019-02-27T11:05:17.843Z,973.18
2019-02-27T11:06:15.354Z,973.23
2019-02-27T11:07:15.785Z,973.25
2019-02-27T11:08:15.231Z,973.22
2019-02-27T11:09:15.179Z,973.25
2019-02-27T11:10:15.124Z,973.19
2019-02-27T11:11:16.420Z,973.22
2019-02-27T11:12:14.983Z,973.20
2019-02-27T11:13:14.916Z,973.20
2019-02-27T11:14:14.856Z,973.19
2019-02-27T11:15:14.796Z,973.22
2019-02-27T11:16:15.493Z,973.19
2019-02-27T11:17:14.671Z,973.20
2019-02-27T11:18:14.609Z,973.14
2019-02-27T11:19:16.651Z,973.12
2019-02-27T11:20:14.484Z,973.14
2019-02-27T11:21:14.428Z,973.13
2019-02-27T11:22:14.356Z,973.14
2019-02-27T11:23:14.290Z,973.13
2019-02-27T11:24:14.553Z,973.09
2019-02-27T11:25:14.202Z,973.08
2019-02-27T11:26:14.111Z,973.08
2019-02-27T11:27:14.038Z,973.04
2019-02-27T11:28:13.982Z,973.04
2019-02-27T11:29:13.926Z,972.98
2019-02-27T11:30:13.852Z,973.02
2019-02-27T11:31:15.506Z,972.96
2019-02-27T11:32:13.746Z,972.93
2019-02-27T11:33:25.038Z,972.93
2019-02-27T11:34:13.607Z,972.87
2019-02-27T11:35:13.543Z,972.80
2019-02-27T11:36:13.491Z,972.81
2019-02-27T11:37:13.992Z,972.81
2019-02-27T11:38:13.364Z,972.80
2019-02-27T11:39:13.297Z,972.78
2019-02-27T11:40:13.233Z,972.74
2019-02-27T11:41:15.362Z,972.75
2019-02-27T11:42:13.110Z,972.69
2019-02-27T11:43:13.049Z,972.67
2019-02-27T11:44:14.313Z,972.70
2019-02-27T11:45:12.931Z,972.68
2019-02-27T11:46:12.857Z,972.67
2019-02-27T11:47:12.798Z,972.65
2019-02-27T11:48:12.742Z,972.61
2019-02-27T11:49:12.674Z,972.63
2019-02-27T11:50:14.690Z,972.59
2019-02-27T11:51:13.919Z,972.61
2019-02-27T11:52:12.505Z,972.58
2019-02-27T11:53:12.422Z,972.53
2019-02-27T11:54:14.508Z,972.56
2019-02-27T11:55:14.794Z,972.55
2019-02-27T11:56:12.239Z,972.51
2019-02-27T11:57:12.177Z,972.47
2019-02-27T11:58:12.121Z,972.48
2019-02-27T11:59:12.969Z,972.46
2019-02-27T12:00:13.650Z,972.46
2019-02-27T12:01:12.253Z,972.46
2019-02-27T12:02:11.872Z,972.43
2019-02-27T12:03:12.003Z,972.44
2019-02-27T12:04:11.752Z,972.42
2019-02-27T12:05:11.684Z,972.44
2019-02-27T12:06:11.628Z,972.42
2019-02-27T12:07:12.282Z,972.42
2019-02-27T12:08:11.510Z,972.44
2019-02-27T12:09:11.443Z,972.41
2019-02-27T12:10:11.368Z,972.41
2019-02-27T12:11:13.208Z,972.36
2019-02-27T12:12:11.253Z,972.32
2019-02-27T12:13:11.192Z,972.33
2019-02-27T12:14:11.121Z,972.31
2019-02-27T12:15:11.075Z,972.30
2019-02-27T12:16:10.997Z,972.29
2019-02-27T12:17:10.937Z,972.28
2019-02-27T12:18:10.884Z,972.27
2019-02-27T12:19:10.813Z,972.28
2019-02-27T12:20:10.755Z,972.28
2019-02-27T12:21:10.698Z,972.29
2019-02-27T12:22:10.625Z,972.23
2019-02-27T12:23:10.833Z,972.26
2019-02-27T12:24:10.502Z,972.22
2019-02-27T12:25:10.442Z,972.27
2019-02-27T12:26:10.381Z,972.26
2019-02-27T12:27:20.963Z,972.25
2019-02-27T12:28:10.257Z,972.26