createdAt,value
2018-11-07T00:10:25.935Z,10.76
2018-11-07T00:12:56.070Z,10.72
2018-11-07T00:15:25.859Z,10.77
2018-11-07T00:35:25.446Z,10.58
2018-11-07T00:37:55.209Z,10.56
2018-11-07T00:40:24.915Z,10.52
2018-11-07T00:42:54.943Z,10.47
2018-11-07T00:45:24.529Z,10.49
2018-11-07T01:05:16.422Z,10.41
2018-11-07T01:07:47.116Z,10.40
2018-11-07T01:10:16.626Z,10.36
2018-11-07T01:12:46.431Z,10.31
2018-11-07T01:32:38.534Z,10.32
2018-11-07T01:35:08.821Z,10.27
2018-11-07T01:55:00.316Z,10.26
2018-11-07T01:57:30.028Z,10.24
2018-11-07T01:59:59.856Z,10.24
2018-11-07T02:02:29.605Z,10.22
2018-11-07T02:04:59.430Z,10.18
2018-11-07T02:24:50.523Z,10.14
2018-11-07T02:27:20.688Z,10.11
2018-11-07T02:29:50.433Z,10.11
2018-11-07T02:32:20.110Z,10.14
2018-11-07T02:34:50.019Z,10.19
2018-11-07T02:37:19.572Z,10.08
2018-11-07T02:57:11.891Z,10.06
2018-11-07T02:59:41.259Z,10.09
2018-11-07T03:02:10.945Z,10.13
2018-11-07T03:04:40.958Z,10.12
2018-11-07T03:07:10.653Z,10.15
2018-11-07T03:09:40.309Z,10.06
2018-11-07T03:12:09.999Z,10.11
2018-11-07T03:14:39.525Z,10.13
2018-11-07T03:17:09.458Z,10.10
2018-11-07T03:19:39.401Z,10.14
2018-11-07T03:22:08.860Z,10.14
2018-11-07T03:24:38.356Z,10.15
2018-11-07T03:27:08.020Z,10.13
2018-11-07T03:29:38.629Z,10.13
2018-11-07T03:32:08.889Z,10.13
2018-11-07T03:34:38.315Z,10.10
2018-11-07T03:37:07.972Z,10.09
2018-11-07T03:56:59.579Z,9.86
2018-11-07T04:16:51.734Z,9.75
2018-11-07T04:19:21.893Z,9.69
2018-11-07T04:39:13.445Z,9.08
2018-11-07T04:41:43.057Z,8.98
2018-11-07T04:44:12.677Z,8.88
2018-11-07T04:46:42.455Z,8.92
2018-11-07T04:49:12.141Z,9.09
2018-11-07T04:51:41.893Z,8.98
2018-11-07T04:54:11.525Z,8.92
2018-11-07T04:56:41.501Z,8.85
2018-11-07T05:16:34.624Z,8.63
2018-11-07T05:19:04.925Z,8.42
2018-11-07T05:38:55.827Z,8.48
2018-11-07T05:41:25.857Z,8.57
2018-11-07T05:43:55.626Z,8.58
2018-11-07T05:46:25.270Z,8.68
2018-11-07T05:49:01.689Z,8.60
2018-11-07T05:51:31.335Z,8.56
2018-11-07T05:54:01.139Z,8.67
2018-11-07T05:56:31.427Z,8.79
2018-11-07T05:59:00.983Z,8.83
2018-11-07T06:01:31.208Z,8.74
2018-11-07T06:04:01.205Z,8.79
2018-11-07T06:23:52.665Z,9.11
2018-11-07T06:26:23.065Z,9.16
2018-11-07T06:28:52.893Z,9.27
2018-11-07T06:31:22.793Z,9.30
2018-11-07T06:33:52.708Z,9.37
2018-11-07T06:36:22.451Z,9.32
2018-11-07T06:38:51.929Z,9.36
2018-11-07T06:41:21.680Z,9.46
2018-11-07T06:43:51.373Z,9.34
2018-11-07T06:46:20.918Z,9.50
2018-11-07T06:48:50.797Z,9.58
2018-11-07T06:51:20.297Z,9.71
2018-11-07T06:53:49.769Z,9.78
2018-11-07T06:56:19.391Z,9.82
2018-11-07T06:58:48.998Z,9.87
2018-11-07T07:01:18.847Z,9.91
2018-11-07T07:03:48.479Z,9.89
2018-11-07T07:06:18.141Z,10.00
2018-11-07T07:08:48.079Z,9.97
2018-11-07T07:11:17.713Z,10.04
2018-11-07T07:13:47.466Z,10.09
2018-11-07T07:16:17.006Z,10.15
2018-11-07T07:18:46.826Z,10.26
2018-11-07T07:41:33.833Z,10.86
2018-11-07T07:44:03.813Z,10.99
2018-11-07T07:46:33.437Z,11.05
2018-11-07T07:49:03.200Z,11.14
2018-11-07T07:51:32.854Z,11.16
2018-11-07T07:54:02.598Z,11.33
2018-11-07T07:56:32.595Z,11.35
2018-11-07T07:59:02.135Z,11.51
2018-11-07T08:01:31.941Z,11.53
2018-11-07T08:04:01.787Z,11.57
2018-11-07T08:06:34.321Z,11.66
2018-11-07T08:09:04.985Z,11.70
2018-11-07T08:11:34.542Z,11.71
2018-11-07T08:14:04.422Z,11.69
2018-11-07T08:16:34.209Z,11.69
2018-11-07T08:36:25.965Z,12.51
2018-11-07T08:38:55.761Z,12.55
2018-11-07T08:41:25.282Z,12.70
2018-11-07T09:01:16.950Z,12.25
2018-11-07T09:03:46.531Z,12.53
2018-11-07T09:06:16.035Z,12.50
2018-11-07T09:08:46.475Z,12.51
2018-11-07T09:11:15.907Z,12.53
2018-11-07T09:13:45.696Z,12.64
2018-11-07T09:16:15.305Z,12.68
2018-11-07T09:18:45.122Z,12.69
2018-11-07T09:21:14.539Z,12.82
2018-11-07T09:23:44.474Z,12.95
2018-11-07T09:26:14.093Z,13.31
2018-11-07T09:46:05.929Z,14.64
2018-11-07T09:48:35.782Z,14.76
2018-11-07T10:08:26.802Z,14.61
2018-11-07T10:10:56.575Z,15.06
2018-11-07T10:13:26.041Z,15.22
2018-11-07T10:15:55.684Z,15.70
2018-11-07T10:18:25.353Z,15.17
2018-11-07T10:20:55.147Z,15.27
2018-11-07T10:23:24.905Z,15.75
2018-11-07T10:25:54.636Z,15.87
2018-11-07T10:28:24.548Z,16.19
2018-11-07T10:30:54.228Z,16.37
2018-11-07T10:33:24.445Z,16.69
2018-11-07T10:35:54.239Z,17.03
2018-11-07T10:38:24.156Z,16.76
2018-11-07T10:40:53.834Z,16.87
2018-11-07T11:00:52.310Z,16.71
2018-11-07T11:03:26.885Z,17.18
2018-11-07T11:05:56.863Z,17.01
2018-11-07T11:08:26.425Z,17.24
2018-11-07T11:10:56.318Z,17.58
2018-11-07T11:13:26.279Z,17.96
2018-11-07T11:15:56.329Z,17.72
2018-11-07T11:18:26.293Z,18.03
2018-11-07T11:44:05.142Z,19.82
2018-11-07T11:46:34.965Z,20.13
2018-11-07T11:49:05.023Z,20.63
2018-11-07T11:51:35.447Z,21.01
2018-11-07T11:54:05.157Z,21.35
2018-11-07T11:56:34.802Z,21.36
2018-11-07T11:59:04.938Z,21.83
2018-11-07T12:01:34.467Z,22.28
2018-11-07T12:04:04.080Z,22.99
2018-11-07T12:06:33.984Z,23.56
2018-11-07T12:09:03.919Z,24.10
2018-11-07T12:11:33.695Z,23.65
2018-11-07T12:14:03.723Z,24.68
2018-11-07T12:16:33.391Z,24.95
2018-11-07T12:19:02.991Z,24.91
2018-11-07T12:21:32.613Z,25.34
2018-11-07T12:24:02.071Z,26.14
2018-11-07T12:26:31.743Z,26.03
2018-11-07T12:29:01.586Z,25.88
2018-11-07T12:48:53.046Z,26.64
2018-11-07T12:51:22.870Z,26.80
2018-11-07T12:53:52.569Z,26.88
2018-11-07T12:56:22.081Z,26.51
2018-11-07T12:58:51.744Z,26.62
2018-11-07T13:01:21.499Z,26.51
2018-11-07T13:03:51.202Z,27.08
2018-11-07T13:23:43.234Z,25.78
2018-11-07T13:26:12.935Z,25.70
2018-11-07T13:28:42.570Z,24.92
2018-11-07T13:31:12.205Z,24.79
2018-11-07T13:33:41.806Z,24.31
2018-11-07T13:36:11.610Z,23.36
2018-11-07T13:38:42.048Z,23.28
2018-11-07T13:41:11.381Z,23.30
2018-11-07T13:43:41.049Z,23.60
2018-11-07T13:46:10.841Z,23.27
2018-11-07T13:48:40.378Z,23.57
2018-11-07T13:51:10.010Z,23.31
2018-11-07T14:11:01.947Z,20.71
2018-11-07T14:13:31.760Z,20.22
2018-11-07T14:16:01.629Z,19.57
2018-11-07T14:18:32.409Z,19.08
2018-11-07T14:21:02.088Z,18.68
2018-11-07T14:23:32.144Z,18.62
2018-11-07T14:43:23.445Z,16.69
2018-11-07T14:45:53.305Z,16.56
2018-11-07T14:48:23.008Z,16.40
2018-11-07T14:50:52.698Z,16.32
2018-11-07T14:53:22.362Z,16.31
2018-11-07T14:55:52.222Z,15.97
2018-11-07T14:58:22.478Z,15.73
2018-11-07T15:00:52.390Z,15.84
2018-11-07T15:03:22.066Z,15.68
2018-11-07T15:05:52.103Z,15.57
2018-11-07T15:08:21.874Z,15.30
2018-11-07T15:42:54.483Z,14.03
2018-11-07T15:45:24.239Z,13.96
2018-11-07T15:47:54.130Z,13.84
2018-11-07T15:50:29.453Z,13.73
2018-11-07T15:52:59.083Z,13.71
2018-11-07T15:55:28.698Z,13.68
2018-11-07T15:57:58.450Z,13.58
2018-11-07T16:00:28.094Z,13.45
2018-11-07T16:02:58.011Z,13.51
2018-11-07T16:05:28.059Z,13.47
2018-11-07T16:07:57.643Z,13.36
2018-11-07T16:10:27.355Z,13.26
2018-11-07T16:12:57.489Z,13.29
2018-11-07T16:15:27.141Z,13.44
2018-11-07T16:17:56.919Z,13.35
2018-11-07T16:20:26.573Z,13.27
2018-11-07T16:22:56.150Z,13.23
2018-11-07T16:25:25.757Z,13.13
2018-11-07T16:27:55.497Z,13.01
2018-11-07T16:30:25.052Z,12.95
2018-11-07T16:32:54.648Z,12.88
2018-11-07T16:35:24.248Z,12.65
2018-11-07T16:37:53.781Z,12.61
2018-11-07T16:40:23.391Z,12.69
2018-11-07T16:42:53.453Z,12.74
2018-11-07T16:45:23.621Z,12.82
2018-11-07T16:47:53.862Z,12.78
2018-11-07T16:50:24.389Z,12.82
2018-11-07T16:52:54.465Z,12.59
2018-11-07T16:55:24.582Z,12.63
2018-11-07T16:57:54.313Z,12.66
2018-11-07T17:00:23.763Z,12.51
2018-11-07T17:02:53.660Z,12.40
2018-11-07T17:05:23.159Z,12.25
2018-11-07T17:07:54.074Z,12.12
2018-11-07T17:10:24.508Z,12.16
2018-11-07T17:12:54.516Z,11.98
2018-11-07T17:15:24.151Z,11.98
2018-11-07T17:17:54.226Z,11.84
2018-11-07T17:20:23.590Z,11.66
2018-11-07T17:22:53.360Z,11.67
2018-11-07T17:25:23.576Z,11.68
2018-11-07T17:27:53.088Z,11.61
2018-11-07T17:30:22.935Z,11.49
2018-11-07T17:32:52.657Z,11.43
2018-11-07T17:35:22.244Z,11.30
2018-11-07T17:37:51.905Z,11.20
2018-11-07T17:40:23.252Z,11.30
2018-11-07T17:42:53.399Z,11.40
2018-11-07T17:45:23.593Z,11.41
2018-11-07T17:47:53.649Z,11.18
2018-11-07T17:50:23.800Z,11.16
2018-11-07T17:52:54.316Z,11.07
2018-11-07T17:55:24.337Z,11.03
2018-11-07T17:57:54.091Z,11.04
2018-11-07T18:00:29.396Z,11.09
2018-11-07T18:02:58.906Z,11.01
2018-11-07T18:05:28.466Z,10.96
2018-11-07T18:07:58.078Z,10.92
2018-11-07T18:10:27.737Z,10.89
2018-11-07T18:12:57.156Z,10.81
2018-11-07T18:15:27.186Z,10.81
2018-11-07T18:17:57.144Z,10.80
2018-11-07T18:20:27.170Z,10.79
2018-11-07T18:22:57.021Z,10.74
2018-11-07T18:25:26.888Z,10.70
2018-11-07T18:27:56.797Z,10.68
2018-11-07T18:30:26.458Z,10.65
2018-11-07T18:33:01.178Z,10.56
2018-11-07T18:35:30.809Z,10.66
2018-11-07T18:38:00.318Z,10.65
2018-11-07T18:40:30.666Z,10.54
2018-11-07T18:43:00.377Z,10.53
2018-11-07T18:45:29.857Z,10.58
2018-11-07T18:47:59.421Z,10.58
2018-11-07T18:50:29.314Z,10.31
2018-11-07T18:52:58.889Z,10.22
2018-11-07T18:55:28.326Z,10.06
2018-11-07T18:57:58.340Z,9.89
2018-11-07T19:00:28.088Z,9.88
2018-11-07T19:02:57.670Z,9.86
2018-11-07T19:05:27.711Z,9.87
2018-11-07T19:07:57.973Z,9.70
2018-11-07T19:10:27.666Z,9.61
2018-11-07T19:12:57.598Z,9.62
2018-11-07T19:15:27.332Z,9.60
2018-11-07T19:17:56.974Z,9.50
2018-11-07T19:20:27.191Z,9.45
2018-11-07T19:22:56.971Z,9.45
2018-11-07T19:25:26.901Z,9.44
2018-11-07T19:27:56.884Z,9.51
2018-11-07T19:30:26.509Z,9.47
2018-11-07T19:32:56.272Z,9.43
2018-11-07T19:35:25.889Z,9.39
2018-11-07T19:37:55.732Z,9.38
2018-11-07T19:40:26.252Z,9.40
2018-11-07T19:42:55.967Z,9.27
2018-11-07T19:45:25.395Z,9.31
2018-11-07T19:47:55.178Z,9.42
2018-11-07T19:50:25.105Z,9.50
2018-11-07T19:52:54.930Z,9.31
2018-11-07T19:55:25.434Z,9.17
2018-11-07T19:58:00.046Z,9.06
2018-11-07T20:00:29.817Z,9.08
2018-11-07T20:02:59.614Z,9.00
2018-11-07T20:05:29.455Z,8.95
2018-11-07T20:07:59.261Z,9.01
2018-11-07T20:10:29.036Z,8.89
2018-11-07T20:12:58.795Z,8.76
2018-11-07T20:15:28.485Z,8.82
2018-11-07T20:17:58.129Z,8.81
2018-11-07T20:20:28.181Z,8.95
2018-11-07T20:22:58.137Z,9.11
2018-11-07T20:25:27.702Z,9.12
2018-11-07T20:27:57.464Z,8.97
2018-11-07T20:30:27.252Z,8.89
2018-11-07T20:32:56.931Z,8.84
2018-11-07T20:35:26.650Z,8.80
2018-11-07T20:37:56.345Z,8.75
2018-11-07T20:40:26.087Z,8.75
2018-11-07T20:42:55.806Z,8.73
2018-11-07T20:45:25.497Z,8.69
2018-11-07T20:47:55.280Z,8.67
2018-11-07T20:50:25.471Z,8.64
2018-11-07T20:52:55.109Z,8.61
2018-11-07T20:55:24.961Z,8.66
2018-11-07T20:57:54.917Z,8.66
2018-11-07T21:00:24.721Z,8.59
2018-11-07T21:02:54.525Z,8.62
2018-11-07T21:05:24.525Z,8.78
2018-11-07T21:07:55.081Z,8.90
2018-11-07T21:10:25.197Z,8.87
2018-11-07T21:12:55.244Z,8.77
2018-11-07T21:15:24.998Z,8.71
2018-11-07T21:17:54.886Z,8.63
2018-11-07T21:20:24.562Z,8.56
2018-11-07T21:22:54.839Z,8.56
2018-11-07T21:25:24.964Z,8.54
2018-11-07T21:27:54.613Z,8.47
2018-11-07T21:30:24.402Z,8.46
2018-11-07T21:32:54.253Z,8.48
2018-11-07T21:35:24.046Z,8.39
2018-11-07T21:37:53.739Z,8.27
2018-11-07T21:40:23.303Z,8.26
2018-11-07T21:42:53.256Z,8.31
2018-11-07T21:45:23.079Z,8.28
2018-11-07T21:47:52.758Z,8.25
2018-11-07T21:50:22.223Z,8.27
2018-11-07T21:52:51.936Z,8.41
2018-11-07T21:55:21.741Z,8.26
2018-11-07T21:57:51.326Z,8.10
2018-11-07T22:00:20.901Z,8.11
2018-11-07T22:02:51.068Z,8.03
2018-11-07T22:05:20.761Z,8.02
2018-11-07T22:07:50.489Z,7.89
2018-11-07T22:10:20.075Z,7.93
2018-11-07T22:12:49.904Z,7.82
2018-11-07T22:15:19.827Z,7.76
2018-11-07T22:17:49.954Z,7.69
2018-11-07T22:20:21.896Z,7.67
2018-11-07T22:22:51.321Z,7.63
2018-11-07T22:25:20.909Z,7.64
2018-11-07T22:27:50.937Z,7.57
2018-11-07T22:30:20.973Z,7.54
2018-11-07T22:32:50.758Z,7.50
2018-11-07T22:35:21.145Z,7.53
2018-11-07T22:37:51.237Z,7.51
2018-11-07T22:40:21.093Z,7.53
2018-11-07T22:42:51.367Z,7.57
2018-11-07T22:45:21.093Z,7.48
2018-11-07T22:47:50.771Z,7.48
2018-11-07T22:50:20.319Z,7.38
2018-11-07T22:52:50.414Z,7.37
2018-11-07T22:55:20.134Z,7.34
2018-11-07T22:57:50.022Z,7.38
2018-11-07T23:00:25.250Z,7.40
2018-11-07T23:02:56.022Z,7.31
2018-11-07T23:05:25.902Z,7.26
2018-11-07T23:07:55.866Z,7.21
2018-11-07T23:10:25.841Z,7.19
2018-11-07T23:12:56.046Z,7.19
2018-11-07T23:15:30.774Z,7.17
2018-11-07T23:18:01.035Z,7.19
2018-11-07T23:20:31.090Z,7.12
2018-11-07T23:23:01.184Z,7.15
2018-11-07T23:25:31.241Z,7.06
2018-11-07T23:28:01.242Z,7.04
2018-11-07T23:30:31.345Z,7.09
2018-11-07T23:33:01.547Z,7.07
2018-11-07T23:35:31.734Z,6.97
2018-11-07T23:38:01.622Z,7.03
2018-11-07T23:40:32.078Z,7.07
2018-11-07T23:43:02.217Z,7.04
2018-11-07T23:45:32.286Z,7.03
2018-11-07T23:48:02.414Z,6.82
2018-11-07T23:50:32.513Z,6.87
2018-11-07T23:53:02.425Z,7.02
2018-11-07T23:55:32.650Z,7.02
2018-11-07T23:58:02.749Z,7.07
