createdAt,value
2023-04-08T00:00:14.172Z,99.90
2023-04-08T00:01:47.306Z,99.90
2023-04-08T00:03:20.462Z,99.90
2023-04-08T00:04:53.775Z,99.90
2023-04-08T00:06:27.678Z,99.90
2023-04-08T00:07:59.780Z,99.90
2023-04-08T00:09:32.943Z,99.90
2023-04-08T00:11:06.419Z,99.90
2023-04-08T00:12:39.544Z,99.90
2023-04-08T00:14:12.626Z,99.90
2023-04-08T00:15:46.344Z,99.90
2023-04-08T00:17:19.458Z,99.90
2023-04-08T00:18:52.853Z,99.90
2023-04-08T00:20:26.573Z,99.90
2023-04-08T00:21:59.636Z,99.90
2023-04-08T00:23:32.719Z,99.90
2023-04-08T00:25:07.003Z,99.90
2023-04-08T00:26:40.547Z,99.90
2023-04-08T00:28:13.636Z,99.90
2023-04-08T00:29:47.545Z,99.90
2023-04-08T00:31:22.306Z,99.90
2023-04-08T00:32:55.922Z,99.90
2023-04-08T00:34:29.192Z,99.90
2023-04-08T00:36:02.529Z,99.90
2023-04-08T00:37:35.720Z,99.90
2023-04-08T00:39:08.780Z,99.90
2023-04-08T00:40:41.884Z,99.90
2023-04-08T00:42:14.939Z,99.90
2023-04-08T00:43:48.008Z,99.90
2023-04-08T00:45:20.423Z,99.90
2023-04-08T00:46:55.057Z,99.90
2023-04-08T00:48:28.163Z,99.90
2023-04-08T00:50:01.339Z,99.90
2023-04-08T00:51:36.388Z,99.90
2023-04-08T00:53:10.007Z,99.90
2023-04-08T00:54:43.601Z,99.90
2023-04-08T00:56:16.699Z,99.90
2023-04-08T00:57:50.325Z,99.90
2023-04-08T00:59:22.452Z,99.90
2023-04-08T01:01:01.710Z,99.90
2023-04-08T01:02:44.051Z,99.90
2023-04-08T01:04:26.207Z,99.90
2023-04-08T01:06:08.139Z,99.90
2023-04-08T01:07:47.855Z,99.90
2023-04-08T01:09:24.588Z,99.90
2023-04-08T01:11:02.558Z,99.90
2023-04-08T01:12:41.981Z,99.90
2023-04-08T01:14:20.513Z,99.90
2023-04-08T01:15:55.055Z,99.90
2023-04-08T01:17:28.702Z,99.90
2023-04-08T01:19:03.359Z,99.90
2023-04-08T01:20:37.036Z,99.90
2023-04-08T01:22:20.140Z,99.90
2023-04-08T01:24:00.884Z,99.90
2023-04-08T01:25:36.692Z,99.90
2023-04-08T01:27:12.869Z,99.90
2023-04-08T01:28:46.293Z,99.90
2023-04-08T01:30:20.707Z,99.90
2023-04-08T01:31:55.494Z,99.90
2023-04-08T01:33:29.563Z,99.90
2023-04-08T01:35:03.118Z,99.90
2023-04-08T01:36:38.281Z,99.90
2023-04-08T01:38:16.483Z,99.90
2023-04-08T01:39:50.881Z,99.90
2023-04-08T01:41:24.159Z,99.90
2023-04-08T01:43:00.851Z,99.90
2023-04-08T01:44:34.530Z,99.90
2023-04-08T01:46:09.450Z,99.90
2023-04-08T01:47:43.361Z,99.90
2023-04-08T01:49:18.344Z,99.90
2023-04-08T01:50:52.129Z,99.90
2023-04-08T01:52:27.894Z,99.90
2023-04-08T01:54:01.068Z,99.90
2023-04-08T01:55:34.746Z,99.90
2023-04-08T01:57:09.811Z,99.90
2023-04-08T01:58:50.044Z,99.90
2023-04-08T02:00:27.319Z,99.90
2023-04-08T02:02:01.114Z,99.90
2023-04-08T02:03:36.777Z,99.90
2023-04-08T02:05:10.467Z,99.90
2023-04-08T02:06:42.734Z,99.90
2023-04-08T02:08:15.810Z,99.90
2023-04-08T02:09:48.880Z,99.90
2023-04-08T02:11:22.301Z,99.90
2023-04-08T02:12:55.987Z,99.90
2023-04-08T02:14:31.183Z,99.90
2023-04-08T02:16:11.048Z,99.90
2023-04-08T02:17:49.886Z,99.90
2023-04-08T02:19:30.736Z,99.90
2023-04-08T02:21:12.293Z,99.90
2023-04-08T02:22:48.827Z,99.90
2023-04-08T02:24:23.128Z,99.90
2023-04-08T02:25:57.831Z,99.90
2023-04-08T02:27:36.119Z,99.90
2023-04-08T02:29:13.155Z,99.90
2023-04-08T02:30:51.070Z,99.90
2023-04-08T02:32:25.272Z,99.90
2023-04-08T02:33:59.387Z,99.90
2023-04-08T02:35:37.327Z,99.90
2023-04-08T02:37:10.625Z,99.90
2023-04-08T02:38:48.905Z,99.90
2023-04-08T02:40:30.513Z,99.90
2023-04-08T02:42:05.042Z,99.90
2023-04-08T02:43:38.123Z,99.90
2023-04-08T02:45:12.729Z,99.90
2023-04-08T02:46:47.186Z,99.90
2023-04-08T02:48:20.307Z,99.90
2023-04-08T02:49:55.292Z,99.90
2023-04-08T02:51:28.427Z,99.90
2023-04-08T02:53:00.640Z,99.90
2023-04-08T02:54:34.331Z,99.90
2023-04-08T02:56:08.006Z,99.90
2023-04-08T02:57:43.209Z,99.90
2023-04-08T02:59:16.300Z,99.90
2023-04-08T03:00:49.370Z,99.90
2023-04-08T03:02:23.897Z,99.90
2023-04-08T03:03:56.363Z,99.90
2023-04-08T03:05:29.441Z,99.90
2023-04-08T03:07:01.513Z,99.90
2023-04-08T03:08:34.576Z,99.90
2023-04-08T03:10:09.030Z,99.90
2023-04-08T03:11:41.106Z,99.90
2023-04-08T03:13:14.219Z,99.90
2023-04-08T03:14:47.281Z,99.90
2023-04-08T03:16:20.615Z,99.90
2023-04-08T03:17:54.255Z,99.90
2023-04-08T03:19:27.404Z,99.90
2023-04-08T03:21:01.425Z,99.90
2023-04-08T03:22:35.001Z,99.90
2023-04-08T03:24:08.090Z,99.90
2023-04-08T03:25:41.179Z,99.90
2023-04-08T03:27:14.291Z,99.90
2023-04-08T03:28:46.344Z,99.90
2023-04-08T03:30:19.652Z,99.90
2023-04-08T03:31:53.065Z,99.90
2023-04-08T03:33:27.631Z,99.90
2023-04-08T03:35:00.797Z,99.90
2023-04-08T03:36:33.847Z,99.90
2023-04-08T03:38:07.034Z,99.90
2023-04-08T03:39:39.168Z,99.90
2023-04-08T03:41:12.228Z,99.90
2023-04-08T03:42:45.424Z,99.90
2023-04-08T03:44:18.476Z,99.90
2023-04-08T03:45:51.558Z,99.90
2023-04-08T03:47:24.651Z,99.90
2023-04-08T03:48:59.079Z,99.90
2023-04-08T03:50:32.181Z,99.90
2023-04-08T03:52:05.346Z,99.90
2023-04-08T03:53:38.602Z,99.90
2023-04-08T03:55:11.642Z,99.90
2023-04-08T03:56:44.739Z,99.90
2023-04-08T03:58:17.914Z,99.90
2023-04-08T03:59:51.050Z,99.90
2023-04-08T04:01:24.068Z,99.90
2023-04-08T04:02:57.226Z,99.90
2023-04-08T04:04:31.742Z,99.90
2023-04-08T04:06:04.982Z,99.90
2023-04-08T04:07:37.996Z,99.90
2023-04-08T04:09:11.202Z,99.90
2023-04-08T04:10:44.253Z,99.90
2023-04-08T04:12:17.494Z,99.90
2023-04-08T04:13:50.630Z,99.90
2023-04-08T04:15:23.690Z,99.90
2023-04-08T04:16:56.851Z,99.90
2023-04-08T04:18:29.966Z,99.90
2023-04-08T04:20:07.204Z,99.90
2023-04-08T04:21:40.286Z,99.90
2023-04-08T04:23:13.380Z,99.90
2023-04-08T04:24:49.090Z,99.90
2023-04-08T04:26:22.321Z,99.90
2023-04-08T04:27:54.394Z,99.90
2023-04-08T04:29:27.477Z,99.90
2023-04-08T04:31:00.556Z,99.90
2023-04-08T04:32:34.366Z,99.90
2023-04-08T04:34:06.486Z,99.90
2023-04-08T04:35:41.206Z,99.90
2023-04-08T04:37:14.584Z,99.90
2023-04-08T04:38:50.074Z,99.90
2023-04-08T04:40:23.666Z,99.90
2023-04-08T04:41:56.736Z,99.90
2023-04-08T04:43:29.815Z,99.90
2023-04-08T04:45:02.875Z,99.90
2023-04-08T04:46:36.015Z,99.90
2023-04-08T04:48:08.243Z,99.90
2023-04-08T04:49:41.320Z,99.90
2023-04-08T04:51:15.973Z,99.90
2023-04-08T04:52:49.265Z,99.90
2023-04-08T04:54:22.330Z,99.90
2023-04-08T04:55:55.502Z,99.90
2023-04-08T04:57:28.534Z,99.90
2023-04-08T04:59:01.740Z,99.90
2023-04-08T05:00:34.791Z,99.90
2023-04-08T05:02:08.050Z,99.90
2023-04-08T05:03:41.216Z,99.90
2023-04-08T05:05:14.407Z,99.90
2023-04-08T05:06:48.835Z,99.90
2023-04-08T05:08:22.315Z,99.90
2023-04-08T05:09:55.731Z,99.90
2023-04-08T05:11:28.760Z,99.90
2023-04-08T05:13:01.800Z,99.90
2023-04-08T05:14:34.980Z,99.90
2023-04-08T05:16:08.656Z,99.90
2023-04-08T05:17:41.806Z,99.90
2023-04-08T05:19:14.896Z,99.90
2023-04-08T05:20:47.973Z,99.90
2023-04-08T05:22:22.373Z,99.90
2023-04-08T05:23:55.483Z,99.90
2023-04-08T05:25:27.574Z,99.90
2023-04-08T05:27:01.211Z,99.90
2023-04-08T05:28:34.259Z,99.90
2023-04-08T05:30:09.092Z,99.90
2023-04-08T05:31:42.177Z,99.90
2023-04-08T05:33:15.282Z,99.90
2023-04-08T05:34:48.370Z,99.90
2023-04-08T05:36:22.554Z,99.90
2023-04-08T05:37:57.027Z,99.90
2023-04-08T05:39:30.160Z,99.90
2023-04-08T05:41:03.285Z,99.90
2023-04-08T05:42:36.416Z,99.90
2023-04-08T05:44:09.525Z,99.90
2023-04-08T05:45:42.690Z,99.90
2023-04-08T05:47:16.309Z,99.90
2023-04-08T05:48:49.715Z,99.90
2023-04-08T05:50:23.026Z,99.90
2023-04-08T05:51:56.143Z,99.90
2023-04-08T05:53:30.662Z,99.90
2023-04-08T05:55:03.816Z,99.90
2023-04-08T05:56:36.975Z,99.90
2023-04-08T05:58:10.084Z,99.90
2023-04-08T05:59:42.157Z,99.90
2023-04-08T06:01:15.789Z,99.90
2023-04-08T06:02:49.015Z,99.90
2023-04-08T06:04:22.380Z,99.90
2023-04-08T06:05:55.543Z,99.90
2023-04-08T06:07:28.595Z,99.90
2023-04-08T06:09:03.073Z,99.90
2023-04-08T06:10:36.170Z,99.90
2023-04-08T06:12:09.315Z,99.90
2023-04-08T06:13:42.627Z,99.90
2023-04-08T06:15:16.696Z,99.90
2023-04-08T06:16:49.800Z,99.90
2023-04-08T06:18:22.880Z,99.90
2023-04-08T06:19:56.291Z,99.90
2023-04-08T06:21:29.360Z,99.90
2023-04-08T06:23:02.422Z,99.90
2023-04-08T06:24:35.860Z,99.90
2023-04-08T06:26:09.022Z,99.90
2023-04-08T06:27:42.092Z,99.90
2023-04-08T06:29:15.460Z,99.90
2023-04-08T06:30:48.566Z,99.90
2023-04-08T06:32:21.776Z,99.90
2023-04-08T06:33:55.929Z,99.90
2023-04-08T06:35:29.618Z,99.90
2023-04-08T06:37:02.889Z,99.90
2023-04-08T06:38:36.174Z,99.90
2023-04-08T06:40:11.581Z,99.90
2023-04-08T06:41:44.645Z,99.90
2023-04-08T06:43:34.588Z,99.90
2023-04-08T06:45:08.629Z,99.90
2023-04-08T06:46:40.897Z,99.90
2023-04-08T06:48:13.961Z,99.90
2023-04-08T06:49:47.466Z,99.90
2023-04-08T06:51:20.540Z,99.90
2023-04-08T06:52:53.612Z,99.90
2023-04-08T06:54:26.656Z,99.90
2023-04-08T06:56:01.178Z,99.90
2023-04-08T06:57:34.257Z,99.90
2023-04-08T06:59:07.566Z,99.90
2023-04-08T07:00:40.638Z,99.90
2023-04-08T07:02:13.729Z,99.90
2023-04-08T07:03:46.845Z,99.90
2023-04-08T07:05:19.983Z,99.90
2023-04-08T07:06:53.068Z,99.90
2023-04-08T07:08:26.138Z,99.90
2023-04-08T07:09:59.270Z,99.90
2023-04-08T07:11:33.885Z,99.90
2023-04-08T07:13:07.106Z,99.90
2023-04-08T07:14:40.387Z,99.90
2023-04-08T07:16:13.713Z,99.90
2023-04-08T07:17:47.627Z,99.90
2023-04-08T07:19:21.026Z,99.90
2023-04-08T07:20:54.956Z,99.90
2023-04-08T07:22:28.060Z,99.90
2023-04-08T07:24:01.116Z,99.90
2023-04-08T07:25:34.774Z,99.90
2023-04-08T07:27:09.824Z,99.90
2023-04-08T07:28:43.429Z,99.90
2023-04-08T07:30:16.677Z,99.90
2023-04-08T07:31:49.756Z,99.90
2023-04-08T07:33:23.731Z,99.90
2023-04-08T07:34:58.007Z,99.90
2023-04-08T07:36:31.122Z,99.90
2023-04-08T07:38:04.219Z,99.90
2023-04-08T07:39:37.280Z,99.90
2023-04-08T07:41:10.404Z,99.90
2023-04-08T07:42:44.830Z,99.90
2023-04-08T07:44:17.883Z,99.90
2023-04-08T07:45:51.296Z,99.90
2023-04-08T07:47:24.436Z,99.90
2023-04-08T07:48:57.523Z,99.90
2023-04-08T07:50:30.569Z,99.90
2023-04-08T07:52:03.660Z,99.90
2023-04-08T07:53:36.827Z,99.90
2023-04-08T07:55:10.861Z,99.90
2023-04-08T07:56:44.729Z,99.90
2023-04-08T07:58:19.503Z,99.90
2023-04-08T07:59:52.684Z,99.90
2023-04-08T08:01:25.733Z,99.90
2023-04-08T08:02:58.861Z,99.90
2023-04-08T08:04:32.715Z,99.90
2023-04-08T08:06:06.415Z,99.90
2023-04-08T08:07:39.473Z,99.90
2023-04-08T08:09:12.559Z,99.90
2023-04-08T08:10:45.619Z,99.90
2023-04-08T08:12:18.713Z,99.90
2023-04-08T08:13:53.253Z,99.90
2023-04-08T08:15:26.387Z,99.90
2023-04-08T08:16:59.473Z,99.90
2023-04-08T08:18:32.559Z,99.90
2023-04-08T08:20:06.373Z,99.90
2023-04-08T08:21:39.593Z,99.90
2023-04-08T08:23:12.679Z,99.90
2023-04-08T08:24:46.097Z,99.90
2023-04-08T08:26:19.171Z,99.90
2023-04-08T08:27:52.260Z,99.90
2023-04-08T08:29:26.671Z,99.90
2023-04-08T08:31:00.342Z,99.90
2023-04-08T08:32:33.512Z,99.90
2023-04-08T08:34:06.591Z,99.90
2023-04-08T08:35:39.627Z,99.90
2023-04-08T08:37:12.692Z,99.90
2023-04-08T08:38:45.774Z,99.90
2023-04-08T08:40:19.112Z,99.90
2023-04-08T08:41:52.152Z,99.90
2023-04-08T08:43:26.100Z,99.90
2023-04-08T08:45:03.470Z,99.90
2023-04-08T08:46:36.765Z,99.90
2023-04-08T08:48:10.316Z,99.90
2023-04-08T08:49:43.533Z,99.90
2023-04-08T08:51:16.598Z,99.90
2023-04-08T08:52:50.617Z,99.90
2023-04-08T08:54:23.703Z,99.90
2023-04-08T08:57:32.696Z,99.90
2023-04-08T08:59:06.014Z,99.90
2023-04-08T09:00:42.348Z,99.90
2023-04-08T09:02:29.243Z,99.90
2023-04-08T09:04:14.115Z,99.90
2023-04-08T09:05:51.516Z,99.90
2023-04-08T09:07:26.716Z,99.90
2023-04-08T09:08:59.823Z,91.70
2023-04-08T09:10:32.890Z,98.40
2023-04-08T09:12:06.317Z,99.90
2023-04-08T09:13:39.693Z,88.10
2023-04-08T09:15:12.917Z,99.90
2023-04-08T09:16:47.570Z,99.90
2023-04-08T09:18:23.482Z,64.90
2023-04-08T09:20:09.870Z,69.70
2023-04-08T09:21:43.663Z,83.50
2023-04-08T09:23:16.748Z,80.10
2023-04-08T09:24:49.825Z,92.30
2023-04-08T09:26:25.285Z,94.80
2023-04-08T09:27:58.514Z,99.30
2023-04-08T09:29:34.298Z,99.90
2023-04-08T09:31:21.599Z,75.30
2023-04-08T09:32:57.254Z,89.40
2023-04-08T09:34:32.420Z,92.00
2023-04-08T09:36:05.627Z,90.60
2023-04-08T09:37:38.735Z,91.60
2023-04-08T09:39:11.815Z,99.90
2023-04-08T09:40:45.040Z,99.90
2023-04-08T09:42:22.269Z,99.90
2023-04-08T09:43:56.988Z,99.90
2023-04-08T09:45:30.746Z,99.90
2023-04-08T09:47:13.787Z,99.90
2023-04-08T09:48:52.397Z,65.80
2023-04-08T09:50:31.213Z,90.50
2023-04-08T09:52:09.025Z,68.80
2023-04-08T09:53:48.267Z,66.30
2023-04-08T09:55:23.603Z,45.30
2023-04-08T09:57:05.955Z,37.30
2023-04-08T09:58:43.623Z,42.60
2023-04-08T10:00:17.659Z,51.80
2023-04-08T10:01:55.504Z,72.40
2023-04-08T10:03:31.034Z,51.30
2023-04-08T10:05:08.463Z,42.60
2023-04-08T10:06:42.666Z,41.40
2023-04-08T10:08:16.709Z,54.40
2023-04-08T10:09:50.333Z,34.30
2023-04-08T10:11:24.194Z,36.40
2023-04-08T10:12:57.451Z,45.00
2023-04-08T10:14:30.501Z,56.50
2023-04-08T10:16:24.410Z,89.30
2023-04-08T10:18:19.187Z,83.20
2023-04-08T10:19:52.592Z,90.50
2023-04-08T10:21:43.368Z,99.90
2023-04-08T10:23:17.600Z,92.10
2023-04-08T10:25:25.423Z,99.90
2023-04-08T10:26:58.980Z,99.90
2023-04-08T10:28:32.054Z,99.90
2023-04-08T10:30:25.597Z,99.90
2023-04-08T10:31:58.832Z,79.30
2023-04-08T10:33:37.308Z,98.80
2023-04-08T10:35:13.550Z,80.40
2023-04-08T10:36:47.588Z,99.90
2023-04-08T10:38:21.490Z,99.90
2023-04-08T10:39:55.916Z,99.90
2023-04-08T10:41:28.959Z,95.00
2023-04-08T10:43:02.037Z,97.30
2023-04-08T10:44:35.528Z,93.10
2023-04-08T10:46:12.075Z,96.40
2023-04-08T11:13:12.868Z,17.60
2023-04-08T11:14:47.818Z,17.10
2023-04-08T11:16:22.642Z,17.30
2023-04-08T11:17:56.544Z,20.00
2023-04-08T11:19:30.393Z,26.50
2023-04-08T11:21:03.793Z,18.40
2023-04-08T11:22:37.538Z,30.90
2023-04-08T11:24:16.459Z,35.50
2023-04-08T11:25:49.775Z,24.70
2023-04-08T11:27:25.771Z,35.10
2023-04-08T11:28:59.034Z,26.10
2023-04-08T11:30:34.260Z,26.60
2023-04-08T11:32:08.947Z,26.20
2023-04-08T11:33:47.778Z,38.80
2023-04-08T11:35:21.949Z,34.20
2023-04-08T11:36:55.146Z,32.40
2023-04-08T11:38:28.194Z,40.70
2023-04-08T11:40:02.655Z,60.10
2023-04-08T11:41:40.586Z,63.40
2023-04-08T11:43:15.433Z,61.20
2023-04-08T11:44:48.581Z,80.10
2023-04-08T11:46:21.835Z,93.10
2023-04-08T11:47:54.954Z,99.90
2023-04-08T11:49:28.132Z,99.90
2023-04-08T11:51:05.251Z,99.90
2023-04-08T11:52:45.446Z,99.90
2023-04-08T11:54:28.540Z,99.90
2023-04-08T11:56:18.574Z,99.90
2023-04-08T11:57:52.762Z,99.90
2023-04-08T11:59:28.805Z,99.90
2023-04-08T12:01:03.359Z,99.90
2023-04-08T12:02:36.461Z,99.90
2023-04-08T12:04:10.749Z,99.90
2023-04-08T12:05:44.079Z,99.90
2023-04-08T12:07:17.673Z,99.90
2023-04-08T12:08:50.893Z,99.90
2023-04-08T12:10:25.182Z,99.90
2023-04-08T12:11:59.662Z,99.90
2023-04-08T12:13:32.734Z,99.90
2023-04-08T12:15:07.368Z,99.90
2023-04-08T12:16:40.508Z,91.50
2023-04-08T12:18:13.596Z,93.00
2023-04-08T12:19:46.825Z,99.90
2023-04-08T12:21:19.950Z,99.90
2023-04-08T12:22:52.992Z,99.90
2023-04-08T12:24:26.701Z,99.90
2023-04-08T12:25:59.794Z,99.90
2023-04-08T12:27:34.535Z,99.90
2023-04-08T12:29:09.487Z,99.90
2023-04-08T12:30:42.618Z,99.90
2023-04-08T12:32:15.677Z,99.90
2023-04-08T12:33:48.895Z,99.90
2023-04-08T12:35:22.211Z,99.90
2023-04-08T12:36:55.530Z,98.20
2023-04-08T12:38:28.677Z,99.90
2023-04-08T12:40:02.070Z,99.90
2023-04-08T12:41:35.221Z,99.90
2023-04-08T12:43:09.681Z,99.90
2023-04-08T12:44:42.983Z,99.90
2023-04-08T12:46:16.566Z,99.90
2023-04-08T12:47:49.692Z,99.90
2023-04-08T12:49:23.396Z,99.90
2023-04-08T12:50:56.617Z,99.90
2023-04-08T12:52:29.680Z,99.90
2023-04-08T12:54:03.552Z,99.10
2023-04-08T12:55:36.596Z,91.50
2023-04-08T12:57:09.662Z,99.90
2023-04-08T12:58:44.073Z,99.90
2023-04-08T13:00:17.167Z,99.90
2023-04-08T13:01:50.752Z,99.90
2023-04-08T13:03:24.010Z,93.20
2023-04-08T13:04:57.275Z,95.20
2023-04-08T13:06:30.364Z,85.90
2023-04-08T13:08:03.425Z,63.80
2023-04-08T13:09:36.461Z,56.40
2023-04-08T13:11:09.916Z,68.00
2023-04-08T13:12:42.954Z,64.60
2023-04-08T13:14:17.377Z,49.80
2023-04-08T13:15:50.871Z,29.20
2023-04-08T13:17:24.039Z,46.50
2023-04-08T13:18:57.148Z,31.10
2023-04-08T13:20:30.268Z,32.10
2023-04-08T13:22:03.336Z,25.40
2023-04-08T13:23:36.875Z,18.80
2023-04-08T13:25:10.331Z,41.50
2023-04-08T13:26:43.386Z,20.10
2023-04-08T13:28:16.389Z,42.10
2023-04-08T13:29:50.797Z,42.30
2023-04-08T13:31:23.853Z,29.60
2023-04-08T13:32:57.103Z,4.30
2023-04-08T13:34:30.353Z,1.00
2023-04-08T13:36:03.427Z,3.80
2023-04-08T13:37:36.792Z,1.90
2023-04-08T13:39:10.312Z,1.00
2023-04-08T13:40:43.760Z,8.20
2023-04-08T13:42:16.914Z,10.90
2023-04-08T13:43:50.462Z,10.70
2023-04-08T13:45:25.284Z,18.40
2023-04-08T13:46:58.327Z,1.00
2023-04-08T13:48:31.380Z,1.00
2023-04-08T13:50:04.580Z,1.10
2023-04-08T13:51:37.632Z,1.00
2023-04-08T13:53:10.794Z,1.00
2023-04-08T13:54:43.866Z,1.60
2023-04-08T13:56:16.970Z,3.40
2023-04-08T13:57:50.026Z,19.50
2023-04-08T13:59:23.082Z,10.40
2023-04-08T14:00:57.525Z,10.00
2023-04-08T14:02:31.106Z,18.70
2023-04-08T14:04:04.240Z,2.60
2023-04-08T14:05:37.369Z,1.90
2023-04-08T14:07:10.810Z,6.10
2023-04-08T14:08:43.873Z,16.00
2023-04-08T14:10:17.483Z,14.30
2023-04-08T14:11:50.628Z,21.50
2023-04-08T14:13:23.852Z,10.50
2023-04-08T14:14:56.975Z,24.40
2023-04-08T14:16:32.586Z,13.90
2023-04-08T14:18:07.210Z,14.20
2023-04-08T14:19:42.770Z,22.30
2023-04-08T14:21:18.148Z,24.80
2023-04-08T14:22:51.349Z,42.60
2023-04-08T14:24:24.430Z,36.20
2023-04-08T14:25:57.556Z,31.40
2023-04-08T14:27:30.652Z,45.10
2023-04-08T14:29:05.373Z,54.30
2023-04-08T14:30:38.516Z,44.80
2023-04-08T14:32:13.252Z,45.50
2023-04-08T14:33:46.473Z,79.50
2023-04-08T14:35:19.703Z,64.30
2023-04-08T14:36:52.922Z,54.70
2023-04-08T14:38:26.138Z,62.50
2023-04-08T14:39:59.200Z,50.60
2023-04-08T14:41:32.220Z,80.00
2023-04-08T14:43:05.342Z,94.10
2023-04-08T14:44:38.396Z,76.20
2023-04-08T14:46:11.521Z,63.70
2023-04-08T14:47:46.097Z,95.90
2023-04-08T14:49:19.241Z,99.90
2023-04-08T14:50:52.312Z,99.90
2023-04-08T14:52:25.826Z,99.90
2023-04-08T14:53:58.875Z,85.30
2023-04-08T14:55:32.362Z,95.00
2023-04-08T14:57:05.511Z,99.90
2023-04-08T14:58:38.636Z,97.80
2023-04-08T15:00:12.604Z,92.20
2023-04-08T15:01:45.845Z,56.60
2023-04-08T15:03:20.460Z,62.60
2023-04-08T15:05:02.927Z,43.80
2023-04-08T15:06:36.103Z,23.00
2023-04-08T15:08:09.742Z,29.90
2023-04-08T15:09:42.859Z,19.30
2023-04-08T15:11:16.068Z,31.60
2023-04-08T15:12:49.084Z,13.90
2023-04-08T15:14:22.148Z,12.10
2023-04-08T15:15:55.460Z,12.50
2023-04-08T15:17:28.796Z,26.20
2023-04-08T15:19:04.577Z,33.70
2023-04-08T15:20:37.683Z,40.10
2023-04-08T15:22:11.753Z,68.90
2023-04-08T15:23:44.881Z,56.90
2023-04-08T15:25:18.020Z,71.70
2023-04-08T15:26:51.099Z,65.20
2023-04-08T15:28:24.228Z,70.00
2023-04-08T15:29:57.295Z,49.10
2023-04-08T15:31:30.427Z,45.60
2023-04-08T15:33:04.633Z,45.30
2023-04-08T15:34:39.085Z,61.50
2023-04-08T15:36:12.293Z,51.10
2023-04-08T15:37:45.882Z,40.80
2023-04-08T15:39:18.977Z,41.30
2023-04-08T15:40:52.594Z,38.70
2023-04-08T15:42:25.673Z,42.50
2023-04-08T15:43:59.082Z,38.20
2023-04-08T15:45:33.413Z,31.50
2023-04-08T15:47:06.522Z,34.10
2023-04-08T15:48:39.654Z,45.40
2023-04-08T15:50:14.966Z,41.50
2023-04-08T15:51:49.669Z,44.50
2023-04-08T15:53:22.935Z,50.50
2023-04-08T15:54:56.006Z,68.90
2023-04-08T15:56:29.652Z,68.70
2023-04-08T15:58:02.818Z,49.50
2023-04-08T15:59:35.892Z,69.20
2023-04-08T16:01:12.580Z,76.70
2023-04-08T16:02:46.698Z,95.10
2023-04-08T16:04:20.151Z,98.70
2023-04-08T16:05:54.623Z,99.90
2023-04-08T16:07:27.701Z,99.90
2023-04-08T16:09:01.141Z,67.50
2023-04-08T16:10:34.617Z,54.50
2023-04-08T16:12:07.666Z,59.70
2023-04-08T16:13:42.410Z,77.30
2023-04-08T16:15:15.691Z,77.80
2023-04-08T16:16:49.205Z,77.30
2023-04-08T16:18:22.237Z,87.20
2023-04-08T16:19:55.552Z,98.80
2023-04-08T16:21:30.504Z,99.90
2023-04-08T16:23:03.585Z,99.90
2023-04-08T16:24:37.490Z,99.90
2023-04-08T16:26:10.635Z,93.60
2023-04-08T16:27:43.910Z,87.30
2023-04-08T16:29:17.042Z,86.30
2023-04-08T16:30:50.102Z,87.90
2023-04-08T16:32:23.244Z,99.90
2023-04-08T16:33:56.855Z,99.90
2023-04-08T16:35:29.942Z,99.90
2023-04-08T16:37:04.421Z,99.90
2023-04-08T16:38:37.472Z,99.90
2023-04-08T16:40:11.760Z,99.90
2023-04-08T16:41:45.129Z,99.90
2023-04-08T16:43:18.201Z,99.90
2023-04-08T16:44:51.311Z,99.90
2023-04-08T16:46:24.378Z,99.90
2023-04-08T16:47:57.860Z,99.90
2023-04-08T16:49:31.106Z,99.90
2023-04-08T16:51:05.707Z,99.90
2023-04-08T16:52:40.281Z,99.90
2023-04-08T16:54:13.354Z,99.90
2023-04-08T16:55:46.366Z,99.90
2023-04-08T16:57:19.455Z,99.90
2023-04-08T16:58:52.856Z,99.90
2023-04-08T17:00:25.971Z,99.90
2023-04-08T17:01:59.047Z,99.90
2023-04-08T17:03:32.271Z,99.90
2023-04-08T17:05:05.733Z,99.90
2023-04-08T17:06:38.789Z,99.90
2023-04-08T17:08:13.359Z,99.90
2023-04-08T17:09:51.392Z,99.90
2023-04-08T17:11:24.563Z,99.90
2023-04-08T17:12:58.493Z,99.90
2023-04-08T17:14:31.560Z,99.90
2023-04-08T17:16:05.521Z,99.90
2023-04-08T17:17:38.783Z,99.90
2023-04-08T17:19:14.207Z,99.90
2023-04-08T17:20:47.619Z,99.90
2023-04-08T17:22:21.483Z,99.90
2023-04-08T17:23:56.710Z,99.90
2023-04-08T17:25:29.855Z,99.90
2023-04-08T17:27:02.874Z,99.90
2023-04-08T17:28:36.029Z,99.90
2023-04-08T17:30:11.481Z,99.90
2023-04-08T17:31:45.085Z,99.90
2023-04-08T17:33:18.227Z,99.90
2023-04-08T17:34:51.812Z,99.90
2023-04-08T17:36:24.940Z,99.90
2023-04-08T17:37:58.106Z,99.90
2023-04-08T17:39:32.598Z,99.90
2023-04-08T17:41:07.754Z,99.90
2023-04-08T17:42:40.816Z,99.90
2023-04-08T17:44:13.902Z,99.90
2023-04-08T17:45:47.121Z,99.90
2023-04-08T17:47:21.070Z,99.90
2023-04-08T17:48:54.139Z,99.90
2023-04-08T17:50:27.299Z,99.90
2023-04-08T17:52:00.493Z,99.90
2023-04-08T17:53:34.589Z,99.90
2023-04-08T17:55:10.310Z,99.90
2023-04-08T17:56:44.940Z,99.90
2023-04-08T17:58:18.521Z,99.90
2023-04-08T17:59:51.576Z,99.90
2023-04-08T18:01:24.639Z,99.90
2023-04-08T18:02:57.908Z,99.90
2023-04-08T18:04:31.201Z,99.90
2023-04-08T18:06:04.299Z,99.90
2023-04-08T18:07:37.322Z,99.90
2023-04-08T18:09:10.370Z,99.90
2023-04-08T18:10:46.708Z,99.90
2023-04-08T18:12:20.027Z,99.90
2023-04-08T18:13:53.430Z,99.90
2023-04-08T18:15:26.751Z,99.90
2023-04-08T18:16:59.878Z,99.90
2023-04-08T18:18:32.997Z,99.90
2023-04-08T18:20:07.029Z,99.90
2023-04-08T18:21:40.103Z,99.90
2023-04-08T18:23:13.135Z,99.90
2023-04-08T18:24:46.230Z,99.90
2023-04-08T18:26:21.367Z,99.90
2023-04-08T18:27:54.397Z,99.90
2023-04-08T18:29:27.658Z,99.90
2023-04-08T18:31:00.890Z,99.90
2023-04-08T18:32:34.015Z,99.90
2023-04-08T18:34:07.111Z,99.90
2023-04-08T18:35:40.208Z,99.90
2023-04-08T18:37:13.226Z,99.90
2023-04-08T18:38:46.457Z,99.90
2023-04-08T18:40:20.154Z,99.90
2023-04-08T18:41:54.638Z,99.90
2023-04-08T18:43:28.735Z,99.90
2023-04-08T18:45:01.816Z,99.90
2023-04-08T18:46:35.029Z,99.90
2023-04-08T18:48:08.477Z,99.90
2023-04-08T18:49:41.588Z,99.90
2023-04-08T18:51:14.625Z,99.90
2023-04-08T18:52:47.911Z,99.90
2023-04-08T18:54:22.489Z,99.90
2023-04-08T18:55:56.217Z,99.90
2023-04-08T18:57:30.643Z,99.90
2023-04-08T18:59:04.013Z,99.90
2023-04-08T19:00:39.608Z,99.90
2023-04-08T19:02:12.813Z,99.90
2023-04-08T19:03:46.053Z,99.90
2023-04-08T19:05:19.382Z,99.90
2023-04-08T19:06:52.677Z,99.90
2023-04-08T19:08:25.713Z,99.90
2023-04-08T19:09:58.946Z,99.90
2023-04-08T19:11:31.984Z,99.90
2023-04-08T19:13:06.455Z,99.90
2023-04-08T19:14:39.639Z,99.90
2023-04-08T19:16:12.850Z,99.90
2023-04-08T19:17:46.071Z,99.90
2023-04-08T19:19:19.262Z,99.90
2023-04-08T19:20:53.051Z,99.90
2023-04-08T19:22:26.226Z,99.90
2023-04-08T19:23:59.358Z,99.90
2023-04-08T19:25:32.794Z,99.90
2023-04-08T19:27:06.066Z,99.90
2023-04-08T19:28:40.487Z,99.90
2023-04-08T19:30:14.160Z,99.90
2023-04-08T19:31:47.693Z,99.90
2023-04-08T19:33:21.065Z,99.90
2023-04-08T19:34:54.137Z,99.90
2023-04-08T19:36:27.470Z,99.90
2023-04-08T19:38:00.551Z,99.90
2023-04-08T19:39:33.593Z,99.90
2023-04-08T19:41:06.841Z,99.90
2023-04-08T19:42:39.841Z,99.90
2023-04-08T19:44:14.363Z,99.90
2023-04-08T19:45:47.405Z,99.90
2023-04-08T19:47:20.483Z,99.90
2023-04-08T19:48:56.148Z,99.90
2023-04-08T19:50:29.371Z,99.90
2023-04-08T19:52:02.515Z,99.90
2023-04-08T19:53:35.570Z,99.90
2023-04-08T19:55:10.193Z,99.90
2023-04-08T19:56:44.137Z,99.90
2023-04-08T19:58:17.715Z,99.90
2023-04-08T19:59:54.102Z,99.90
2023-04-08T20:01:27.222Z,99.90
2023-04-08T20:03:00.631Z,99.90
2023-04-08T20:04:34.076Z,99.90
2023-04-08T20:06:07.231Z,99.90
2023-04-08T20:07:40.429Z,99.90
2023-04-08T20:09:13.466Z,99.90
2023-04-08T20:10:49.067Z,99.90
2023-04-08T20:12:22.133Z,99.90
2023-04-08T20:13:55.178Z,99.90
2023-04-08T20:15:29.615Z,99.90
2023-04-08T20:17:02.692Z,99.90
2023-04-08T20:18:35.759Z,99.90
2023-04-08T20:20:09.771Z,99.90
2023-04-08T20:21:43.309Z,99.90
2023-04-08T20:23:17.174Z,99.90
2023-04-08T20:24:50.464Z,99.90
2023-04-08T20:26:23.525Z,99.90
2023-04-08T20:27:56.606Z,99.90
2023-04-08T20:29:29.659Z,99.90
2023-04-08T20:31:04.261Z,99.90
2023-04-08T20:32:37.364Z,99.90
2023-04-08T20:34:10.694Z,99.90
2023-04-08T20:35:43.785Z,99.90
2023-04-08T20:37:18.318Z,99.90
2023-04-08T20:38:52.191Z,99.90
2023-04-08T20:40:25.665Z,99.90