createdAt,value
2022-08-07T00:00:40.128Z,1.75
2022-08-07T00:03:09.201Z,2.40
2022-08-07T00:05:37.358Z,3.35
2022-08-07T00:08:05.332Z,2.45
2022-08-07T00:10:35.799Z,4.95
2022-08-07T00:13:24.084Z,3.38
2022-08-07T00:15:53.445Z,2.30
2022-08-07T00:18:25.101Z,2.75
2022-08-07T00:21:01.677Z,2.88
2022-08-07T00:23:30.774Z,4.47
2022-08-07T00:26:02.842Z,3.45
2022-08-07T00:28:45.648Z,3.65
2022-08-07T00:31:25.970Z,3.85
2022-08-07T00:34:09.445Z,2.22
2022-08-07T00:36:38.664Z,4.00
2022-08-07T00:39:12.829Z,2.90
2022-08-07T00:42:02.222Z,3.00
2022-08-07T00:44:38.334Z,3.42
2022-08-07T00:47:15.773Z,2.88
2022-08-07T00:50:21.216Z,5.20
2022-08-07T00:52:47.536Z,3.58
2022-08-07T00:55:17.390Z,4.07
2022-08-07T00:57:55.650Z,6.30
2022-08-07T01:00:23.648Z,7.00
2022-08-07T01:02:51.385Z,8.48
2022-08-07T01:05:19.923Z,6.25
2022-08-07T01:07:47.968Z,5.75
2022-08-07T01:10:18.312Z,8.40
2022-08-07T01:12:53.183Z,7.82
2022-08-07T01:15:35.664Z,7.00
2022-08-07T01:18:10.873Z,6.32
2022-08-07T01:20:57.524Z,7.50
2022-08-07T01:23:36.402Z,10.68
2022-08-07T01:26:11.876Z,5.20
2022-08-07T01:28:48.226Z,6.70
2022-08-07T01:31:20.987Z,6.68
2022-08-07T01:33:56.172Z,6.28
2022-08-07T01:36:33.441Z,5.40
2022-08-07T01:39:09.997Z,5.78
2022-08-07T01:42:07.094Z,6.40
2022-08-07T01:44:30.979Z,6.63
2022-08-07T01:47:01.160Z,7.00
2022-08-07T01:49:43.788Z,4.13
2022-08-07T01:52:12.544Z,4.80
2022-08-07T01:54:43.156Z,5.82
2022-08-07T01:57:24.292Z,6.72
2022-08-07T01:59:56.234Z,4.63
2022-08-07T02:02:32.737Z,10.05
2022-08-07T02:05:48.169Z,7.32
2022-08-07T02:08:08.381Z,4.22
2022-08-07T02:10:42.183Z,7.70
2022-08-07T02:13:10.673Z,6.55
2022-08-07T02:15:47.591Z,5.85
2022-08-07T02:18:20.825Z,5.77
2022-08-07T02:20:55.962Z,4.10
2022-08-07T02:23:25.998Z,4.85
2022-08-07T02:26:30.736Z,6.32
2022-08-07T02:28:42.043Z,5.97
2022-08-07T02:31:28.565Z,4.75
2022-08-07T02:34:03.125Z,5.53
2022-08-07T02:36:33.824Z,5.50
2022-08-07T02:39:16.344Z,4.80
2022-08-07T02:41:56.663Z,5.05
2022-08-07T02:44:27.679Z,3.53
2022-08-07T02:47:04.444Z,4.45
2022-08-07T02:49:58.349Z,5.28
2022-08-07T02:52:32.029Z,5.38
2022-08-07T02:55:03.699Z,5.32
2022-08-07T02:57:34.166Z,3.45
2022-08-07T03:00:10.367Z,2.50
2022-08-07T03:02:41.950Z,4.93
2022-08-07T03:05:24.632Z,4.22
2022-08-07T03:08:07.135Z,4.75
2022-08-07T03:10:46.457Z,3.65
2022-08-07T03:13:19.295Z,3.63
2022-08-07T03:15:58.305Z,5.03
2022-08-07T03:18:34.679Z,3.15
2022-08-07T03:21:05.142Z,3.20
2022-08-07T03:24:18.432Z,2.73
2022-08-07T03:26:28.849Z,3.55
2022-08-07T03:28:56.678Z,3.03
2022-08-07T03:31:42.070Z,2.70
2022-08-07T03:34:18.525Z,3.35
2022-08-07T03:36:51.770Z,3.38
2022-08-07T03:39:59.673Z,2.40
2022-08-07T03:42:08.430Z,3.28
2022-08-07T03:44:36.965Z,6.45
2022-08-07T03:47:13.949Z,2.55
2022-08-07T03:49:47.745Z,3.17
2022-08-07T03:52:26.807Z,2.63
2022-08-07T03:55:07.310Z,2.60
2022-08-07T03:58:34.343Z,4.75
2022-08-07T04:00:33.864Z,2.78
2022-08-07T04:03:06.215Z,3.72
2022-08-07T04:05:42.293Z,3.33
2022-08-07T04:08:18.272Z,2.50
2022-08-07T04:10:53.912Z,2.83
2022-08-07T04:13:22.882Z,2.78
2022-08-07T04:15:55.180Z,2.55
2022-08-07T04:18:56.347Z,2.30
2022-08-07T04:21:10.217Z,2.30
2022-08-07T04:23:43.348Z,2.20
2022-08-07T04:26:28.599Z,3.30
2022-08-07T04:28:58.508Z,2.92
2022-08-07T04:31:38.689Z,2.67
2022-08-07T04:34:16.914Z,3.80
2022-08-07T04:36:49.587Z,3.65
2022-08-07T04:39:19.977Z,2.40
2022-08-07T04:41:53.742Z,2.58
2022-08-07T04:44:21.312Z,3.40
2022-08-07T04:47:11.211Z,3.92
2022-08-07T04:50:33.147Z,3.35
2022-08-07T04:53:40.107Z,3.47
2022-08-07T04:58:10.971Z,3.42
2022-08-07T05:00:12.066Z,4.30
2022-08-07T05:02:43.538Z,3.20
2022-08-07T05:05:53.231Z,3.00
2022-08-07T05:11:04.305Z,2.35
2022-08-07T05:14:52.563Z,4.00
2022-08-07T05:16:27.741Z,3.75
2022-08-07T05:18:57.703Z,2.97
2022-08-07T05:21:59.132Z,2.58
2022-08-07T05:24:17.191Z,3.30
2022-08-07T05:26:47.164Z,2.72
2022-08-07T05:29:16.780Z,2.85
2022-08-07T05:31:47.530Z,5.95
2022-08-07T05:34:26.309Z,4.78
2022-08-07T05:36:55.240Z,2.80
2022-08-07T05:40:16.465Z,3.55
2022-08-07T05:42:34.261Z,4.82
2022-08-07T05:45:25.838Z,3.03
2022-08-07T05:48:01.877Z,3.55
2022-08-07T05:50:39.639Z,2.90
2022-08-07T05:54:09.385Z,4.20
2022-08-07T05:56:02.975Z,2.53
2022-08-07T05:58:37.633Z,3.45
2022-08-07T06:01:10.955Z,3.00
2022-08-07T06:03:53.582Z,3.72
2022-08-07T06:06:29.613Z,3.05
2022-08-07T06:09:01.267Z,2.70
2022-08-07T06:11:33.941Z,2.78
2022-08-07T06:14:12.437Z,2.40
2022-08-07T06:16:56.279Z,2.83
2022-08-07T06:19:52.169Z,3.47
2022-08-07T06:22:24.027Z,3.25
2022-08-07T06:25:15.662Z,2.83
2022-08-07T06:28:00.323Z,4.10
2022-08-07T06:30:35.935Z,3.42
2022-08-07T06:33:16.129Z,4.18
2022-08-07T06:36:06.127Z,2.97
2022-08-07T06:38:35.137Z,2.30
2022-08-07T06:41:15.277Z,2.85
2022-08-07T06:43:46.427Z,2.42
2022-08-07T06:46:31.324Z,3.83
2022-08-07T06:49:04.730Z,3.47
2022-08-07T06:51:35.073Z,3.35
2022-08-07T06:55:29.986Z,3.42
2022-08-07T06:56:55.046Z,3.88
2022-08-07T07:00:12.709Z,3.53
2022-08-07T07:02:48.815Z,2.45
2022-08-07T07:06:05.537Z,4.13
2022-08-07T07:08:07.240Z,4.05
2022-08-07T07:10:37.598Z,5.07
2022-08-07T07:13:14.776Z,4.22
2022-08-07T07:15:51.382Z,3.42
2022-08-07T07:18:47.090Z,4.30
2022-08-07T07:21:22.378Z,3.85
2022-08-07T07:24:08.821Z,8.05
2022-08-07T07:26:39.669Z,3.08
2022-08-07T07:29:55.988Z,3.17
2022-08-07T07:32:06.180Z,3.13
2022-08-07T07:34:34.732Z,2.92
2022-08-07T07:37:14.364Z,6.50
2022-08-07T07:39:54.703Z,2.55
2022-08-07T07:42:32.499Z,4.63
2022-08-07T07:45:04.482Z,3.38
2022-08-07T07:47:42.719Z,3.55
2022-08-07T07:50:32.840Z,2.70
2022-08-07T07:53:20.519Z,5.30
2022-08-07T07:56:00.567Z,2.92
2022-08-07T07:58:37.057Z,3.25
2022-08-07T08:02:03.684Z,3.10
2022-08-07T08:04:06.333Z,2.92
2022-08-07T08:06:40.762Z,3.47
2022-08-07T08:09:22.955Z,2.03
2022-08-07T08:12:01.959Z,3.17
2022-08-07T08:14:34.275Z,3.42
2022-08-07T08:17:55.980Z,2.58
2022-08-07T08:20:17.644Z,2.47
2022-08-07T08:23:08.228Z,2.50
2022-08-07T08:25:56.146Z,2.75
2022-08-07T08:28:38.656Z,2.55
2022-08-07T08:31:14.819Z,3.63
2022-08-07T08:33:49.353Z,2.72
2022-08-07T08:36:17.975Z,2.08
2022-08-07T08:38:53.065Z,3.00
2022-08-07T08:41:53.613Z,6.72
2022-08-07T08:44:31.491Z,2.22
2022-08-07T08:47:54.622Z,3.90
2022-08-07T08:50:39.723Z,2.22
2022-08-07T08:53:44.414Z,2.58
2022-08-07T08:56:26.543Z,3.75
2022-08-07T08:59:16.431Z,2.65
2022-08-07T09:01:49.402Z,2.55
2022-08-07T09:04:36.550Z,2.35
2022-08-07T09:07:28.965Z,2.65
2022-08-07T09:10:23.969Z,2.47
2022-08-07T09:13:03.366Z,2.15
2022-08-07T09:16:20.055Z,1.92
2022-08-07T09:18:47.353Z,1.50
2022-08-07T09:24:28.034Z,2.10
2022-08-07T09:25:17.668Z,1.92
2022-08-07T09:30:00.792Z,2.75
2022-08-07T09:31:12.054Z,3.00
2022-08-07T09:34:01.749Z,2.83
2022-08-07T09:36:35.398Z,1.60
2022-08-07T09:39:54.474Z,2.55
2022-08-07T09:42:36.916Z,1.80
2022-08-07T09:46:47.753Z,2.15
2022-08-07T09:48:29.826Z,2.33
2022-08-07T09:52:09.203Z,2.33
2022-08-07T09:54:00.590Z,1.85
2022-08-07T09:56:57.320Z,1.73
2022-08-07T10:00:00.767Z,1.85
2022-08-07T10:02:57.467Z,2.05
2022-08-07T10:05:59.492Z,1.80
2022-08-07T10:08:41.622Z,1.85
2022-08-07T10:12:00.651Z,1.50
2022-08-07T10:14:32.674Z,1.60
2022-08-07T10:17:21.116Z,1.83
2022-08-07T10:20:15.828Z,1.95
2022-08-07T10:23:07.818Z,2.00
2022-08-07T10:26:07.603Z,2.53
2022-08-07T10:28:54.728Z,2.45
2022-08-07T10:31:47.365Z,1.75
2022-08-07T10:34:32.535Z,1.70
2022-08-07T10:37:48.591Z,4.07
2022-08-07T10:40:21.012Z,1.98
2022-08-07T10:43:00.364Z,1.83
2022-08-07T10:45:57.178Z,2.67
2022-08-07T10:48:40.141Z,2.13
2022-08-07T10:51:39.154Z,3.50
2022-08-07T10:54:17.305Z,3.38
2022-08-07T10:57:02.639Z,1.92
2022-08-07T11:00:08.789Z,1.60
2022-08-07T11:02:39.959Z,2.25
2022-08-07T11:05:35.818Z,3.47
2022-08-07T11:08:38.986Z,2.47
2022-08-07T11:11:14.207Z,4.40
2022-08-07T11:14:45.197Z,2.13
2022-08-07T11:17:01.840Z,2.28
2022-08-07T11:19:37.535Z,2.55
2022-08-07T11:22:26.554Z,1.95
2022-08-07T11:25:16.986Z,3.80
2022-08-07T11:28:02.585Z,2.00
2022-08-07T11:30:45.924Z,2.08
2022-08-07T11:33:53.809Z,2.15
2022-08-07T11:37:00.274Z,1.70
2022-08-07T11:40:00.473Z,2.17
2022-08-07T11:42:47.426Z,3.35
2022-08-07T11:45:53.130Z,2.25
2022-08-07T11:49:51.068Z,2.30
2022-08-07T11:52:04.087Z,2.53
2022-08-07T11:54:54.556Z,2.08
2022-08-07T11:58:00.770Z,2.10
2022-08-07T12:00:40.337Z,2.72
2022-08-07T12:03:45.719Z,1.80
2022-08-07T12:06:37.949Z,2.17
2022-08-07T12:09:22.855Z,1.85
2022-08-07T12:12:09.414Z,1.58
2022-08-07T12:14:56.209Z,2.00
2022-08-07T12:17:58.926Z,2.10
2022-08-07T12:20:44.302Z,3.10
2022-08-07T12:24:05.106Z,2.10
2022-08-07T12:26:29.306Z,2.40
2022-08-07T12:29:09.122Z,2.17
2022-08-07T12:31:52.770Z,3.25
2022-08-07T12:34:33.935Z,1.83
2022-08-07T12:37:01.400Z,2.20
2022-08-07T12:42:27.562Z,3.13
2022-08-07T12:44:58.248Z,2.20
2022-08-07T12:47:44.003Z,5.28
2022-08-07T12:50:38.864Z,2.08
2022-08-07T12:53:17.745Z,2.13
2022-08-07T12:56:04.234Z,2.00
2022-08-07T12:58:39.463Z,2.42
2022-08-07T13:01:27.950Z,2.30
2022-08-07T13:04:13.628Z,3.17
2022-08-07T13:07:01.144Z,2.25
2022-08-07T13:10:37.364Z,2.47
2022-08-07T13:13:47.007Z,2.38
2022-08-07T13:16:17.243Z,2.75
2022-08-07T13:19:02.004Z,2.20
2022-08-07T13:22:19.439Z,2.00
2022-08-07T13:25:15.400Z,2.83
2022-08-07T13:28:11.104Z,3.22
2022-08-07T13:30:48.973Z,2.67
2022-08-07T13:34:31.025Z,2.35
2022-08-07T13:36:51.404Z,2.35
2022-08-07T13:40:33.806Z,2.33
2022-08-07T13:42:27.783Z,1.92
2022-08-07T13:46:06.835Z,2.22
2022-08-07T13:48:05.577Z,2.10
2022-08-07T13:50:35.355Z,3.22
2022-08-07T13:53:19.410Z,2.35
2022-08-07T13:55:54.760Z,2.50
2022-08-07T13:58:56.169Z,4.05
2022-08-07T14:01:24.899Z,3.60
2022-08-07T14:04:07.034Z,2.30
2022-08-07T14:06:38.722Z,2.95
2022-08-07T14:09:07.334Z,2.30
2022-08-07T14:11:53.920Z,2.17
2022-08-07T14:14:48.091Z,2.97
2022-08-07T14:18:13.046Z,3.33
2022-08-07T14:20:42.220Z,2.35
2022-08-07T14:23:12.585Z,2.08
2022-08-07T14:25:48.221Z,2.20
2022-08-07T14:28:15.735Z,2.65
2022-08-07T14:30:47.405Z,2.65
2022-08-07T14:33:22.230Z,2.30
2022-08-07T14:35:55.579Z,3.38
2022-08-07T14:38:30.990Z,3.07
2022-08-07T14:41:03.902Z,2.42
2022-08-07T14:49:17.452Z,2.25
2022-08-07T14:52:03.882Z,3.05
2022-08-07T14:54:35.918Z,2.40
2022-08-07T14:57:18.683Z,2.05
2022-08-07T15:02:39.034Z,2.75
2022-08-07T15:05:19.716Z,2.40
2022-08-07T15:07:52.038Z,2.35
2022-08-07T15:10:26.290Z,2.30
2022-08-07T15:12:58.446Z,2.28
2022-08-07T15:15:40.582Z,2.30
2022-08-07T15:18:34.148Z,2.45
2022-08-07T15:21:08.328Z,2.70
2022-08-07T15:25:14.312Z,2.53
2022-08-07T15:26:41.036Z,2.08
2022-08-07T15:32:02.207Z,2.17
2022-08-07T15:38:04.911Z,2.95
2022-08-07T15:43:53.297Z,2.40
2022-08-07T15:49:14.477Z,3.00
2022-08-07T15:54:26.569Z,2.63
2022-08-07T15:56:54.067Z,2.30
2022-08-07T15:59:39.569Z,2.35
2022-08-07T16:02:09.947Z,2.75
2022-08-07T16:04:43.996Z,2.35
2022-08-07T16:08:33.454Z,2.13
2022-08-07T16:10:21.764Z,2.95
2022-08-07T16:13:05.683Z,2.60
2022-08-07T16:16:42.974Z,2.47
2022-08-07T16:19:17.879Z,2.50
2022-08-07T16:22:05.545Z,3.10
2022-08-07T16:24:52.612Z,2.42
2022-08-07T16:27:41.691Z,2.30
2022-08-07T16:30:30.781Z,2.42
2022-08-07T16:34:01.626Z,2.20
2022-08-07T16:37:02.490Z,3.97
2022-08-07T16:39:54.704Z,2.33
2022-08-07T16:42:38.839Z,2.40
2022-08-07T16:46:34.710Z,3.45
2022-08-07T16:48:37.636Z,2.60
2022-08-07T16:51:57.571Z,3.28
2022-08-07T16:54:55.023Z,2.60
2022-08-07T16:58:01.884Z,2.60
2022-08-07T17:01:01.404Z,3.45
2022-08-07T17:03:58.175Z,2.33
2022-08-07T17:07:02.904Z,3.45
2022-08-07T17:10:06.561Z,2.50
2022-08-07T17:13:01.831Z,2.83
2022-08-07T17:15:44.328Z,2.20
2022-08-07T17:18:32.317Z,2.40
2022-08-07T17:21:00.989Z,3.22
2022-08-07T17:23:55.846Z,2.53
2022-08-07T17:28:57.777Z,2.10
2022-08-07T17:31:34.546Z,2.15
2022-08-07T17:34:57.090Z,2.20
2022-08-07T17:38:09.846Z,2.92
2022-08-07T17:40:30.203Z,3.47
2022-08-07T17:43:15.017Z,2.53
2022-08-07T17:46:18.332Z,2.20
2022-08-07T17:49:09.106Z,2.40
2022-08-07T17:52:13.997Z,2.40
2022-08-07T17:54:55.321Z,2.20
2022-08-07T17:57:58.891Z,2.30
2022-08-07T18:00:33.639Z,2.20
2022-08-07T18:03:18.984Z,2.53
2022-08-07T18:06:01.958Z,2.20
2022-08-07T18:09:00.774Z,2.30
2022-08-07T18:12:20.000Z,2.42
2022-08-07T18:14:49.577Z,2.40
2022-08-07T18:18:44.806Z,2.22
2022-08-07T18:21:10.310Z,2.45
2022-08-07T18:24:07.579Z,2.72
2022-08-07T18:26:40.586Z,3.20
2022-08-07T18:30:05.885Z,3.15
2022-08-07T18:32:32.953Z,2.50
2022-08-07T18:35:03.097Z,2.20
2022-08-07T18:38:57.755Z,3.40
2022-08-07T18:40:54.866Z,2.60
2022-08-07T18:43:57.795Z,2.40
2022-08-07T18:46:33.001Z,2.38
2022-08-07T18:50:31.038Z,2.63
2022-08-07T18:52:54.434Z,3.10
2022-08-07T18:55:43.212Z,2.60
2022-08-07T18:58:25.918Z,2.95
2022-08-07T19:01:05.037Z,2.40
2022-08-07T19:03:49.741Z,2.67
2022-08-07T19:06:54.176Z,2.60
2022-08-07T19:09:56.198Z,2.40
2022-08-07T19:12:53.396Z,2.33
2022-08-07T19:16:05.233Z,2.67
2022-08-07T19:18:45.006Z,2.53
2022-08-07T19:21:58.515Z,3.17
2022-08-07T19:24:44.377Z,4.70
2022-08-07T19:28:29.951Z,4.13
2022-08-07T19:31:06.207Z,3.40
2022-08-07T19:32:59.357Z,2.67
2022-08-07T19:35:33.284Z,3.72
2022-08-07T19:38:03.746Z,4.22
2022-08-07T19:40:49.587Z,2.83
2022-08-07T19:43:48.815Z,3.10
2022-08-07T19:46:19.241Z,3.67
2022-08-07T19:48:54.186Z,4.55
2022-08-07T19:51:51.394Z,2.97
2022-08-07T19:54:33.414Z,3.85
2022-08-07T19:58:02.616Z,3.28
2022-08-07T19:59:49.926Z,2.75
2022-08-07T20:02:24.589Z,2.80
2022-08-07T20:04:56.078Z,2.95
2022-08-07T20:07:47.363Z,2.78
2022-08-07T20:10:54.459Z,3.65
2022-08-07T20:13:42.342Z,3.53
2022-08-07T20:16:15.961Z,2.70
2022-08-07T20:18:58.299Z,3.22
2022-08-07T20:21:29.209Z,3.00
2022-08-07T20:24:13.725Z,2.85
2022-08-07T20:26:46.120Z,4.65
2022-08-07T20:29:49.187Z,4.82
2022-08-07T20:32:11.262Z,4.65
2022-08-07T20:34:51.554Z,2.80
2022-08-07T20:37:36.881Z,3.53
2022-08-07T20:40:31.183Z,2.50
2022-08-07T20:42:56.652Z,2.90
2022-08-07T20:46:24.148Z,3.28
2022-08-07T20:48:11.859Z,2.95
2022-08-07T20:50:57.897Z,2.75
2022-08-07T20:54:02.048Z,3.13
2022-08-07T20:56:12.824Z,3.90
2022-08-07T20:58:44.437Z,3.60
2022-08-07T21:01:19.636Z,3.50
2022-08-07T21:04:18.599Z,2.60
2022-08-07T21:06:46.092Z,3.45
2022-08-07T21:09:24.509Z,2.90
2022-08-07T21:11:57.577Z,3.60
2022-08-07T21:14:32.494Z,3.92
2022-08-07T21:18:01.095Z,2.70
2022-08-07T21:20:05.088Z,3.30
2022-08-07T21:22:38.796Z,2.92
2022-08-07T21:25:44.255Z,6.28
2022-08-07T21:28:49.968Z,2.78
2022-08-07T21:32:03.676Z,4.13
2022-08-07T21:34:26.643Z,2.92
2022-08-07T21:37:00.641Z,2.97
2022-08-07T21:39:45.090Z,3.33
2022-08-07T21:46:08.868Z,3.78
2022-08-07T21:48:26.803Z,3.42
2022-08-07T21:51:32.344Z,2.88
2022-08-07T21:54:21.225Z,5.30
2022-08-07T21:57:03.177Z,3.00
2022-08-07T22:00:04.461Z,3.20
2022-08-07T22:02:52.895Z,3.10
2022-08-07T22:05:45.572Z,3.00
2022-08-07T22:08:10.747Z,2.63
2022-08-07T22:10:42.276Z,3.13
2022-08-07T22:13:13.621Z,3.45
2022-08-07T22:16:45.429Z,3.00
2022-08-07T22:19:05.269Z,4.22
2022-08-07T22:22:01.822Z,4.13
2022-08-07T22:24:37.793Z,2.85
2022-08-07T22:27:34.090Z,3.70
2022-08-07T22:30:21.493Z,3.05
2022-08-07T22:33:07.029Z,2.80
2022-08-07T22:35:49.068Z,4.10
2022-08-07T22:38:48.183Z,4.38
2022-08-07T22:42:03.032Z,4.60
2022-08-07T22:44:25.845Z,3.22
2022-08-07T22:47:25.539Z,2.95
2022-08-07T22:50:05.252Z,3.30
2022-08-07T22:52:45.855Z,2.90
2022-08-07T22:55:52.131Z,2.72
2022-08-07T22:58:31.663Z,3.08
2022-08-07T23:01:02.024Z,3.00
2022-08-07T23:03:58.827Z,3.92
2022-08-07T23:07:25.891Z,3.30
2022-08-07T23:10:38.403Z,2.58
2022-08-07T23:14:10.446Z,3.00
2022-08-07T23:16:54.791Z,3.22
2022-08-07T23:20:02.933Z,2.33
2022-08-07T23:22:48.677Z,2.60
2022-08-07T23:25:41.554Z,2.45
2022-08-07T23:28:22.924Z,3.85
2022-08-07T23:32:49.089Z,3.22
2022-08-07T23:34:41.086Z,2.95
2022-08-07T23:37:29.391Z,2.53
2022-08-07T23:40:07.427Z,3.95
2022-08-07T23:43:16.663Z,3.58
2022-08-07T23:46:01.596Z,2.15
2022-08-07T23:49:23.054Z,2.42
2022-08-07T23:52:59.513Z,2.40
2022-08-07T23:55:09.539Z,2.63
2022-08-07T23:57:40.916Z,2.65
