createdAt,value
2019-01-03T00:02:41.182Z,5
2019-01-03T00:07:43.730Z,4
2019-01-03T00:12:46.095Z,2
2019-01-03T00:17:48.547Z,2
2019-01-03T00:22:50.983Z,5
2019-01-03T00:27:53.551Z,4
2019-01-03T00:32:55.914Z,2
2019-01-03T00:37:58.355Z,4
2019-01-03T00:43:00.847Z,4
2019-01-03T00:48:03.288Z,2
2019-01-03T00:53:05.730Z,11
2019-01-03T00:58:08.186Z,4
2019-01-03T01:03:10.663Z,7
2019-01-03T01:08:13.144Z,8
2019-01-03T01:13:15.567Z,2
2019-01-03T01:18:18.057Z,4
2019-01-03T01:23:20.499Z,3
2019-01-03T01:28:22.927Z,7
2019-01-03T01:33:25.392Z,11
2019-01-03T01:38:27.985Z,2
2019-01-03T01:43:30.610Z,4
2019-01-03T01:48:32.784Z,5
2019-01-03T01:53:35.219Z,3
2019-01-03T01:58:37.690Z,4
2019-01-03T02:03:40.149Z,4
2019-01-03T02:08:42.588Z,15
2019-01-03T02:13:45.052Z,5
2019-01-03T02:18:47.589Z,2
2019-01-03T02:23:50.025Z,5
2019-01-03T02:28:52.422Z,3
2019-01-03T02:33:54.897Z,4
2019-01-03T02:38:57.326Z,3
2019-01-03T02:43:59.834Z,5
2019-01-03T02:49:02.331Z,7
2019-01-03T02:54:04.713Z,7
2019-01-03T02:59:07.196Z,5
2019-01-03T03:04:09.647Z,4
2019-01-03T03:09:12.091Z,6
2019-01-03T03:14:14.568Z,3
2019-01-03T03:19:17.015Z,9
2019-01-03T03:24:19.464Z,3
2019-01-03T03:29:21.923Z,8
2019-01-03T03:34:24.386Z,4
2019-01-03T03:39:26.838Z,6
2019-01-03T03:44:29.285Z,3
2019-01-03T03:49:31.752Z,3
2019-01-03T03:54:34.227Z,5
2019-01-03T03:59:36.682Z,5
2019-01-03T04:04:39.119Z,3
2019-01-03T04:09:41.967Z,3
2019-01-03T04:14:44.072Z,4
2019-01-03T04:19:46.502Z,3
2019-01-03T04:24:48.977Z,10
2019-01-03T04:29:51.507Z,5
2019-01-03T04:34:53.882Z,5
2019-01-03T04:39:56.324Z,9
2019-01-03T04:44:58.779Z,4
2019-01-03T04:50:01.338Z,8
2019-01-03T04:55:03.727Z,6
2019-01-03T05:00:06.215Z,8
2019-01-03T05:05:08.664Z,4
2019-01-03T05:10:11.113Z,7
2019-01-03T05:15:13.611Z,5
2019-01-03T05:20:16.002Z,3
2019-01-03T05:25:18.483Z,6
2019-01-03T05:30:21.136Z,4
2019-01-03T05:35:23.504Z,5
2019-01-03T05:40:25.839Z,7
2019-01-03T05:45:28.285Z,5
2019-01-03T05:50:30.774Z,6
2019-01-03T05:55:33.227Z,5
2019-01-03T06:00:35.705Z,6
2019-01-03T06:05:38.135Z,5
2019-01-03T06:10:40.584Z,6
2019-01-03T06:15:43.054Z,7
2019-01-03T06:20:45.527Z,5
2019-01-03T06:25:47.975Z,5
2019-01-03T06:30:50.451Z,4
2019-01-03T06:35:53.749Z,6
2019-01-03T06:40:55.350Z,6
2019-01-03T06:45:57.821Z,5
2019-01-03T06:51:00.269Z,5
2019-01-03T06:56:02.744Z,3
2019-01-03T07:01:05.190Z,4
2019-01-03T07:06:07.660Z,4
2019-01-03T07:11:10.124Z,6
2019-01-03T07:16:12.640Z,4
2019-01-03T07:21:15.024Z,3
2019-01-03T07:26:17.517Z,3
2019-01-03T07:31:20.042Z,4
2019-01-03T07:36:22.406Z,3
2019-01-03T07:41:24.870Z,4
2019-01-03T07:46:27.396Z,2
2019-01-03T07:51:29.847Z,5
2019-01-03T07:56:32.312Z,4
2019-01-03T08:01:34.716Z,4
2019-01-03T08:06:37.209Z,1
2019-01-03T08:11:39.675Z,4
2019-01-03T08:16:42.118Z,3
2019-01-03T08:21:44.576Z,5
2019-01-03T08:26:47.098Z,3
2019-01-03T08:31:49.492Z,5
2019-01-03T08:36:52.301Z,1
2019-01-03T08:41:54.438Z,5
2019-01-03T08:46:56.909Z,5
2019-01-03T08:51:59.386Z,8
2019-01-03T08:57:01.823Z,2
2019-01-03T09:02:04.323Z,3
2019-01-03T09:07:06.855Z,2
2019-01-03T09:12:09.226Z,5
2019-01-03T09:17:11.692Z,5
2019-01-03T09:22:14.159Z,7
2019-01-03T09:27:16.610Z,5
2019-01-03T09:32:19.157Z,4
2019-01-03T09:37:26.786Z,4
2019-01-03T09:42:24.001Z,6
2019-01-03T09:47:26.527Z,4
2019-01-03T09:52:28.952Z,6
2019-01-03T09:57:31.480Z,7
2019-01-03T10:02:33.864Z,7
2019-01-03T10:07:36.339Z,2
2019-01-03T10:12:38.780Z,2
2019-01-03T10:17:41.256Z,2
2019-01-03T10:22:43.720Z,4
2019-01-03T10:27:46.214Z,4
2019-01-03T10:32:48.636Z,4
2019-01-03T10:37:51.122Z,2
2019-01-03T10:42:53.571Z,3
2019-01-03T10:47:56.114Z,4
2019-01-03T10:52:58.512Z,3
2019-01-03T10:58:00.966Z,4
2019-01-03T11:03:03.480Z,4
2019-01-03T11:08:05.963Z,4
2019-01-03T11:13:08.359Z,4
2019-01-03T11:18:10.817Z,2
2019-01-03T11:23:13.278Z,3
2019-01-03T11:28:15.732Z,2
2019-01-03T11:33:18.200Z,3
2019-01-03T11:38:20.681Z,3
2019-01-03T11:43:23.112Z,3
2019-01-03T11:48:25.563Z,1
2019-01-03T11:53:28.059Z,2
2019-01-03T11:58:30.583Z,5
2019-01-03T12:03:32.946Z,4
2019-01-03T12:08:35.413Z,2
2019-01-03T12:13:37.891Z,4
2019-01-03T12:18:40.349Z,2
2019-01-03T12:23:42.796Z,2
2019-01-03T12:28:45.251Z,2
2019-01-03T12:33:47.956Z,3
2019-01-03T12:38:50.182Z,4
2019-01-03T12:43:52.637Z,3
2019-01-03T12:48:55.099Z,4
2019-01-03T12:53:57.566Z,7
2019-01-03T12:59:00.089Z,5
2019-01-03T13:04:02.523Z,4
2019-01-03T13:09:05.065Z,2
2019-01-03T13:14:07.426Z,1
2019-01-03T13:19:09.902Z,6
2019-01-03T13:24:12.355Z,4
2019-01-03T13:29:14.804Z,4
2019-01-03T13:34:17.354Z,2
2019-01-03T13:39:19.756Z,2
2019-01-03T13:44:22.231Z,9
2019-01-03T13:49:24.655Z,5
2019-01-03T13:54:27.144Z,9
2019-01-03T13:59:29.614Z,5
2019-01-03T14:04:32.077Z,4
2019-01-03T14:09:34.544Z,3
2019-01-03T14:14:37.026Z,3
2019-01-03T14:19:39.500Z,7
2019-01-03T14:24:41.946Z,4
2019-01-03T14:29:44.377Z,6
2019-01-03T14:34:46.865Z,8
2019-01-03T14:39:49.339Z,8
2019-01-03T14:44:51.812Z,7
2019-01-03T14:49:54.244Z,6
2019-01-03T14:54:56.705Z,5
2019-01-03T14:59:59.182Z,6
2019-01-03T15:05:01.654Z,12
2019-01-03T15:10:04.104Z,8
2019-01-03T15:15:06.571Z,8
2019-01-03T15:20:09.024Z,8
2019-01-03T15:25:11.478Z,11
2019-01-03T15:30:13.966Z,9
2019-01-03T15:35:16.418Z,12
2019-01-03T15:40:18.945Z,9
2019-01-03T15:45:21.335Z,10
2019-01-03T15:50:23.787Z,10
2019-01-03T15:55:26.261Z,9
2019-01-03T16:00:28.723Z,7
2019-01-03T16:05:31.313Z,8
2019-01-03T16:10:33.656Z,7
2019-01-03T16:15:36.101Z,8
2019-01-03T16:20:38.559Z,10
2019-01-03T16:25:41.211Z,9
2019-01-03T16:30:43.493Z,9
2019-01-03T16:35:48.071Z,5
2019-01-03T16:40:48.408Z,12
2019-01-03T16:45:50.853Z,9
2019-01-03T16:50:53.312Z,9
2019-01-03T16:55:55.770Z,9
2019-01-03T17:00:58.238Z,9
2019-01-03T17:06:00.722Z,12
2019-01-03T17:11:03.166Z,10
2019-01-03T17:16:05.617Z,12
2019-01-03T17:21:08.085Z,13
2019-01-03T17:26:10.838Z,13
2019-01-03T17:31:12.988Z,13
2019-01-03T17:36:15.478Z,13
2019-01-03T17:41:17.987Z,15
2019-01-03T17:46:20.412Z,16
2019-01-03T17:51:22.935Z,14
2019-01-03T17:56:25.310Z,15
2019-01-03T18:01:27.769Z,16
2019-01-03T18:06:30.237Z,15
2019-01-03T18:11:32.694Z,14
2019-01-03T18:16:35.165Z,16
2019-01-03T18:21:37.647Z,15
2019-01-03T18:26:40.083Z,15
2019-01-03T18:31:42.547Z,12
2019-01-03T18:36:45.007Z,17
2019-01-03T18:41:47.525Z,15
2019-01-03T18:46:49.928Z,20
2019-01-03T18:51:52.389Z,19
2019-01-03T18:56:54.893Z,14
2019-01-03T19:01:57.338Z,13
2019-01-03T19:06:59.778Z,20
2019-01-03T19:12:02.255Z,25
2019-01-03T19:17:04.702Z,24
2019-01-03T19:22:07.161Z,19
2019-01-03T19:27:09.645Z,23
2019-01-03T19:32:12.120Z,21
2019-01-03T19:37:14.575Z,23
2019-01-03T19:42:17.017Z,25
2019-01-03T19:47:19.467Z,20
2019-01-03T19:52:21.931Z,19
2019-01-03T19:57:24.422Z,21
2019-01-03T20:02:26.864Z,19
2019-01-03T20:12:31.778Z,25
2019-01-03T20:17:34.269Z,22
2019-01-03T20:22:36.702Z,25
2019-01-03T20:27:39.177Z,22
2019-01-03T20:32:41.617Z,24
2019-01-03T20:37:44.096Z,22
2019-01-03T20:42:46.566Z,31
2019-01-03T20:47:49.021Z,24
2019-01-03T20:52:51.460Z,26
2019-01-03T20:57:53.951Z,28
2019-01-03T21:02:56.456Z,25
2019-01-03T21:07:58.879Z,22
2019-01-03T21:13:01.381Z,25
2019-01-03T21:18:03.796Z,27
2019-01-03T21:23:06.253Z,27
2019-01-03T21:28:08.722Z,30
2019-01-03T21:33:11.190Z,30
2019-01-03T21:38:13.657Z,28
2019-01-03T21:43:16.146Z,27
2019-01-03T21:48:18.550Z,24
2019-01-03T21:53:21.020Z,24
2019-01-03T21:58:23.491Z,23
2019-01-03T22:03:25.985Z,32
2019-01-03T22:08:28.439Z,31
2019-01-03T22:13:30.890Z,25
2019-01-03T22:18:33.318Z,26
2019-01-03T22:23:35.791Z,25
2019-01-03T22:28:38.257Z,28
2019-01-03T22:33:40.708Z,25
2019-01-03T22:38:43.182Z,25
2019-01-03T22:43:45.726Z,25
2019-01-03T22:48:48.095Z,22
2019-01-03T22:53:50.561Z,28
2019-01-03T22:58:53.030Z,25
2019-01-03T23:03:55.478Z,25
2019-01-03T23:08:57.959Z,29
2019-01-03T23:14:00.404Z,25
2019-01-03T23:19:03.098Z,25
2019-01-03T23:24:05.355Z,22
2019-01-03T23:29:07.871Z,21
2019-01-03T23:34:10.243Z,19
2019-01-03T23:39:12.702Z,24
2019-01-03T23:44:15.165Z,21
2019-01-03T23:49:17.687Z,21
2019-01-03T23:54:20.082Z,22
2019-01-03T23:59:22.551Z,23
