createdAt,value
2022-09-12T00:01:25.810Z,83.40
2022-09-12T00:03:59.981Z,83.70
2022-09-12T00:06:32.204Z,84.10
2022-09-12T00:09:04.364Z,84.40
2022-09-12T00:11:40.318Z,84.70
2022-09-12T00:14:10.877Z,85.00
2022-09-12T00:16:39.198Z,85.20
2022-09-12T00:19:08.439Z,85.40
2022-09-12T00:21:37.837Z,85.60
2022-09-12T00:24:06.765Z,85.80
2022-09-12T00:26:34.774Z,86.10
2022-09-12T00:29:02.551Z,86.20
2022-09-12T00:31:30.788Z,86.60
2022-09-12T00:34:00.922Z,86.80
2022-09-12T00:36:30.584Z,87.00
2022-09-12T00:38:58.788Z,87.10
2022-09-12T00:41:32.452Z,87.40
2022-09-12T00:44:10.494Z,87.60
2022-09-12T00:46:41.812Z,87.70
2022-09-12T00:49:26.655Z,87.80
2022-09-12T00:52:16.488Z,88.00
2022-09-12T00:55:06.801Z,88.20
2022-09-12T00:57:49.577Z,88.40
2022-09-12T01:00:21.802Z,88.50
2022-09-12T01:03:00.323Z,88.50
2022-09-12T01:05:29.830Z,88.60
2022-09-12T01:07:57.930Z,88.70
2022-09-12T01:10:25.518Z,88.80
2022-09-12T01:12:53.331Z,88.90
2022-09-12T01:15:21.057Z,89.00
2022-09-12T01:18:08.923Z,89.10
2022-09-12T01:21:04.982Z,89.20
2022-09-12T01:24:09.950Z,89.30
2022-09-12T01:27:02.397Z,89.40
2022-09-12T01:30:02.316Z,89.60
2022-09-12T01:32:59.659Z,89.60
2022-09-12T01:36:08.834Z,89.80
2022-09-12T01:38:43.574Z,89.90
2022-09-12T01:41:23.444Z,89.90
2022-09-12T01:44:15.290Z,89.90
2022-09-12T01:47:09.490Z,90.00
2022-09-12T01:50:19.453Z,90.00
2022-09-12T01:52:51.209Z,90.10
2022-09-12T01:55:24.269Z,90.20
2022-09-12T01:58:01.017Z,90.30
2022-09-12T02:00:29.073Z,90.40
2022-09-12T02:03:24.203Z,90.50
2022-09-12T02:06:01.587Z,90.50
2022-09-12T02:08:33.911Z,90.50
2022-09-12T02:11:09.178Z,90.60
2022-09-12T02:13:46.759Z,90.70
2022-09-12T02:16:42.921Z,90.70
2022-09-12T02:19:18.752Z,90.80
2022-09-12T02:22:02.652Z,90.80
2022-09-12T02:24:40.543Z,90.90
2022-09-12T02:27:15.954Z,90.80
2022-09-12T02:29:45.147Z,90.80
2022-09-12T02:32:33.629Z,90.90
2022-09-12T02:35:49.840Z,91.00
2022-09-12T02:38:37.893Z,91.00
2022-09-12T02:41:05.705Z,91.00
2022-09-12T02:43:33.548Z,91.00
2022-09-12T02:46:01.449Z,91.00
2022-09-12T02:48:34.493Z,91.10
2022-09-12T02:51:03.083Z,91.10
2022-09-12T02:53:30.941Z,91.10
2022-09-12T02:55:59.832Z,91.20
2022-09-12T02:58:30.733Z,91.20
2022-09-12T03:01:53.571Z,91.20
2022-09-12T03:04:44.422Z,91.20
2022-09-12T03:07:33.147Z,91.20
2022-09-12T03:10:12.683Z,91.20
2022-09-12T03:13:09.303Z,91.10
2022-09-12T03:15:51.768Z,91.10
2022-09-12T03:19:01.912Z,91.10
2022-09-12T03:21:33.545Z,91.20
2022-09-12T03:24:17.489Z,91.20
2022-09-12T03:27:03.104Z,91.20
2022-09-12T03:29:31.624Z,91.40
2022-09-12T03:31:59.549Z,91.40
2022-09-12T03:34:28.106Z,91.40
2022-09-12T03:36:56.079Z,91.50
2022-09-12T03:39:24.663Z,91.50
2022-09-12T03:41:52.956Z,91.60
2022-09-12T03:44:20.726Z,91.60
2022-09-12T03:46:48.388Z,91.60
2022-09-12T03:49:16.352Z,91.60
2022-09-12T03:51:43.931Z,91.70
2022-09-12T03:54:11.748Z,91.70
2022-09-12T03:56:40.456Z,91.70
2022-09-12T03:59:08.149Z,91.70
2022-09-12T04:01:35.830Z,91.70
2022-09-12T04:04:03.474Z,91.70
2022-09-12T04:06:31.867Z,91.70
2022-09-12T04:08:59.504Z,91.80
2022-09-12T04:11:27.419Z,91.70
2022-09-12T04:13:55.170Z,91.70
2022-09-12T04:16:23.344Z,91.80
2022-09-12T04:18:51.342Z,91.80
2022-09-12T04:21:21.887Z,91.80
2022-09-12T04:23:50.214Z,91.80
2022-09-12T04:26:19.589Z,91.80
2022-09-12T04:28:47.894Z,91.80
2022-09-12T04:31:18.456Z,91.90
2022-09-12T04:33:46.595Z,91.90
2022-09-12T04:36:17.499Z,91.90
2022-09-12T04:38:47.137Z,91.90
2022-09-12T04:41:18.000Z,91.80
2022-09-12T04:43:46.732Z,91.80
2022-09-12T04:46:16.981Z,91.80
2022-09-12T04:48:44.830Z,91.80
2022-09-12T04:51:14.220Z,91.80
2022-09-12T04:53:42.858Z,91.90
2022-09-12T04:56:12.317Z,91.90
2022-09-12T04:58:40.064Z,91.90
2022-09-12T05:01:10.315Z,92.00
2022-09-12T05:03:39.771Z,92.00
2022-09-12T05:06:09.671Z,92.00
2022-09-12T05:08:37.598Z,92.00
2022-09-12T05:11:07.156Z,92.00
2022-09-12T05:13:34.975Z,92.00
2022-09-12T05:16:04.999Z,92.00
2022-09-12T05:18:36.533Z,92.00
2022-09-12T05:21:06.493Z,92.10
2022-09-12T05:23:34.974Z,92.10
2022-09-12T05:26:04.156Z,92.10
2022-09-12T05:28:37.567Z,92.10
2022-09-12T05:31:32.901Z,92.10
2022-09-12T05:34:00.698Z,92.20
2022-09-12T05:36:30.051Z,92.10
2022-09-12T05:38:59.740Z,92.10
2022-09-12T05:41:31.071Z,92.20
2022-09-12T05:44:00.892Z,92.20
2022-09-12T05:46:31.309Z,92.20
2022-09-12T05:49:07.590Z,92.20
2022-09-12T05:51:38.425Z,92.30
2022-09-12T05:54:08.374Z,92.20
2022-09-12T05:56:39.820Z,92.30
2022-09-12T05:59:30.926Z,92.30
2022-09-12T06:01:58.774Z,92.30
2022-09-12T06:04:26.665Z,92.20
2022-09-12T06:06:54.344Z,92.30
2022-09-12T06:09:25.948Z,92.30
2022-09-12T06:11:56.984Z,92.30
2022-09-12T06:14:29.731Z,92.30
2022-09-12T06:16:57.827Z,92.30
2022-09-12T06:19:28.153Z,92.30
2022-09-12T06:22:03.185Z,92.40
2022-09-12T06:24:32.225Z,92.30
2022-09-12T06:27:02.387Z,92.40
2022-09-12T06:29:32.656Z,92.40
2022-09-12T06:32:00.379Z,92.50
2022-09-12T06:37:10.796Z,92.40
2022-09-12T06:39:38.541Z,92.40
2022-09-12T06:42:07.957Z,92.50
2022-09-12T06:44:37.516Z,92.40
2022-09-12T06:47:09.259Z,92.40
2022-09-12T06:49:38.643Z,92.40
2022-09-12T06:52:07.376Z,92.30
2022-09-12T06:54:35.570Z,92.30
2022-09-12T06:57:03.494Z,92.20
2022-09-12T06:59:31.748Z,92.20
2022-09-12T07:01:59.396Z,92.20
2022-09-12T07:04:28.426Z,92.10
2022-09-12T07:06:57.784Z,92.10
2022-09-12T07:09:26.723Z,92.10
2022-09-12T07:12:00.530Z,92.00
2022-09-12T07:14:31.437Z,92.00
2022-09-12T07:17:08.714Z,92.10
2022-09-12T07:19:50.607Z,92.20
2022-09-12T07:25:48.513Z,92.10
2022-09-12T07:28:48.062Z,92.00
2022-09-12T07:35:13.420Z,91.80
2022-09-12T07:37:54.998Z,91.70
2022-09-12T07:40:24.719Z,91.80
2022-09-12T07:42:53.336Z,91.80
2022-09-12T07:45:22.300Z,91.80
2022-09-12T07:47:54.101Z,91.80
2022-09-12T07:50:27.867Z,91.70
2022-09-12T07:52:56.170Z,91.60
2022-09-12T07:55:38.649Z,91.40
2022-09-12T07:58:06.604Z,91.40
2022-09-12T08:00:36.829Z,91.30
2022-09-12T08:03:07.860Z,91.20
2022-09-12T08:05:37.584Z,91.00
2022-09-12T08:08:06.152Z,90.80
2022-09-12T08:10:37.456Z,90.70
2022-09-12T08:13:14.736Z,90.70
2022-09-12T08:15:44.832Z,90.60
2022-09-12T08:18:17.986Z,90.60
2022-09-12T08:20:48.428Z,90.40
2022-09-12T08:23:16.784Z,90.40
2022-09-12T08:25:45.286Z,90.20
2022-09-12T08:28:14.691Z,90.10
2022-09-12T08:30:42.902Z,89.90
2022-09-12T08:33:16.575Z,89.80
2022-09-12T08:35:46.183Z,89.80
2022-09-12T08:38:17.408Z,89.70
2022-09-12T08:41:06.249Z,89.60
2022-09-12T08:44:12.016Z,89.50
2022-09-12T08:46:42.748Z,89.40
2022-09-12T08:49:14.697Z,89.30
2022-09-12T08:51:44.640Z,89.00
2022-09-12T08:54:27.051Z,88.80
2022-09-12T08:57:06.795Z,88.70
2022-09-12T08:59:41.830Z,88.50
2022-09-12T09:02:34.684Z,88.40
2022-09-12T09:05:39.913Z,88.20
2022-09-12T09:09:00.910Z,88.10
2022-09-12T09:11:50.600Z,88.00
2022-09-12T09:14:49.905Z,88.00
2022-09-12T09:17:32.338Z,87.80
2022-09-12T09:20:19.244Z,87.80
2022-09-12T09:22:54.515Z,87.60
2022-09-12T09:25:36.896Z,87.40
2022-09-12T09:28:21.455Z,87.10
2022-09-12T09:30:50.600Z,86.70
2022-09-12T09:33:32.643Z,86.60
2022-09-12T09:36:40.990Z,86.20
2022-09-12T09:39:41.077Z,85.80
2022-09-12T09:42:13.449Z,85.80
2022-09-12T09:44:44.158Z,85.60
2022-09-12T09:47:13.032Z,85.20
2022-09-12T09:49:41.048Z,85.00
2022-09-12T09:52:13.158Z,84.90
2022-09-12T09:55:01.078Z,84.70
2022-09-12T09:57:39.184Z,84.30
2022-09-12T10:00:27.894Z,83.90
2022-09-12T10:03:13.779Z,83.70
2022-09-12T10:05:52.834Z,83.70
2022-09-12T10:08:29.891Z,83.00
2022-09-12T10:11:19.958Z,82.50
2022-09-12T10:13:51.743Z,82.00
2022-09-12T10:16:35.434Z,82.40
2022-09-12T10:19:04.690Z,82.40
2022-09-12T10:21:52.765Z,82.60
2022-09-12T10:24:27.382Z,82.00
2022-09-12T10:27:16.062Z,81.90
2022-09-12T10:29:50.217Z,81.70
2022-09-12T10:32:36.211Z,81.70
2022-09-12T10:35:16.539Z,81.10
2022-09-12T10:37:57.370Z,81.00
2022-09-12T10:40:33.063Z,80.50
2022-09-12T10:43:02.999Z,80.40
2022-09-12T10:45:39.481Z,79.70
2022-09-12T10:48:35.834Z,79.10
2022-09-12T10:51:18.290Z,78.50
2022-09-12T10:58:15.700Z,78.60
2022-09-12T11:02:15.983Z,78.90
2022-09-12T11:09:33.413Z,79.10
2022-09-12T11:12:57.083Z,78.10
2022-09-12T11:16:02.856Z,77.40
2022-09-12T11:19:51.871Z,76.80
2022-09-12T11:23:27.254Z,76.50
2022-09-12T11:26:40.217Z,76.70
2022-09-12T11:30:01.725Z,76.60
2022-09-12T11:43:08.637Z,76.10
2022-09-12T11:45:52.810Z,76.00
2022-09-12T11:51:40.334Z,76.30
2022-09-12T11:54:28.326Z,76.50
2022-09-12T12:04:19.849Z,77.10
2022-09-12T12:10:00.569Z,77.80
2022-09-12T12:16:04.998Z,77.90
2022-09-12T12:25:08.967Z,78.10
2022-09-12T12:27:56.300Z,78.30
2022-09-12T12:33:50.026Z,78.20
2022-09-12T12:36:43.458Z,78.10
2022-09-12T12:46:06.676Z,78.60
2022-09-12T12:49:34.568Z,78.80
2022-09-12T12:52:10.319Z,79.30
2022-09-12T12:55:05.598Z,79.60
2022-09-12T12:57:51.100Z,79.90
2022-09-12T13:00:54.810Z,80.20
2022-09-12T13:07:08.391Z,80.70
2022-09-12T13:09:57.045Z,81.10
2022-09-12T13:12:52.147Z,81.20
2022-09-12T13:15:56.340Z,81.50
2022-09-12T13:18:40.485Z,82.00
2022-09-12T13:21:10.169Z,82.40
2022-09-12T13:23:38.544Z,82.80
2022-09-12T13:26:14.564Z,83.20
2022-09-12T13:28:42.356Z,83.90
2022-09-12T13:31:22.956Z,84.20
2022-09-12T13:34:04.141Z,84.50
2022-09-12T13:36:55.581Z,84.90
2022-09-12T13:39:46.307Z,85.40
2022-09-12T13:42:29.019Z,85.90
2022-09-12T13:45:21.785Z,86.50
2022-09-12T13:47:58.536Z,87.10
2022-09-12T13:50:50.941Z,87.40
2022-09-12T13:53:27.228Z,87.90
2022-09-12T13:55:58.948Z,88.20
2022-09-12T13:58:31.450Z,88.10
2022-09-12T14:01:07.133Z,88.30
2022-09-12T14:03:59.776Z,88.70
2022-09-12T14:06:30.033Z,88.90
2022-09-12T14:09:01.535Z,89.10
2022-09-12T14:11:33.972Z,89.40
2022-09-12T14:14:06.656Z,89.70
2022-09-12T14:16:40.064Z,90.00
2022-09-12T14:19:14.248Z,90.20
2022-09-12T14:21:43.732Z,90.20
2022-09-12T14:24:17.142Z,90.40
2022-09-12T14:26:45.521Z,90.50
2022-09-12T14:29:16.406Z,90.60
2022-09-12T14:31:44.333Z,90.80
2022-09-12T14:34:16.289Z,90.80
2022-09-12T14:36:47.818Z,90.90
2022-09-12T14:39:38.533Z,91.10
2022-09-12T14:42:18.547Z,91.20
2022-09-12T14:45:14.281Z,91.30
2022-09-12T14:47:44.411Z,91.40
2022-09-12T14:50:24.215Z,91.30
2022-09-12T14:53:28.722Z,91.40
2022-09-12T14:56:06.984Z,91.50
2022-09-12T14:58:35.487Z,91.50
2022-09-12T15:01:06.134Z,91.50
2022-09-12T15:03:55.153Z,91.60
2022-09-12T15:06:33.206Z,91.60
2022-09-12T15:09:06.075Z,91.70
2022-09-12T15:11:34.020Z,91.70
2022-09-12T15:14:14.143Z,91.80
2022-09-12T15:16:41.894Z,92.00
2022-09-12T15:19:09.841Z,92.00
2022-09-12T15:21:38.161Z,92.10
2022-09-12T15:24:06.176Z,92.10
2022-09-12T15:26:35.444Z,92.10
2022-09-12T15:29:04.002Z,92.10
2022-09-12T15:31:32.686Z,92.00
2022-09-12T15:34:02.053Z,92.00
2022-09-12T15:36:30.044Z,92.10
2022-09-12T15:38:58.223Z,92.20
2022-09-12T15:41:37.152Z,92.20
2022-09-12T15:44:05.613Z,92.30
2022-09-12T15:46:33.522Z,92.20
2022-09-12T15:49:01.375Z,92.10
2022-09-12T15:51:29.182Z,92.00
2022-09-12T15:53:56.863Z,92.00
2022-09-12T15:56:24.606Z,92.10
2022-09-12T15:58:59.097Z,92.20
2022-09-12T16:01:28.923Z,92.10
2022-09-12T16:03:57.457Z,92.10
2022-09-12T16:06:25.682Z,92.10
2022-09-12T16:08:53.310Z,92.00
2022-09-12T16:11:26.176Z,92.10
2022-09-12T16:13:55.089Z,92.20
2022-09-12T16:16:22.857Z,92.10
2022-09-12T16:18:50.623Z,92.10
2022-09-12T16:21:18.513Z,92.10
2022-09-12T16:23:47.389Z,92.00
2022-09-12T16:26:15.256Z,92.10
2022-09-12T16:28:43.234Z,92.00
2022-09-12T16:31:13.574Z,92.20
2022-09-12T16:33:41.581Z,92.20
2022-09-12T16:36:15.626Z,92.30
2022-09-12T16:38:45.223Z,92.30
2022-09-12T16:41:13.469Z,92.40
2022-09-12T16:43:42.955Z,92.50
2022-09-12T16:46:13.406Z,92.40
2022-09-12T16:48:52.623Z,92.40
2022-09-12T16:51:26.193Z,92.30
2022-09-12T16:53:55.126Z,92.40
2022-09-12T16:56:23.885Z,92.50
2022-09-12T16:58:51.757Z,92.50
2022-09-12T17:01:21.908Z,92.40
2022-09-12T17:03:56.874Z,92.30
2022-09-12T17:06:25.889Z,92.30
2022-09-12T17:08:54.520Z,92.30
2022-09-12T17:11:30.711Z,92.30
2022-09-12T17:14:04.942Z,92.40
2022-09-12T17:16:50.884Z,92.40
2022-09-12T17:19:32.337Z,92.60
2022-09-12T17:22:00.329Z,92.50
2022-09-12T17:24:28.062Z,92.40
2022-09-12T17:26:57.910Z,92.40
2022-09-12T17:29:25.749Z,92.40
2022-09-12T17:31:55.105Z,92.30
2022-09-12T17:34:23.533Z,92.40
2022-09-12T17:36:51.277Z,92.50
2022-09-12T17:39:18.958Z,92.60
2022-09-12T17:41:47.183Z,92.60
2022-09-12T17:44:17.001Z,92.50
2022-09-12T17:46:44.810Z,92.50
2022-09-12T17:49:15.333Z,92.60
2022-09-12T17:51:44.011Z,92.60
2022-09-12T17:54:17.016Z,92.60
2022-09-12T17:56:49.132Z,92.60
2022-09-12T17:59:19.810Z,92.70
2022-09-12T18:02:06.427Z,92.70
2022-09-12T18:04:48.438Z,92.80
2022-09-12T18:07:18.829Z,92.80
2022-09-12T18:09:50.721Z,92.80
2022-09-12T18:12:20.133Z,92.90
2022-09-12T18:14:57.280Z,93.00
2022-09-12T18:17:28.361Z,93.00
2022-09-12T18:19:56.174Z,92.90
2022-09-12T18:22:23.785Z,92.90
2022-09-12T18:24:51.819Z,92.90
2022-09-12T18:27:19.944Z,93.00
2022-09-12T18:30:04.200Z,93.00
2022-09-12T18:32:37.676Z,93.10
2022-09-12T18:35:07.063Z,93.10
2022-09-12T18:37:35.344Z,93.20
2022-09-12T18:40:03.990Z,93.20
2022-09-12T18:42:31.609Z,93.20
2022-09-12T18:44:59.373Z,93.20
2022-09-12T18:47:26.956Z,93.20
2022-09-12T18:49:56.541Z,93.20
2022-09-12T18:52:24.706Z,93.20
2022-09-12T18:54:53.611Z,93.20
2022-09-12T18:57:21.108Z,93.20
2022-09-12T18:59:48.599Z,93.20
2022-09-12T19:02:17.433Z,93.20
2022-09-12T19:04:45.884Z,93.20
2022-09-12T19:07:17.667Z,93.20
2022-09-12T19:09:50.935Z,93.20
2022-09-12T19:12:19.313Z,93.30
2022-09-12T19:14:47.091Z,93.30
2022-09-12T19:17:15.117Z,93.30
2022-09-12T19:19:42.818Z,93.40
2022-09-12T19:22:13.999Z,93.40
2022-09-12T19:24:42.448Z,93.50
2022-09-12T19:27:13.170Z,93.50
2022-09-12T19:29:41.275Z,93.40
2022-09-12T19:32:11.068Z,93.40
2022-09-12T19:34:43.122Z,93.40
2022-09-12T19:37:11.470Z,93.40
2022-09-12T19:39:45.091Z,93.40
2022-09-12T19:42:13.840Z,93.50
2022-09-12T19:44:43.598Z,93.50
2022-09-12T19:47:17.810Z,93.40
2022-09-12T19:49:45.935Z,93.40
2022-09-12T19:52:17.364Z,93.20
2022-09-12T19:54:46.593Z,93.00
2022-09-12T19:57:18.102Z,92.70
2022-09-12T19:59:46.316Z,92.60
2022-09-12T20:02:19.324Z,92.60
2022-09-12T20:04:54.512Z,92.50
2022-09-12T20:07:50.797Z,92.40
2022-09-12T20:10:22.198Z,92.40
2022-09-12T20:12:53.164Z,92.40
2022-09-12T20:15:22.204Z,92.30
2022-09-12T20:17:57.033Z,92.20
2022-09-12T20:20:31.097Z,92.20
2022-09-12T20:22:59.569Z,92.20
2022-09-12T20:25:27.579Z,92.20
2022-09-12T20:28:00.031Z,92.30
2022-09-12T20:30:28.515Z,92.30
2022-09-12T20:32:56.713Z,92.30
2022-09-12T20:35:24.689Z,92.30
2022-09-12T20:37:52.613Z,92.30
2022-09-12T20:40:20.971Z,92.30
2022-09-12T20:42:50.712Z,92.30
2022-09-12T20:45:19.467Z,92.40
2022-09-12T20:47:48.515Z,92.30
2022-09-12T20:50:19.778Z,92.40
2022-09-12T20:52:51.525Z,92.40
2022-09-12T20:55:20.392Z,92.40
2022-09-12T20:57:50.541Z,92.40
2022-09-12T21:00:18.979Z,92.40
2022-09-12T21:02:46.712Z,92.50
2022-09-12T21:08:38.087Z,92.50
2022-09-12T21:11:31.912Z,92.50
2022-09-12T21:14:01.619Z,92.50
2022-09-12T21:16:29.747Z,92.60
2022-09-12T21:19:00.209Z,92.70
2022-09-12T21:21:38.514Z,92.70
2022-09-12T21:24:09.521Z,92.70
2022-09-12T21:26:37.492Z,92.60
2022-09-12T21:29:07.847Z,92.60
2022-09-12T21:31:39.057Z,92.60
2022-09-12T21:34:11.866Z,92.70
2022-09-12T21:36:45.671Z,92.70
2022-09-12T21:39:14.597Z,92.80
2022-09-12T21:41:42.507Z,92.80
2022-09-12T21:44:11.691Z,92.90
2022-09-12T21:46:41.032Z,92.90
2022-09-12T21:49:08.850Z,92.80
2022-09-12T21:51:36.823Z,92.70
2022-09-12T21:54:05.920Z,92.60
2022-09-12T21:56:34.920Z,92.60
2022-09-12T21:59:02.928Z,92.50
2022-09-12T22:01:31.042Z,92.50
2022-09-12T22:03:58.986Z,92.50
2022-09-12T22:06:28.297Z,92.50
2022-09-12T22:08:57.718Z,92.50
2022-09-12T22:11:25.410Z,92.60
2022-09-12T22:13:53.696Z,92.50
2022-09-12T22:16:21.580Z,92.50
2022-09-12T22:18:51.057Z,92.50
2022-09-12T22:21:23.351Z,92.50
2022-09-12T22:24:13.892Z,92.50
2022-09-12T22:26:43.754Z,92.50
2022-09-12T22:29:15.615Z,92.40
2022-09-12T22:31:51.189Z,92.30
2022-09-12T22:34:20.025Z,92.30
2022-09-12T22:36:51.616Z,92.20
2022-09-12T22:39:20.954Z,92.20
2022-09-12T22:41:51.668Z,92.20
2022-09-12T22:44:22.318Z,92.30
2022-09-12T22:46:51.355Z,92.30
2022-09-12T22:49:21.673Z,92.30
2022-09-12T22:51:50.491Z,92.40
2022-09-12T22:54:20.067Z,92.40
2022-09-12T22:56:48.361Z,92.40
2022-09-12T22:59:18.441Z,92.40
2022-09-12T23:01:47.860Z,92.50
2022-09-12T23:04:17.049Z,92.50
2022-09-12T23:06:44.981Z,92.60
2022-09-12T23:09:13.204Z,92.60
2022-09-12T23:11:42.116Z,92.60
2022-09-12T23:14:10.214Z,92.70
2022-09-12T23:16:39.291Z,92.60
2022-09-12T23:19:11.032Z,92.60
2022-09-12T23:21:38.885Z,92.60
2022-09-12T23:24:07.969Z,92.70
2022-09-12T23:26:39.044Z,92.70
2022-09-12T23:29:11.571Z,92.70
2022-09-12T23:31:41.233Z,92.70
2022-09-12T23:34:12.905Z,92.70
2022-09-12T23:36:42.503Z,92.70
2022-09-12T23:39:11.296Z,92.70
2022-09-12T23:41:42.994Z,92.80
2022-09-12T23:44:12.294Z,92.80
2022-09-12T23:46:41.614Z,92.90
2022-09-12T23:49:11.686Z,92.90
2022-09-12T23:51:40.493Z,93.00
2022-09-12T23:54:10.849Z,93.00
2022-09-12T23:56:39.776Z,93.00
2022-09-12T23:59:09.063Z,93.00
