createdAt,value
2017-11-23T00:00:59.649Z,995.69
2017-11-23T00:01:59.628Z,995.66
2017-11-23T00:02:59.634Z,995.64
2017-11-23T00:03:59.640Z,995.57
2017-11-23T00:04:59.650Z,995.52
2017-11-23T00:05:59.656Z,995.52
2017-11-23T00:06:59.673Z,995.55
2017-11-23T00:07:59.682Z,995.61
2017-11-23T00:08:59.694Z,995.63
2017-11-23T00:09:59.713Z,995.57
2017-11-23T00:10:59.718Z,995.55
2017-11-23T00:11:59.731Z,995.56
2017-11-23T00:12:59.736Z,995.59
2017-11-23T00:13:59.745Z,995.57
2017-11-23T00:14:59.758Z,995.57
2017-11-23T00:15:59.766Z,995.54
2017-11-23T00:16:59.778Z,995.52
2017-11-23T00:17:59.804Z,995.51
2017-11-23T00:18:59.784Z,995.50
2017-11-23T00:19:59.804Z,995.44
2017-11-23T00:20:59.870Z,995.42
2017-11-23T00:21:59.845Z,995.43
2017-11-23T00:22:59.835Z,995.45
2017-11-23T00:23:59.846Z,995.43
2017-11-23T00:24:59.851Z,995.41
2017-11-23T00:25:59.872Z,995.42
2017-11-23T00:26:59.878Z,995.40
2017-11-23T00:27:59.893Z,995.43
2017-11-23T00:28:59.892Z,995.43
2017-11-23T00:29:59.912Z,995.44
2017-11-23T00:31:00.485Z,995.49
2017-11-23T00:31:59.924Z,995.53
2017-11-23T00:32:59.933Z,995.58
2017-11-23T00:33:59.939Z,995.58
2017-11-23T00:34:59.951Z,995.58
2017-11-23T00:35:59.960Z,995.66
2017-11-23T00:36:59.965Z,995.64
2017-11-23T00:37:59.979Z,995.63
2017-11-23T00:38:59.996Z,995.63
2017-11-23T00:39:59.998Z,995.63
2017-11-23T00:41:00.174Z,995.63
2017-11-23T00:42:00.025Z,995.67
2017-11-23T00:43:00.035Z,995.69
2017-11-23T00:44:00.039Z,995.68
2017-11-23T00:45:00.050Z,995.59
2017-11-23T00:46:00.998Z,995.61
2017-11-23T00:47:00.072Z,995.56
2017-11-23T00:48:00.075Z,995.51
2017-11-23T00:49:00.086Z,995.56
2017-11-23T00:50:00.097Z,995.50
2017-11-23T00:51:00.109Z,995.53
2017-11-23T00:52:00.115Z,995.54
2017-11-23T00:53:00.124Z,995.60
2017-11-23T00:54:00.138Z,995.56
2017-11-23T00:55:00.152Z,995.53
2017-11-23T00:56:00.166Z,995.55
2017-11-23T00:57:00.161Z,995.51
2017-11-23T00:58:00.175Z,995.54
2017-11-23T00:59:00.219Z,995.49
2017-11-23T01:00:00.192Z,995.46
2017-11-23T01:01:00.206Z,995.40
2017-11-23T01:02:00.216Z,995.44
2017-11-23T01:03:00.222Z,995.48
2017-11-23T01:04:00.243Z,995.49
2017-11-23T01:05:00.240Z,995.49
2017-11-23T01:06:00.262Z,995.43
2017-11-23T01:07:00.271Z,995.43
2017-11-23T01:08:00.276Z,995.43
2017-11-23T01:09:00.291Z,995.39
2017-11-23T01:10:00.296Z,995.42
2017-11-23T01:11:00.302Z,995.37
2017-11-23T01:12:00.311Z,995.34
2017-11-23T01:13:00.318Z,995.35
2017-11-23T01:14:00.350Z,995.39
2017-11-23T01:15:00.337Z,995.39
2017-11-23T01:16:00.342Z,995.41
2017-11-23T01:17:00.359Z,995.36
2017-11-23T01:18:00.372Z,995.33
2017-11-23T01:19:00.378Z,995.35
2017-11-23T01:20:00.395Z,995.33
2017-11-23T01:21:00.400Z,995.31
2017-11-23T01:22:00.407Z,995.34
2017-11-23T01:23:00.415Z,995.27
2017-11-23T01:24:00.437Z,995.26
2017-11-23T01:25:00.438Z,995.34
2017-11-23T01:26:00.453Z,995.34
2017-11-23T01:27:00.456Z,995.32
2017-11-23T01:28:00.474Z,995.29
2017-11-23T01:29:00.479Z,995.27
2017-11-23T01:30:00.486Z,995.23
2017-11-23T01:31:00.500Z,995.21
2017-11-23T01:32:00.503Z,995.18
2017-11-23T01:33:00.524Z,995.14
2017-11-23T01:34:00.525Z,995.14
2017-11-23T01:35:00.540Z,995.15
2017-11-23T01:36:00.544Z,995.15
2017-11-23T01:37:00.556Z,995.14
2017-11-23T01:38:00.566Z,995.16
2017-11-23T01:39:00.590Z,995.13
2017-11-23T01:40:00.588Z,995.15
2017-11-23T01:41:00.594Z,995.12
2017-11-23T01:42:00.602Z,995.14
2017-11-23T01:43:00.619Z,995.13
2017-11-23T01:44:00.659Z,995.09
2017-11-23T01:45:00.639Z,995.09
2017-11-23T01:46:00.646Z,995.06
2017-11-23T01:47:00.651Z,995.04
2017-11-23T01:48:00.665Z,995.07
2017-11-23T01:49:00.674Z,995.03
2017-11-23T01:50:00.684Z,995.06
2017-11-23T01:51:00.690Z,995.02
2017-11-23T01:52:00.703Z,995.05
2017-11-23T01:53:00.711Z,994.97
2017-11-23T01:54:00.844Z,995.03
2017-11-23T01:55:00.732Z,994.97
2017-11-23T01:56:00.753Z,994.94
2017-11-23T01:57:00.757Z,994.91
2017-11-23T01:58:00.765Z,994.90
2017-11-23T01:59:00.776Z,994.84
2017-11-23T02:00:00.780Z,994.85
2017-11-23T02:01:00.788Z,994.83
2017-11-23T02:02:00.804Z,994.80
2017-11-23T02:03:00.813Z,994.72
2017-11-23T02:04:00.825Z,994.73
2017-11-23T02:05:00.832Z,994.71
2017-11-23T02:06:00.841Z,994.73
2017-11-23T02:07:00.933Z,994.69
2017-11-23T02:08:00.862Z,994.74
2017-11-23T02:09:00.876Z,994.78
2017-11-23T02:10:00.882Z,994.77
2017-11-23T02:11:00.887Z,994.80
2017-11-23T02:12:00.899Z,994.85
2017-11-23T02:13:00.911Z,994.80
2017-11-23T02:14:00.924Z,994.74
2017-11-23T02:15:00.926Z,994.73
2017-11-23T02:16:00.946Z,994.68
2017-11-23T02:17:01.082Z,994.69
2017-11-23T02:18:00.961Z,994.67
2017-11-23T02:19:00.976Z,994.66
2017-11-23T02:20:00.979Z,994.65
2017-11-23T02:21:00.983Z,994.64
2017-11-23T02:22:01.002Z,994.57
2017-11-23T02:23:01.006Z,994.58
2017-11-23T02:24:01.017Z,994.57
2017-11-23T02:25:01.025Z,994.52
2017-11-23T02:26:01.052Z,994.57
2017-11-23T02:27:01.065Z,994.53
2017-11-23T02:28:01.074Z,994.53
2017-11-23T02:29:01.077Z,994.50
2017-11-23T02:30:01.084Z,994.54
2017-11-23T02:31:01.093Z,994.53
2017-11-23T02:32:02.006Z,994.52
2017-11-23T02:33:01.108Z,994.48
2017-11-23T02:34:01.124Z,994.44
2017-11-23T02:35:01.207Z,994.45
2017-11-23T02:36:01.139Z,994.46
2017-11-23T02:37:01.151Z,994.45
2017-11-23T02:38:01.156Z,994.42
2017-11-23T02:39:01.162Z,994.46
2017-11-23T02:40:01.175Z,994.45
2017-11-23T02:41:01.182Z,994.42
2017-11-23T02:42:01.202Z,994.47
2017-11-23T02:43:01.220Z,994.39
2017-11-23T02:44:01.222Z,994.40
2017-11-23T02:45:01.229Z,994.40
2017-11-23T02:46:01.242Z,994.35
2017-11-23T02:47:01.243Z,994.36
2017-11-23T02:48:01.264Z,994.36
2017-11-23T02:49:01.263Z,994.34
2017-11-23T02:50:01.275Z,994.34
2017-11-23T02:51:01.290Z,994.30
2017-11-23T02:52:01.293Z,994.36
2017-11-23T02:53:01.306Z,994.29
2017-11-23T02:54:01.311Z,994.25
2017-11-23T02:55:01.342Z,994.27
2017-11-23T02:56:01.338Z,994.23
2017-11-23T02:57:01.345Z,994.23
2017-11-23T02:58:01.357Z,994.31
2017-11-23T02:59:01.365Z,994.29
2017-11-23T03:00:01.381Z,994.27
2017-11-23T03:01:01.385Z,994.33
2017-11-23T03:02:01.409Z,994.24
2017-11-23T03:03:01.405Z,994.24
2017-11-23T03:04:01.417Z,994.24
2017-11-23T03:05:01.463Z,994.23
2017-11-23T03:06:01.435Z,994.21
2017-11-23T03:07:01.440Z,994.29
2017-11-23T03:08:01.454Z,994.27
2017-11-23T03:09:01.461Z,994.25
2017-11-23T03:10:01.477Z,994.22
2017-11-23T03:11:01.500Z,994.26
2017-11-23T03:12:01.492Z,994.24
2017-11-23T03:13:01.504Z,994.24
2017-11-23T03:14:01.516Z,994.22
2017-11-23T03:15:01.547Z,994.23
2017-11-23T03:16:01.535Z,994.16
2017-11-23T03:17:01.544Z,994.14
2017-11-23T03:18:01.561Z,994.13
2017-11-23T03:19:01.568Z,994.11
2017-11-23T03:20:01.577Z,994.08
2017-11-23T03:21:01.586Z,993.98
2017-11-23T03:22:01.593Z,993.98
2017-11-23T03:23:01.604Z,994.01
2017-11-23T03:24:01.617Z,993.93
2017-11-23T03:25:01.627Z,993.99
2017-11-23T03:26:01.634Z,993.98
2017-11-23T03:27:01.649Z,993.94
2017-11-23T03:28:01.662Z,993.96
2017-11-23T03:29:01.668Z,993.94
2017-11-23T03:30:02.515Z,993.87
2017-11-23T03:31:01.685Z,993.90
2017-11-23T03:32:01.697Z,993.89
2017-11-23T03:33:01.704Z,993.80
2017-11-23T03:34:01.715Z,993.88
2017-11-23T03:35:01.723Z,993.95
2017-11-23T03:36:01.736Z,993.83
2017-11-23T03:37:01.745Z,993.93
2017-11-23T03:38:01.750Z,993.91
2017-11-23T03:39:01.760Z,993.89
2017-11-23T03:40:01.769Z,993.92
2017-11-23T03:41:01.783Z,993.91
2017-11-23T03:42:01.793Z,993.92
2017-11-23T03:43:01.806Z,993.83
2017-11-23T03:44:01.811Z,993.78
2017-11-23T03:45:01.825Z,993.80
2017-11-23T03:46:01.831Z,993.78
2017-11-23T03:47:01.843Z,993.71
2017-11-23T03:48:01.856Z,993.71
2017-11-23T03:49:01.862Z,993.74
2017-11-23T03:50:01.868Z,993.74
2017-11-23T03:51:01.877Z,993.75
2017-11-23T03:52:01.894Z,993.68
2017-11-23T03:53:01.905Z,993.73
2017-11-23T03:54:01.917Z,993.74
2017-11-23T03:55:01.940Z,993.69
2017-11-23T03:56:01.936Z,993.73
2017-11-23T03:57:01.943Z,993.76
2017-11-23T03:58:01.961Z,993.81
2017-11-23T03:59:01.959Z,993.78
2017-11-23T04:00:01.980Z,993.84
2017-11-23T04:01:01.980Z,993.93
2017-11-23T04:02:01.990Z,993.89
2017-11-23T04:03:02.067Z,993.91
2017-11-23T04:04:02.015Z,993.81
2017-11-23T04:05:02.027Z,993.85
2017-11-23T04:06:02.035Z,993.81
2017-11-23T04:07:02.037Z,993.83
2017-11-23T04:08:02.155Z,993.83
2017-11-23T04:09:02.064Z,993.85
2017-11-23T04:10:02.071Z,993.88
2017-11-23T04:11:02.085Z,993.87
2017-11-23T04:12:02.094Z,993.83
2017-11-23T04:13:02.102Z,993.80
2017-11-23T04:14:02.110Z,993.78
2017-11-23T04:15:02.121Z,993.73
2017-11-23T04:16:02.131Z,993.67
2017-11-23T04:17:02.150Z,993.68
2017-11-23T04:18:02.149Z,993.60
2017-11-23T04:19:02.174Z,993.64
2017-11-23T04:20:02.172Z,993.58
2017-11-23T04:21:02.183Z,993.48
2017-11-23T04:22:02.192Z,993.58
2017-11-23T04:23:02.198Z,993.57
2017-11-23T04:24:02.215Z,993.58
2017-11-23T04:25:02.226Z,993.50
2017-11-23T04:26:02.235Z,993.48
2017-11-23T04:27:02.242Z,993.55
2017-11-23T04:28:02.251Z,993.59
2017-11-23T04:29:02.260Z,993.59
2017-11-23T04:30:02.267Z,993.61
2017-11-23T04:31:02.281Z,993.67
2017-11-23T04:32:02.301Z,993.59
2017-11-23T04:33:02.302Z,993.62
2017-11-23T04:34:02.317Z,993.61
2017-11-23T04:35:02.323Z,993.50
2017-11-23T04:36:02.337Z,993.49
2017-11-23T04:37:02.344Z,993.47
2017-11-23T04:38:02.352Z,993.45
2017-11-23T04:39:02.358Z,993.45
2017-11-23T04:40:02.373Z,993.43
2017-11-23T04:41:02.389Z,993.45
2017-11-23T04:42:02.387Z,993.45
2017-11-23T04:43:02.403Z,993.45
2017-11-23T04:44:02.410Z,993.48
2017-11-23T04:45:02.423Z,993.46
2017-11-23T04:46:02.434Z,993.45
2017-11-23T04:47:02.442Z,993.47
2017-11-23T04:48:02.457Z,993.42
2017-11-23T04:49:02.465Z,993.47
2017-11-23T04:50:02.471Z,993.44
2017-11-23T04:51:02.486Z,993.45
2017-11-23T04:52:02.490Z,993.48
2017-11-23T04:53:02.501Z,993.48
2017-11-23T04:54:02.505Z,993.52
2017-11-23T04:55:02.516Z,993.56
2017-11-23T04:56:02.558Z,993.51
2017-11-23T04:57:02.544Z,993.44
2017-11-23T04:58:02.551Z,993.51
2017-11-23T04:59:02.562Z,993.36
2017-11-23T05:00:02.569Z,993.55
2017-11-23T05:01:02.581Z,993.54
2017-11-23T05:02:02.592Z,993.57
2017-11-23T05:03:02.606Z,993.56
2017-11-23T05:04:02.613Z,993.45
2017-11-23T05:05:02.625Z,993.38
2017-11-23T05:06:02.678Z,993.42
2017-11-23T05:07:02.644Z,993.39
2017-11-23T05:08:02.651Z,993.37
2017-11-23T05:09:02.667Z,993.35
2017-11-23T05:10:02.668Z,993.45
2017-11-23T05:11:02.682Z,993.55
2017-11-23T05:12:02.686Z,993.55
2017-11-23T05:13:02.703Z,993.56
2017-11-23T05:14:02.717Z,993.41
2017-11-23T05:15:02.724Z,993.32
2017-11-23T05:16:02.819Z,993.34
2017-11-23T05:17:02.745Z,993.49
2017-11-23T05:18:02.753Z,993.45
2017-11-23T05:19:02.762Z,993.38
2017-11-23T05:20:02.772Z,993.36
2017-11-23T05:21:02.789Z,993.29
2017-11-23T05:22:02.793Z,993.33
2017-11-23T05:23:02.800Z,993.32
2017-11-23T05:24:02.814Z,993.34
2017-11-23T05:25:02.824Z,993.22
2017-11-23T05:26:02.893Z,993.24
2017-11-23T05:27:02.846Z,993.23
2017-11-23T05:28:02.855Z,993.35
2017-11-23T05:29:02.861Z,993.34
2017-11-23T05:30:02.873Z,993.32
2017-11-23T05:31:02.879Z,993.44
2017-11-23T05:32:02.894Z,993.29
2017-11-23T05:33:02.907Z,993.39
2017-11-23T05:34:02.911Z,993.38
2017-11-23T05:35:02.918Z,993.24
2017-11-23T05:36:03.535Z,993.22
2017-11-23T05:37:02.947Z,993.20
2017-11-23T05:38:02.958Z,993.19
2017-11-23T05:39:02.959Z,993.12
2017-11-23T05:40:02.973Z,993.26
2017-11-23T05:41:02.983Z,993.38
2017-11-23T05:42:02.992Z,993.20
2017-11-23T05:43:03.002Z,993.30
2017-11-23T05:44:03.015Z,993.26
2017-11-23T05:45:03.025Z,993.22
2017-11-23T05:46:03.039Z,993.22
2017-11-23T05:47:03.050Z,993.24
2017-11-23T05:48:03.058Z,993.28
2017-11-23T05:49:03.066Z,993.22
2017-11-23T05:50:03.077Z,993.18
2017-11-23T05:51:03.085Z,993.31
2017-11-23T05:52:03.101Z,993.36
2017-11-23T05:53:03.116Z,993.39
2017-11-23T05:54:03.116Z,993.19
2017-11-23T05:55:03.129Z,993.33
2017-11-23T05:56:03.139Z,993.35
2017-11-23T05:57:03.151Z,993.31
2017-11-23T05:58:03.155Z,993.29
2017-11-23T05:59:03.166Z,993.36
2017-11-23T06:00:03.177Z,993.28
2017-11-23T06:01:03.180Z,993.39
2017-11-23T06:02:03.197Z,993.37
2017-11-23T06:03:03.207Z,993.42
2017-11-23T06:04:03.221Z,993.36
2017-11-23T06:05:03.227Z,993.34
2017-11-23T06:06:03.240Z,993.32
2017-11-23T06:07:03.244Z,993.22
2017-11-23T06:08:03.264Z,993.18
2017-11-23T06:09:03.270Z,993.30
2017-11-23T06:10:03.278Z,993.22
2017-11-23T06:11:03.289Z,993.19
2017-11-23T06:12:03.299Z,993.24
2017-11-23T06:13:03.308Z,993.19
2017-11-23T06:14:04.044Z,993.19
2017-11-23T06:15:03.322Z,993.10
2017-11-23T06:16:03.339Z,993.22
2017-11-23T06:17:03.350Z,993.06
2017-11-23T06:18:03.362Z,993.16
2017-11-23T06:19:03.369Z,993.15
2017-11-23T06:20:03.388Z,993.04
2017-11-23T06:21:03.396Z,993.18
2017-11-23T06:22:03.406Z,993.17
2017-11-23T06:23:03.414Z,993.21
2017-11-23T06:24:03.449Z,993.21
2017-11-23T06:25:03.433Z,993.29
2017-11-23T06:26:03.437Z,993.19
2017-11-23T06:27:03.458Z,993.20
2017-11-23T06:28:03.475Z,993.18
2017-11-23T06:29:03.473Z,993.17
2017-11-23T06:30:03.493Z,993.21
2017-11-23T06:31:03.494Z,993.16
2017-11-23T06:32:03.506Z,993.14
2017-11-23T06:33:03.512Z,992.99
2017-11-23T06:34:03.552Z,993.15
2017-11-23T06:35:03.532Z,992.98
2017-11-23T06:36:03.548Z,993.05
2017-11-23T06:37:03.556Z,993.11
2017-11-23T06:38:03.573Z,993.12
2017-11-23T06:39:03.574Z,993.02
2017-11-23T06:40:03.593Z,993.05
2017-11-23T06:41:03.599Z,992.95
2017-11-23T06:42:03.610Z,993.09
2017-11-23T06:43:03.624Z,993.07
2017-11-23T06:44:03.624Z,993.10
2017-11-23T06:45:03.637Z,993.15
2017-11-23T06:46:03.654Z,993.12
2017-11-23T06:47:03.662Z,993.11
2017-11-23T06:48:03.668Z,993.08
2017-11-23T06:49:03.768Z,992.98
2017-11-23T06:50:03.692Z,993.10
2017-11-23T06:51:03.698Z,993.12
2017-11-23T06:52:03.713Z,993.08
2017-11-23T06:53:03.730Z,993.17
2017-11-23T06:54:03.734Z,993.04
2017-11-23T06:55:03.749Z,993.06
2017-11-23T06:56:03.757Z,993.13
2017-11-23T06:57:03.764Z,992.90
2017-11-23T06:58:03.778Z,993.04
2017-11-23T06:59:03.789Z,992.92
2017-11-23T07:00:03.798Z,993.09
2017-11-23T07:01:03.806Z,993.04
2017-11-23T07:02:03.816Z,993.01
2017-11-23T07:03:03.825Z,992.93
2017-11-23T07:04:03.835Z,992.97
2017-11-23T07:05:03.847Z,992.96
2017-11-23T07:06:03.860Z,992.91
2017-11-23T07:07:03.875Z,992.97
2017-11-23T07:08:03.882Z,992.76
2017-11-23T07:09:03.894Z,992.82
2017-11-23T07:10:03.913Z,992.99
2017-11-23T07:11:03.913Z,992.99
2017-11-23T07:12:03.941Z,992.98
2017-11-23T07:13:03.933Z,992.98
2017-11-23T07:14:03.942Z,993.01
2017-11-23T07:15:03.953Z,992.94
2017-11-23T07:16:03.971Z,992.95
2017-11-23T07:17:03.986Z,992.97
2017-11-23T07:18:03.988Z,992.95
2017-11-23T07:19:04.002Z,993.00
2017-11-23T07:20:04.007Z,993.07
2017-11-23T07:21:04.033Z,993.01
2017-11-23T07:22:04.042Z,992.78
2017-11-23T07:23:04.039Z,992.90
2017-11-23T07:24:04.052Z,992.89
2017-11-23T07:25:04.065Z,992.77
2017-11-23T07:26:04.084Z,992.92
2017-11-23T07:27:04.089Z,992.87
2017-11-23T07:28:04.095Z,992.74
2017-11-23T07:29:04.103Z,992.97
2017-11-23T07:30:04.114Z,992.83
2017-11-23T07:31:04.132Z,992.87
2017-11-23T07:32:04.197Z,992.62
2017-11-23T07:33:04.146Z,992.88
2017-11-23T07:34:04.159Z,992.83
2017-11-23T07:35:04.170Z,992.85
2017-11-23T07:36:04.183Z,992.90
2017-11-23T07:37:04.196Z,992.86
2017-11-23T07:38:04.205Z,992.95
2017-11-23T07:39:04.213Z,992.85
2017-11-23T07:40:04.221Z,992.68
2017-11-23T07:41:04.233Z,992.86
2017-11-23T07:42:04.243Z,992.91
2017-11-23T07:43:04.250Z,992.97
2017-11-23T07:44:04.276Z,992.96
2017-11-23T07:45:04.289Z,993.03
2017-11-23T07:46:04.294Z,992.54
2017-11-23T07:47:05.062Z,992.91
2017-11-23T07:48:04.316Z,992.83
2017-11-23T07:49:04.315Z,992.91
2017-11-23T07:50:04.333Z,992.98
2017-11-23T07:51:04.348Z,992.98
2017-11-23T07:52:04.352Z,993.00
2017-11-23T07:53:04.370Z,992.72
2017-11-23T07:54:04.381Z,992.82
2017-11-23T07:55:04.387Z,992.79
2017-11-23T07:56:04.390Z,992.91
2017-11-23T07:57:04.404Z,992.88
2017-11-23T07:58:04.418Z,992.88
2017-11-23T07:59:04.427Z,992.88
2017-11-23T08:00:04.438Z,992.97
2017-11-23T08:01:04.461Z,993.04
2017-11-23T08:02:04.459Z,992.91
2017-11-23T08:03:04.475Z,992.95
2017-11-23T08:04:04.486Z,992.95
2017-11-23T08:05:04.496Z,993.01
2017-11-23T08:06:04.501Z,993.03
2017-11-23T08:07:04.519Z,993.02
2017-11-23T08:08:04.532Z,992.97
2017-11-23T08:09:04.540Z,992.99
2017-11-23T08:10:04.556Z,993.00
2017-11-23T08:11:04.562Z,993.15
2017-11-23T08:12:04.584Z,992.77
2017-11-23T08:13:04.586Z,992.94
2017-11-23T08:14:04.594Z,992.88
2017-11-23T08:15:04.606Z,992.91
2017-11-23T08:16:04.611Z,992.94
2017-11-23T08:17:04.626Z,993.05
2017-11-23T08:18:04.639Z,993.14
2017-11-23T08:19:04.660Z,993.14
2017-11-23T08:20:04.665Z,993.08
2017-11-23T08:21:04.679Z,993.12
2017-11-23T08:22:04.686Z,992.90
2017-11-23T08:23:04.699Z,993.02
2017-11-23T08:24:04.722Z,993.01
2017-11-23T08:25:04.724Z,993.15
2017-11-23T08:26:04.738Z,993.03
2017-11-23T08:27:04.744Z,993.05
2017-11-23T08:28:04.754Z,993.05
2017-11-23T08:29:04.775Z,992.98
2017-11-23T08:30:04.776Z,992.95
2017-11-23T08:31:04.792Z,993.03
2017-11-23T08:32:04.807Z,992.99
2017-11-23T08:33:04.817Z,993.06
2017-11-23T08:34:04.821Z,993.00
2017-11-23T08:35:04.863Z,993.14
2017-11-23T08:36:04.850Z,993.04
2017-11-23T08:37:04.879Z,992.98
2017-11-23T08:38:04.870Z,992.88
2017-11-23T08:39:04.892Z,993.14
2017-11-23T08:40:04.900Z,992.99
2017-11-23T08:41:04.912Z,993.25
2017-11-23T08:42:04.924Z,993.06
2017-11-23T08:43:04.931Z,993.11
2017-11-23T08:44:04.944Z,993.14
2017-11-23T08:45:04.961Z,993.04
2017-11-23T08:46:04.968Z,993.09
2017-11-23T08:47:04.974Z,993.13
2017-11-23T08:48:04.984Z,993.23
2017-11-23T08:49:04.998Z,993.32
2017-11-23T08:50:05.008Z,993.13
2017-11-23T08:51:05.021Z,993.18
2017-11-23T08:52:05.033Z,993.00
2017-11-23T08:53:05.040Z,993.04
2017-11-23T08:54:05.055Z,993.20
2017-11-23T08:55:05.065Z,993.25
2017-11-23T08:56:05.081Z,993.19
2017-11-23T08:57:05.091Z,993.21
2017-11-23T08:58:05.106Z,992.99
2017-11-23T08:59:05.113Z,993.04
2017-11-23T09:00:05.124Z,993.06
2017-11-23T09:01:05.137Z,993.13
2017-11-23T09:02:05.153Z,993.06
2017-11-23T09:03:05.169Z,993.06
2017-11-23T09:04:05.174Z,992.94
2017-11-23T09:05:05.197Z,993.11
2017-11-23T09:06:05.195Z,992.92
2017-11-23T09:07:05.218Z,992.89
2017-11-23T09:08:05.232Z,992.86
2017-11-23T09:09:05.236Z,993.14
2017-11-23T09:10:05.266Z,993.13
2017-11-23T09:11:05.253Z,993.08
2017-11-23T09:12:05.267Z,993.01
2017-11-23T09:13:05.311Z,993.15
2017-11-23T09:14:05.291Z,993.03
2017-11-23T09:15:05.310Z,992.96
2017-11-23T09:16:05.313Z,992.97
2017-11-23T09:17:05.332Z,992.61
2017-11-23T09:18:05.340Z,992.92
2017-11-23T09:19:05.353Z,993.23
2017-11-23T09:20:05.374Z,993.09
2017-11-23T09:21:05.379Z,992.85
2017-11-23T09:22:05.388Z,992.98
2017-11-23T09:23:05.403Z,993.17
2017-11-23T09:24:05.417Z,993.35
2017-11-23T09:25:05.429Z,993.12
2017-11-23T09:26:05.441Z,993.24
2017-11-23T09:27:05.451Z,993.31
2017-11-23T09:28:05.461Z,992.96
2017-11-23T09:29:05.478Z,993.31
2017-11-23T09:30:05.494Z,992.96
2017-11-23T09:31:05.505Z,993.15
2017-11-23T09:32:05.518Z,992.99
2017-11-23T09:33:05.535Z,993.13
2017-11-23T09:34:05.542Z,993.16
2017-11-23T09:35:05.550Z,993.00
2017-11-23T09:36:05.559Z,993.25
2017-11-23T09:37:05.579Z,992.95
2017-11-23T09:38:05.587Z,993.29
2017-11-23T09:39:05.625Z,993.31
2017-11-23T09:40:05.607Z,992.98
2017-11-23T09:41:05.629Z,993.11
2017-11-23T09:42:05.634Z,993.20
2017-11-23T09:43:05.667Z,993.52
2017-11-23T09:44:05.660Z,993.17
2017-11-23T09:45:05.680Z,993.19
2017-11-23T09:46:05.679Z,993.21
2017-11-23T09:47:05.686Z,993.22
2017-11-23T09:48:05.703Z,993.32
2017-11-23T09:49:05.733Z,993.32
2017-11-23T09:50:05.732Z,993.29
2017-11-23T09:51:05.740Z,992.94
2017-11-23T09:52:05.761Z,993.13
2017-11-23T09:53:05.778Z,993.23
2017-11-23T09:54:05.774Z,993.06
2017-11-23T09:55:06.102Z,993.29
2017-11-23T09:56:05.806Z,993.38
2017-11-23T09:57:05.811Z,993.34
2017-11-23T09:58:05.820Z,993.19
2017-11-23T09:59:05.832Z,993.25
2017-11-23T10:00:05.853Z,993.32
2017-11-23T10:01:05.855Z,992.84
2017-11-23T10:02:05.876Z,993.04
2017-11-23T10:03:06.603Z,993.24
2017-11-23T10:04:05.902Z,993.35
2017-11-23T10:05:05.907Z,993.27
2017-11-23T10:06:05.924Z,993.25
2017-11-23T10:07:05.933Z,993.23
2017-11-23T10:08:05.942Z,993.18
2017-11-23T10:09:05.952Z,993.26
2017-11-23T10:10:05.972Z,992.94
2017-11-23T10:11:05.977Z,993.32
2017-11-23T10:12:05.997Z,993.45
2017-11-23T10:13:05.999Z,993.49
2017-11-23T10:14:06.020Z,993.25
2017-11-23T10:15:06.025Z,993.26
2017-11-23T10:16:06.054Z,993.38
2017-11-23T10:17:06.051Z,993.39
2017-11-23T10:18:06.133Z,993.38
2017-11-23T10:19:06.072Z,993.48
2017-11-23T10:20:06.078Z,993.39
2017-11-23T10:21:06.103Z,993.35
2017-11-23T10:22:06.145Z,993.45
2017-11-23T10:23:06.116Z,993.31
2017-11-23T10:24:06.132Z,993.35
2017-11-23T10:25:06.145Z,993.33
2017-11-23T10:26:06.153Z,993.42
2017-11-23T10:27:06.168Z,993.55
2017-11-23T10:28:07.101Z,993.54
2017-11-23T10:29:06.191Z,993.46
2017-11-23T10:30:06.207Z,993.43
2017-11-23T10:31:06.207Z,993.50
2017-11-23T10:32:06.225Z,993.49
2017-11-23T10:33:06.237Z,993.59
2017-11-23T10:34:06.261Z,993.54
2017-11-23T10:35:06.263Z,993.63
2017-11-23T10:36:06.268Z,993.47
2017-11-23T10:37:06.283Z,993.53
2017-11-23T10:38:07.110Z,993.48
2017-11-23T10:39:06.306Z,993.71
2017-11-23T10:40:06.324Z,993.69
2017-11-23T10:41:06.335Z,993.60
2017-11-23T10:42:06.347Z,993.76
2017-11-23T10:43:06.358Z,993.64
2017-11-23T10:44:06.373Z,993.69
2017-11-23T10:45:06.380Z,993.88
2017-11-23T10:46:06.388Z,993.65
2017-11-23T10:47:06.405Z,993.82
2017-11-23T10:48:06.409Z,993.82
2017-11-23T10:49:06.473Z,994.00
2017-11-23T10:50:06.435Z,993.95
2017-11-23T10:51:06.457Z,993.88
2017-11-23T10:52:06.472Z,994.05
2017-11-23T10:53:06.471Z,993.96
2017-11-23T10:54:06.495Z,993.93
2017-11-23T10:55:06.492Z,993.78
2017-11-23T10:56:06.510Z,994.08
2017-11-23T10:57:06.535Z,994.06
2017-11-23T10:58:06.531Z,994.08
2017-11-23T10:59:06.541Z,993.95
2017-11-23T11:00:06.561Z,993.94
2017-11-23T11:01:06.569Z,993.96
2017-11-23T11:02:06.582Z,993.98
2017-11-23T11:03:06.586Z,994.14
2017-11-23T11:04:06.610Z,994.07
2017-11-23T11:05:06.614Z,994.10
2017-11-23T11:06:06.629Z,994.26
2017-11-23T11:07:06.637Z,994.15
2017-11-23T11:08:06.654Z,994.18
2017-11-23T11:09:06.668Z,994.16
2017-11-23T11:10:06.678Z,994.26
2017-11-23T11:11:06.698Z,994.24
2017-11-23T11:12:06.701Z,994.35
2017-11-23T11:13:06.709Z,994.43
2017-11-23T11:14:06.721Z,994.39
2017-11-23T11:15:06.743Z,994.33
2017-11-23T11:16:06.767Z,994.29
2017-11-23T11:17:06.766Z,994.49
2017-11-23T11:18:06.773Z,994.40
2017-11-23T11:19:06.792Z,994.46
2017-11-23T11:20:06.794Z,994.45
2017-11-23T11:21:06.807Z,994.55
2017-11-23T11:22:06.824Z,994.51
2017-11-23T11:23:06.825Z,994.57
2017-11-23T11:24:06.845Z,994.56
2017-11-23T11:25:06.853Z,994.47
2017-11-23T11:26:06.880Z,994.59
2017-11-23T11:27:06.884Z,994.70
2017-11-23T11:28:06.885Z,994.58
2017-11-23T11:29:06.896Z,994.55
2017-11-23T11:30:06.913Z,994.60
2017-11-23T11:31:06.919Z,994.60
2017-11-23T11:32:06.928Z,994.62
2017-11-23T11:33:06.945Z,994.68
2017-11-23T11:34:06.955Z,994.64
2017-11-23T11:35:06.958Z,994.65
2017-11-23T11:36:07.036Z,994.66
2017-11-23T11:37:07.003Z,994.60
2017-11-23T11:38:07.003Z,994.71
2017-11-23T11:39:07.017Z,994.74
2017-11-23T11:40:07.019Z,994.74
2017-11-23T11:41:07.029Z,994.74
2017-11-23T11:42:07.041Z,994.76
2017-11-23T11:43:07.048Z,994.75
2017-11-23T11:44:08.993Z,994.75
2017-11-23T11:45:07.071Z,994.73
2017-11-23T11:46:07.093Z,994.88
2017-11-23T11:47:07.090Z,994.81
2017-11-23T11:48:07.112Z,994.85
2017-11-23T11:49:07.118Z,994.81
2017-11-23T11:50:07.128Z,994.84
2017-11-23T11:51:07.137Z,994.80
2017-11-23T11:52:07.155Z,994.84
2017-11-23T11:53:07.162Z,994.81
2017-11-23T11:54:07.182Z,994.79
2017-11-23T11:55:07.192Z,994.75
2017-11-23T11:56:07.197Z,994.83
2017-11-23T11:57:07.200Z,994.78
2017-11-23T11:58:07.216Z,994.80
2017-11-23T11:59:07.224Z,994.89
2017-11-23T12:00:07.238Z,994.78
2017-11-23T12:01:07.289Z,994.83
2017-11-23T12:02:07.263Z,994.88
2017-11-23T12:03:07.272Z,994.87
2017-11-23T12:04:07.273Z,994.89
2017-11-23T12:05:07.291Z,994.82
2017-11-23T12:06:07.310Z,994.81
2017-11-23T12:07:07.317Z,994.84
2017-11-23T12:08:07.323Z,994.72
2017-11-23T12:09:07.342Z,994.68
2017-11-23T12:10:07.346Z,994.75
2017-11-23T12:11:07.364Z,994.71
2017-11-23T12:12:07.370Z,994.86
2017-11-23T12:13:07.391Z,994.70
2017-11-23T12:14:07.399Z,994.86
2017-11-23T12:15:07.419Z,994.88
2017-11-23T12:16:07.420Z,994.95
2017-11-23T12:17:07.430Z,994.84
2017-11-23T12:18:07.444Z,994.91
2017-11-23T12:19:07.471Z,994.93
2017-11-23T12:20:07.473Z,994.91
2017-11-23T12:21:07.482Z,994.92
2017-11-23T12:22:07.498Z,994.86
2017-11-23T12:23:07.514Z,994.94
2017-11-23T12:24:07.534Z,994.88
2017-11-23T12:25:07.549Z,995.00
2017-11-23T12:26:07.566Z,995.01
2017-11-23T12:27:07.585Z,995.00
2017-11-23T12:28:07.592Z,995.07
2017-11-23T12:29:07.615Z,995.03