createdAt,value
2023-03-30T00:00:54.621Z,42.75
2023-03-30T00:01:56.214Z,43.18
2023-03-30T00:02:58.840Z,43.11
2023-03-30T00:04:00.955Z,43.01
2023-03-30T00:05:03.195Z,43.09
2023-03-30T00:06:06.828Z,43.18
2023-03-30T00:07:08.467Z,43.36
2023-03-30T00:08:10.877Z,43.36
2023-03-30T00:09:12.802Z,43.64
2023-03-30T00:10:19.988Z,43.97
2023-03-30T00:11:23.606Z,44.03
2023-03-30T00:12:25.199Z,44.00
2023-03-30T00:13:28.272Z,43.76
2023-03-30T00:14:30.469Z,43.80
2023-03-30T00:15:32.330Z,44.11
2023-03-30T00:16:34.156Z,44.15
2023-03-30T00:17:37.388Z,44.27
2023-03-30T00:18:40.546Z,44.45
2023-03-30T00:19:42.146Z,44.33
2023-03-30T00:20:45.261Z,44.06
2023-03-30T00:21:47.596Z,44.12
2023-03-30T00:22:49.687Z,43.95
2023-03-30T00:23:52.584Z,44.05
2023-03-30T00:24:54.863Z,43.79
2023-03-30T00:25:56.707Z,44.16
2023-03-30T00:26:58.648Z,44.21
2023-03-30T00:28:00.640Z,44.28
2023-03-30T00:29:02.306Z,44.50
2023-03-30T00:30:07.091Z,44.47
2023-03-30T00:31:10.750Z,44.38
2023-03-30T00:32:12.846Z,44.81
2023-03-30T00:33:16.031Z,44.80
2023-03-30T00:34:17.619Z,44.84
2023-03-30T00:35:21.093Z,44.77
2023-03-30T00:36:22.983Z,44.86
2023-03-30T00:37:26.224Z,44.70
2023-03-30T00:38:28.406Z,44.74
2023-03-30T00:39:30.348Z,45.29
2023-03-30T00:40:34.203Z,45.09
2023-03-30T00:41:37.255Z,45.71
2023-03-30T00:42:40.886Z,46.72
2023-03-30T00:43:59.606Z,48.74
2023-03-30T00:45:11.379Z,47.50
2023-03-30T00:46:13.232Z,50.35
2023-03-30T00:47:17.273Z,50.65
2023-03-30T00:48:27.498Z,52.92
2023-03-30T00:49:29.734Z,54.11
2023-03-30T00:50:43.432Z,54.32
2023-03-30T00:51:46.168Z,54.82
2023-03-30T00:52:53.639Z,56.80
2023-03-30T00:53:59.971Z,57.52
2023-03-30T00:55:01.959Z,59.43
2023-03-30T00:56:07.718Z,61.25
2023-03-30T00:57:09.585Z,69.38
2023-03-30T00:58:13.136Z,72.76
2023-03-30T00:59:15.642Z,73.53
2023-03-30T01:00:18.930Z,75.57
2023-03-30T01:01:31.752Z,76.38
2023-03-30T01:02:40.130Z,77.57
2023-03-30T01:03:48.514Z,77.45
2023-03-30T01:04:56.987Z,80.03
2023-03-30T01:06:02.348Z,82.36
2023-03-30T01:07:05.415Z,80.00
2023-03-30T01:08:10.288Z,81.15
2023-03-30T01:09:18.026Z,81.14
2023-03-30T01:10:20.302Z,79.98
2023-03-30T01:11:23.263Z,82.83
2023-03-30T01:12:25.760Z,80.91
2023-03-30T01:13:30.150Z,79.45
2023-03-30T01:14:32.567Z,76.23
2023-03-30T01:15:38.234Z,77.21
2023-03-30T01:17:06.751Z,84.16
2023-03-30T01:18:27.659Z,87.14
2023-03-30T01:19:44.241Z,86.11
2023-03-30T01:20:45.958Z,87.14
2023-03-30T01:21:50.723Z,84.02
2023-03-30T01:23:10.881Z,80.28
2023-03-30T01:24:43.000Z,79.45
2023-03-30T01:25:56.806Z,79.67
2023-03-30T01:27:23.659Z,80.63
2023-03-30T01:28:37.775Z,78.89
2023-03-30T01:29:49.572Z,78.96
2023-03-30T01:31:25.932Z,81.08
2023-03-30T01:32:49.973Z,79.36
2023-03-30T01:34:28.136Z,76.50
2023-03-30T01:35:57.755Z,78.04
2023-03-30T01:37:14.609Z,78.54
2023-03-30T01:38:52.314Z,80.88
2023-03-30T01:39:53.865Z,79.42
2023-03-30T01:41:33.569Z,77.94
2023-03-30T01:43:00.046Z,78.78
2023-03-30T01:44:08.951Z,80.46
2023-03-30T01:45:35.005Z,79.77
2023-03-30T01:46:41.554Z,79.08
2023-03-30T01:48:44.675Z,75.33
2023-03-30T01:49:49.911Z,75.21
2023-03-30T01:50:59.152Z,76.15
2023-03-30T01:52:13.368Z,72.69
2023-03-30T01:53:31.401Z,72.75
2023-03-30T01:54:39.353Z,76.40
2023-03-30T01:56:01.614Z,73.83
2023-03-30T01:57:09.948Z,74.61
2023-03-30T01:58:23.373Z,72.65
2023-03-30T01:59:31.279Z,77.49
2023-03-30T02:00:36.786Z,72.40
2023-03-30T02:01:41.682Z,75.51
2023-03-30T02:02:53.225Z,75.71
2023-03-30T02:03:58.674Z,78.35
2023-03-30T02:05:07.338Z,77.81
2023-03-30T02:06:17.227Z,78.09
2023-03-30T02:07:24.837Z,82.90
2023-03-30T02:08:33.021Z,83.38
2023-03-30T02:09:38.837Z,82.40
2023-03-30T02:10:42.625Z,83.78
2023-03-30T02:11:49.566Z,82.71
2023-03-30T02:12:52.563Z,79.14
2023-03-30T02:13:58.579Z,83.53
2023-03-30T02:15:08.469Z,86.17
2023-03-30T02:16:21.556Z,87.51
2023-03-30T02:17:24.953Z,92.29
2023-03-30T02:18:27.241Z,90.73
2023-03-30T02:19:30.479Z,92.85
2023-03-30T02:20:35.632Z,94.09
2023-03-30T02:21:37.793Z,94.05
2023-03-30T02:22:41.398Z,95.81
2023-03-30T02:23:46.527Z,96.10
2023-03-30T02:24:52.060Z,97.33
2023-03-30T02:25:53.830Z,98.11
2023-03-30T02:26:55.895Z,100.00
2023-03-30T02:27:58.234Z,100.00
2023-03-30T02:29:00.126Z,100.00
2023-03-30T02:30:02.071Z,100.00
2023-03-30T02:31:10.248Z,100.00
2023-03-30T02:32:19.010Z,100.00
2023-03-30T02:33:55.271Z,100.00
2023-03-30T02:35:38.842Z,100.00
2023-03-30T02:37:18.162Z,100.00
2023-03-30T02:38:33.306Z,100.00
2023-03-30T02:39:56.588Z,100.00
2023-03-30T02:41:24.505Z,100.00
2023-03-30T02:42:45.922Z,100.00
2023-03-30T02:44:11.654Z,100.00
2023-03-30T02:45:45.549Z,100.00
2023-03-30T02:47:01.503Z,100.00
2023-03-30T02:48:28.470Z,100.00
2023-03-30T02:49:47.054Z,100.00
2023-03-30T02:51:09.855Z,100.00
2023-03-30T02:52:23.070Z,100.00
2023-03-30T02:53:41.755Z,100.00
2023-03-30T02:54:46.499Z,100.00
2023-03-30T02:55:56.652Z,100.00
2023-03-30T02:57:44.197Z,100.00
2023-03-30T02:58:52.082Z,100.00
2023-03-30T03:00:14.264Z,100.00
2023-03-30T03:01:37.209Z,100.00
2023-03-30T03:02:43.950Z,100.00
2023-03-30T03:03:49.036Z,100.00
2023-03-30T03:04:53.540Z,100.00
2023-03-30T03:05:56.368Z,100.00
2023-03-30T03:06:59.226Z,100.00
2023-03-30T03:08:02.138Z,100.00
2023-03-30T03:09:04.493Z,100.00
2023-03-30T03:10:08.239Z,100.00
2023-03-30T03:11:11.531Z,100.00
2023-03-30T03:12:13.436Z,100.00
2023-03-30T03:13:16.278Z,100.00
2023-03-30T03:14:18.235Z,100.00
2023-03-30T03:15:22.600Z,100.00
2023-03-30T03:16:24.248Z,100.00
2023-03-30T03:17:29.671Z,100.00
2023-03-30T03:18:32.248Z,100.00
2023-03-30T03:19:33.852Z,100.00
2023-03-30T03:20:35.588Z,100.00
2023-03-30T03:21:37.837Z,100.00
2023-03-30T03:22:39.590Z,100.00
2023-03-30T03:23:43.383Z,100.00
2023-03-30T03:24:45.139Z,100.00
2023-03-30T03:25:48.433Z,100.00
2023-03-30T03:26:51.622Z,100.00
2023-03-30T03:27:53.343Z,100.00
2023-03-30T03:28:55.357Z,100.00
2023-03-30T03:29:58.141Z,100.00
2023-03-30T03:31:00.072Z,100.00
2023-03-30T03:32:03.316Z,100.00
2023-03-30T03:33:05.185Z,100.00
2023-03-30T03:34:07.258Z,100.00
2023-03-30T03:35:09.543Z,100.00
2023-03-30T03:36:13.497Z,100.00
2023-03-30T03:37:15.739Z,100.00
2023-03-30T03:38:17.778Z,100.00
2023-03-30T03:39:20.147Z,100.00
2023-03-30T03:40:21.984Z,100.00
2023-03-30T03:41:23.926Z,100.00
2023-03-30T03:42:26.017Z,100.00
2023-03-30T03:43:27.693Z,100.00
2023-03-30T03:44:29.459Z,100.00
2023-03-30T03:45:33.140Z,100.00
2023-03-30T03:46:34.846Z,100.00
2023-03-30T03:47:37.694Z,100.00
2023-03-30T03:48:39.538Z,100.00
2023-03-30T03:49:41.307Z,100.00
2023-03-30T03:50:44.008Z,100.00
2023-03-30T03:51:46.505Z,100.00
2023-03-30T03:52:48.890Z,100.00
2023-03-30T03:53:50.770Z,100.00
2023-03-30T03:54:52.654Z,100.00
2023-03-30T03:55:56.515Z,100.00
2023-03-30T03:56:58.632Z,100.00
2023-03-30T03:58:00.862Z,100.00
2023-03-30T03:59:05.029Z,100.00
2023-03-30T04:00:15.867Z,100.00
2023-03-30T04:01:18.155Z,100.00
2023-03-30T04:02:21.243Z,100.00
2023-03-30T04:03:26.022Z,100.00
2023-03-30T04:04:28.056Z,100.00
2023-03-30T04:05:29.919Z,100.00
2023-03-30T04:06:31.973Z,100.00
2023-03-30T04:07:36.282Z,100.00
2023-03-30T04:08:38.274Z,100.00
2023-03-30T04:09:40.629Z,100.00
2023-03-30T04:10:42.437Z,100.00
2023-03-30T04:11:44.303Z,100.00
2023-03-30T04:12:46.973Z,100.00
2023-03-30T04:13:50.444Z,100.00
2023-03-30T04:14:52.017Z,100.00
2023-03-30T04:15:54.040Z,100.00
2023-03-30T04:16:59.965Z,100.00
2023-03-30T04:18:02.137Z,100.00
2023-03-30T04:19:05.267Z,100.00
2023-03-30T04:20:11.596Z,100.00
2023-03-30T04:21:13.441Z,100.00
2023-03-30T04:22:16.280Z,100.00
2023-03-30T04:23:22.087Z,100.00
2023-03-30T04:24:23.948Z,100.00
2023-03-30T04:25:25.991Z,100.00
2023-03-30T04:26:33.266Z,100.00
2023-03-30T04:27:35.125Z,100.00
2023-03-30T04:28:38.114Z,100.00
2023-03-30T04:29:40.877Z,100.00
2023-03-30T04:30:46.236Z,100.00
2023-03-30T04:31:50.801Z,100.00
2023-03-30T04:33:03.902Z,100.00
2023-03-30T04:34:06.027Z,100.00
2023-03-30T04:35:09.568Z,100.00
2023-03-30T04:36:17.986Z,100.00
2023-03-30T04:37:30.198Z,100.00
2023-03-30T04:38:31.742Z,100.00
2023-03-30T04:39:33.868Z,100.00
2023-03-30T04:40:35.656Z,100.00
2023-03-30T04:41:38.056Z,100.00
2023-03-30T04:42:40.157Z,100.00
2023-03-30T04:43:42.109Z,100.00
2023-03-30T04:44:43.649Z,100.00
2023-03-30T04:45:51.916Z,100.00
2023-03-30T04:46:53.587Z,100.00
2023-03-30T04:47:55.204Z,100.00
2023-03-30T04:48:57.178Z,100.00
2023-03-30T04:49:59.272Z,100.00
2023-03-30T04:51:01.410Z,100.00
2023-03-30T04:52:03.451Z,100.00
2023-03-30T04:53:05.498Z,100.00
2023-03-30T04:54:08.380Z,100.00
2023-03-30T04:55:11.966Z,100.00
2023-03-30T04:56:13.890Z,100.00
2023-03-30T04:57:16.614Z,100.00
2023-03-30T04:58:19.484Z,100.00
2023-03-30T04:59:21.544Z,100.00
2023-03-30T05:00:23.736Z,100.00
2023-03-30T05:01:25.441Z,100.00
2023-03-30T05:02:27.552Z,100.00
2023-03-30T05:03:31.403Z,100.00
2023-03-30T05:04:36.194Z,100.00
2023-03-30T05:05:38.396Z,100.00
2023-03-30T05:06:40.245Z,100.00
2023-03-30T05:07:42.737Z,100.00
2023-03-30T05:08:44.743Z,100.00
2023-03-30T05:09:46.479Z,100.00
2023-03-30T05:10:48.304Z,100.00
2023-03-30T05:11:50.968Z,100.00
2023-03-30T05:12:56.584Z,100.00
2023-03-30T05:13:58.353Z,100.00
2023-03-30T05:15:00.476Z,100.00
2023-03-30T05:16:03.625Z,100.00
2023-03-30T05:17:05.733Z,100.00
2023-03-30T05:18:07.977Z,100.00
2023-03-30T05:19:10.997Z,100.00
2023-03-30T05:20:13.913Z,100.00
2023-03-30T05:21:15.911Z,100.00
2023-03-30T05:22:17.584Z,100.00
2023-03-30T05:23:19.373Z,100.00
2023-03-30T05:24:21.151Z,100.00
2023-03-30T05:25:22.962Z,100.00
2023-03-30T05:26:25.118Z,100.00
2023-03-30T05:27:27.126Z,100.00
2023-03-30T05:28:31.110Z,100.00
2023-03-30T05:29:34.149Z,100.00
2023-03-30T05:30:36.447Z,100.00
2023-03-30T05:31:38.197Z,100.00
2023-03-30T05:32:41.683Z,100.00
2023-03-30T05:33:44.035Z,100.00
2023-03-30T05:34:46.992Z,100.00
2023-03-30T05:35:48.874Z,100.00
2023-03-30T05:36:50.619Z,100.00
2023-03-30T05:37:54.272Z,100.00
2023-03-30T05:38:56.265Z,100.00
2023-03-30T05:39:58.057Z,100.00
2023-03-30T05:40:59.852Z,100.00
2023-03-30T05:42:01.877Z,100.00
2023-03-30T05:43:04.401Z,100.00
2023-03-30T05:44:06.479Z,100.00
2023-03-30T05:45:12.271Z,100.00
2023-03-30T05:46:14.209Z,100.00
2023-03-30T05:47:18.518Z,100.00
2023-03-30T05:48:21.345Z,100.00
2023-03-30T05:49:23.170Z,100.00
2023-03-30T05:50:25.009Z,100.00
2023-03-30T05:51:27.183Z,100.00
2023-03-30T05:52:30.920Z,100.00
2023-03-30T05:53:33.226Z,100.00
2023-03-30T05:54:35.436Z,100.00
2023-03-30T05:55:39.117Z,100.00
2023-03-30T05:56:42.614Z,100.00
2023-03-30T05:57:45.689Z,100.00
2023-03-30T05:58:47.422Z,100.00
2023-03-30T05:59:49.906Z,100.00
2023-03-30T06:00:52.595Z,100.00
2023-03-30T06:01:54.330Z,100.00
2023-03-30T06:02:56.452Z,100.00
2023-03-30T06:03:58.537Z,100.00
2023-03-30T06:05:02.382Z,100.00
2023-03-30T06:06:05.447Z,100.00
2023-03-30T06:07:09.527Z,100.00
2023-03-30T06:08:14.109Z,100.00
2023-03-30T06:09:16.210Z,100.00
2023-03-30T06:10:18.416Z,100.00
2023-03-30T06:11:20.154Z,100.00
2023-03-30T06:12:23.331Z,100.00
2023-03-30T06:13:25.909Z,100.00
2023-03-30T06:14:27.900Z,100.00
2023-03-30T06:15:29.753Z,100.00
2023-03-30T06:16:32.347Z,100.00
2023-03-30T06:17:34.262Z,100.00
2023-03-30T06:18:37.329Z,100.00
2023-03-30T06:19:40.435Z,100.00
2023-03-30T06:20:43.318Z,100.00
2023-03-30T06:21:45.041Z,100.00
2023-03-30T06:22:48.625Z,100.00
2023-03-30T06:23:51.076Z,100.00
2023-03-30T06:24:52.979Z,100.00
2023-03-30T06:25:55.620Z,100.00
2023-03-30T06:26:57.451Z,100.00
2023-03-30T06:27:59.801Z,100.00
2023-03-30T06:29:02.483Z,100.00
2023-03-30T06:30:06.377Z,100.00
2023-03-30T06:31:12.286Z,100.00
2023-03-30T06:32:14.096Z,100.00
2023-03-30T06:33:18.131Z,100.00
2023-03-30T06:34:20.691Z,100.00
2023-03-30T06:35:22.955Z,100.00
2023-03-30T06:36:45.143Z,100.00
2023-03-30T06:37:47.588Z,100.00
2023-03-30T06:38:50.143Z,100.00
2023-03-30T06:39:52.610Z,100.00
2023-03-30T06:40:54.559Z,100.00
2023-03-30T06:41:56.989Z,100.00
2023-03-30T06:42:58.585Z,100.00
2023-03-30T06:44:02.118Z,100.00
2023-03-30T06:45:04.553Z,100.00
2023-03-30T06:46:07.540Z,100.00
2023-03-30T06:47:11.774Z,100.00
2023-03-30T06:48:13.672Z,100.00
2023-03-30T06:49:15.802Z,100.00
2023-03-30T06:50:17.993Z,100.00
2023-03-30T06:51:21.465Z,100.00
2023-03-30T06:52:23.768Z,100.00
2023-03-30T06:53:27.070Z,100.00
2023-03-30T06:54:28.785Z,100.00
2023-03-30T06:55:32.381Z,100.00
2023-03-30T06:56:35.483Z,100.00
2023-03-30T06:57:38.007Z,100.00
2023-03-30T06:58:39.599Z,100.00
2023-03-30T06:59:42.020Z,100.00
2023-03-30T07:00:43.913Z,100.00
2023-03-30T07:01:46.670Z,100.00
2023-03-30T07:02:48.418Z,100.00
2023-03-30T07:03:53.474Z,100.00
2023-03-30T07:04:55.395Z,100.00
2023-03-30T07:05:58.838Z,100.00
2023-03-30T07:07:02.368Z,100.00
2023-03-30T07:08:06.026Z,100.00
2023-03-30T07:09:08.138Z,100.00
2023-03-30T07:10:11.001Z,100.00
2023-03-30T07:11:12.687Z,100.00
2023-03-30T07:12:14.340Z,100.00
2023-03-30T07:13:19.371Z,100.00
2023-03-30T07:14:21.371Z,100.00
2023-03-30T07:15:24.292Z,100.00
2023-03-30T07:16:26.165Z,100.00
2023-03-30T07:17:28.672Z,100.00
2023-03-30T07:18:30.511Z,100.00
2023-03-30T07:19:32.929Z,100.00
2023-03-30T07:20:35.407Z,100.00
2023-03-30T07:21:37.421Z,100.00
2023-03-30T07:22:39.285Z,100.00
2023-03-30T07:23:41.793Z,100.00
2023-03-30T07:24:44.943Z,100.00
2023-03-30T07:25:47.092Z,100.00
2023-03-30T07:26:50.157Z,100.00
2023-03-30T07:27:52.407Z,100.00
2023-03-30T07:28:54.669Z,100.00
2023-03-30T07:30:00.514Z,100.00
2023-03-30T07:31:14.451Z,100.00
2023-03-30T07:32:17.631Z,100.00
2023-03-30T07:33:22.226Z,100.00
2023-03-30T07:34:24.638Z,100.00
2023-03-30T07:35:27.386Z,100.00
2023-03-30T07:36:29.287Z,100.00
2023-03-30T07:37:32.700Z,100.00
2023-03-30T07:38:34.948Z,100.00
2023-03-30T07:39:37.275Z,100.00
2023-03-30T07:40:39.318Z,100.00
2023-03-30T07:41:41.482Z,100.00
2023-03-30T07:42:44.228Z,100.00
2023-03-30T07:43:46.347Z,100.00
2023-03-30T07:44:48.175Z,100.00
2023-03-30T07:45:49.891Z,100.00
2023-03-30T07:46:52.519Z,100.00
2023-03-30T07:47:54.269Z,100.00
2023-03-30T07:48:56.014Z,100.00
2023-03-30T07:49:58.320Z,100.00
2023-03-30T07:51:07.007Z,100.00
2023-03-30T07:52:08.698Z,100.00
2023-03-30T07:53:10.917Z,100.00
2023-03-30T07:54:13.683Z,100.00
2023-03-30T07:55:15.727Z,100.00
2023-03-30T07:56:17.778Z,100.00
2023-03-30T07:57:19.625Z,100.00
2023-03-30T07:58:21.707Z,100.00
2023-03-30T07:59:24.123Z,100.00
2023-03-30T08:00:25.997Z,100.00
2023-03-30T08:01:28.659Z,100.00
2023-03-30T08:02:30.820Z,100.00
2023-03-30T08:03:33.202Z,100.00
2023-03-30T08:04:35.086Z,100.00
2023-03-30T08:05:37.189Z,100.00
2023-03-30T08:06:40.076Z,100.00
2023-03-30T08:07:44.370Z,100.00
2023-03-30T08:08:46.872Z,100.00
2023-03-30T08:09:49.331Z,100.00
2023-03-30T08:10:51.543Z,100.00
2023-03-30T08:11:54.663Z,100.00
2023-03-30T08:12:57.650Z,100.00
2023-03-30T08:13:59.683Z,100.00
2023-03-30T08:15:02.237Z,100.00
2023-03-30T08:16:05.021Z,100.00
2023-03-30T08:17:09.241Z,100.00
2023-03-30T08:18:13.387Z,100.00
2023-03-30T08:19:15.200Z,100.00
2023-03-30T08:20:18.377Z,100.00
2023-03-30T08:21:20.668Z,100.00
2023-03-30T08:22:23.868Z,100.00
2023-03-30T08:23:26.135Z,100.00
2023-03-30T08:24:28.046Z,100.00
2023-03-30T08:25:30.435Z,100.00
2023-03-30T08:26:33.663Z,100.00
2023-03-30T08:27:36.085Z,100.00
2023-03-30T08:28:39.339Z,100.00
2023-03-30T08:29:41.385Z,100.00
2023-03-30T08:30:43.168Z,100.00
2023-03-30T08:31:45.746Z,100.00
2023-03-30T08:32:48.951Z,100.00
2023-03-30T08:33:52.488Z,100.00
2023-03-30T08:34:55.721Z,100.00
2023-03-30T08:35:57.730Z,100.00
2023-03-30T08:36:59.771Z,100.00
2023-03-30T08:38:01.732Z,100.00
2023-03-30T08:39:05.688Z,100.00
2023-03-30T08:40:12.880Z,100.00
2023-03-30T08:41:37.063Z,100.00
2023-03-30T08:43:00.197Z,100.00
2023-03-30T08:44:15.989Z,100.00
2023-03-30T08:45:19.402Z,100.00
2023-03-30T08:46:21.753Z,100.00
2023-03-30T08:47:33.684Z,100.00
2023-03-30T08:48:38.597Z,100.00
2023-03-30T08:49:55.406Z,100.00
2023-03-30T08:51:06.140Z,100.00
2023-03-30T08:52:23.195Z,100.00
2023-03-30T08:53:25.703Z,100.00
2023-03-30T08:54:29.885Z,100.00
2023-03-30T08:55:48.870Z,100.00
2023-03-30T08:57:02.320Z,100.00
2023-03-30T08:58:14.003Z,100.00
2023-03-30T08:59:21.835Z,100.00
2023-03-30T09:00:41.206Z,100.00
2023-03-30T09:01:55.376Z,100.00
2023-03-30T09:03:23.483Z,100.00
2023-03-30T09:04:57.347Z,100.00
2023-03-30T09:06:09.366Z,100.00
2023-03-30T09:08:06.438Z,100.00
2023-03-30T09:09:14.030Z,100.00
2023-03-30T09:10:17.434Z,100.00
2023-03-30T09:11:36.388Z,100.00
2023-03-30T09:12:44.319Z,100.00
2023-03-30T09:13:47.739Z,100.00
2023-03-30T09:15:00.261Z,100.00
2023-03-30T09:16:18.582Z,100.00
2023-03-30T09:17:32.334Z,100.00
2023-03-30T09:18:40.276Z,100.00
2023-03-30T09:19:58.869Z,100.00
2023-03-30T09:21:03.485Z,100.00
2023-03-30T09:22:07.642Z,100.00
2023-03-30T09:23:14.897Z,100.00
2023-03-30T09:24:25.858Z,100.00
2023-03-30T09:25:42.719Z,100.00
2023-03-30T09:27:14.537Z,100.00
2023-03-30T09:28:35.285Z,100.00
2023-03-30T09:29:46.964Z,100.00
2023-03-30T09:30:58.505Z,100.00
2023-03-30T09:32:06.713Z,100.00
2023-03-30T09:33:32.262Z,100.00
2023-03-30T09:34:48.262Z,100.00
2023-03-30T09:36:06.553Z,100.00
2023-03-30T09:37:22.536Z,100.00
2023-03-30T09:38:25.942Z,100.00
2023-03-30T09:39:31.640Z,100.00
2023-03-30T09:40:54.278Z,100.00
2023-03-30T09:42:18.019Z,100.00
2023-03-30T09:43:32.991Z,100.00
2023-03-30T09:45:15.753Z,100.00
2023-03-30T09:46:17.873Z,100.00
2023-03-30T09:47:25.041Z,100.00
2023-03-30T09:48:27.335Z,100.00
2023-03-30T09:49:38.797Z,100.00
2023-03-30T09:50:44.405Z,100.00
2023-03-30T09:52:05.325Z,100.00
2023-03-30T09:53:20.180Z,100.00
2023-03-30T09:54:23.094Z,100.00
2023-03-30T09:55:38.644Z,100.00
2023-03-30T09:56:51.907Z,100.00
2023-03-30T09:57:54.739Z,100.00
2023-03-30T09:58:56.875Z,100.00
2023-03-30T10:00:01.406Z,100.00
2023-03-30T10:01:15.299Z,100.00
2023-03-30T10:02:20.382Z,100.00
2023-03-30T10:03:23.978Z,100.00
2023-03-30T10:04:26.138Z,100.00
2023-03-30T10:05:28.992Z,100.00
2023-03-30T10:06:34.996Z,100.00
2023-03-30T10:07:41.448Z,100.00
2023-03-30T10:08:52.345Z,100.00
2023-03-30T10:09:56.184Z,100.00
2023-03-30T10:10:59.720Z,100.00
2023-03-30T10:12:01.701Z,100.00
2023-03-30T10:13:16.518Z,100.00
2023-03-30T10:14:32.725Z,100.00
2023-03-30T10:15:41.076Z,100.00
2023-03-30T10:16:44.436Z,100.00
2023-03-30T10:17:48.332Z,100.00
2023-03-30T10:18:53.626Z,100.00
2023-03-30T10:20:26.860Z,100.00
2023-03-30T10:21:40.104Z,100.00
2023-03-30T10:22:53.879Z,100.00
2023-03-30T10:24:29.645Z,100.00
2023-03-30T10:25:33.694Z,100.00
2023-03-30T10:26:39.090Z,100.00
2023-03-30T10:27:41.873Z,100.00
2023-03-30T10:28:55.370Z,100.00
2023-03-30T10:29:57.046Z,100.00
2023-03-30T10:31:02.440Z,100.00
2023-03-30T10:32:15.757Z,100.00
2023-03-30T10:33:17.686Z,100.00
2023-03-30T10:34:33.552Z,100.00
2023-03-30T10:35:39.575Z,100.00
2023-03-30T10:36:41.509Z,100.00
2023-03-30T10:37:46.995Z,100.00
2023-03-30T10:38:50.107Z,100.00
2023-03-30T10:39:55.594Z,100.00
2023-03-30T10:41:03.336Z,100.00
2023-03-30T10:42:09.715Z,100.00
2023-03-30T10:43:21.971Z,100.00
2023-03-30T10:44:41.606Z,100.00
2023-03-30T10:45:52.579Z,100.00
2023-03-30T10:47:11.632Z,100.00
2023-03-30T10:48:40.262Z,100.00
2023-03-30T10:49:49.067Z,100.00
2023-03-30T10:51:24.830Z,100.00
2023-03-30T10:52:59.784Z,100.00
2023-03-30T10:54:30.089Z,100.00
2023-03-30T10:55:47.230Z,100.00
2023-03-30T10:56:49.004Z,100.00
2023-03-30T10:58:00.355Z,100.00
2023-03-30T10:59:06.851Z,100.00
2023-03-30T11:00:27.219Z,100.00
2023-03-30T11:01:47.450Z,100.00
2023-03-30T11:03:20.559Z,100.00
2023-03-30T11:04:35.711Z,100.00
2023-03-30T11:05:43.610Z,100.00
2023-03-30T11:06:45.926Z,100.00
2023-03-30T11:08:04.662Z,100.00
2023-03-30T11:09:15.112Z,100.00
2023-03-30T11:10:23.516Z,100.00
2023-03-30T11:11:35.938Z,100.00
2023-03-30T11:12:46.765Z,100.00
2023-03-30T11:13:58.756Z,100.00
2023-03-30T11:15:13.436Z,100.00
2023-03-30T11:16:34.016Z,100.00
2023-03-30T11:17:56.843Z,100.00
2023-03-30T11:19:05.642Z,100.00
2023-03-30T11:20:23.915Z,100.00
2023-03-30T11:21:34.989Z,100.00
2023-03-30T11:23:01.851Z,100.00
2023-03-30T11:24:11.992Z,100.00
2023-03-30T11:25:30.154Z,100.00
2023-03-30T11:26:40.119Z,100.00
2023-03-30T11:27:56.622Z,100.00
2023-03-30T11:29:28.100Z,100.00
2023-03-30T11:30:34.407Z,100.00
2023-03-30T11:31:48.012Z,100.00
2023-03-30T11:32:59.031Z,100.00
2023-03-30T11:34:23.197Z,100.00
2023-03-30T11:35:46.608Z,100.00
2023-03-30T11:37:02.210Z,100.00
2023-03-30T11:38:22.176Z,100.00
2023-03-30T11:39:32.574Z,100.00
2023-03-30T11:40:46.672Z,100.00
2023-03-30T11:41:48.408Z,100.00
2023-03-30T11:42:50.916Z,100.00
2023-03-30T11:43:57.688Z,100.00
2023-03-30T11:45:25.821Z,100.00
2023-03-30T11:46:37.524Z,100.00
2023-03-30T11:47:45.489Z,100.00
2023-03-30T11:48:53.311Z,100.00
2023-03-30T11:50:24.420Z,100.00
2023-03-30T11:51:45.621Z,100.00
2023-03-30T11:53:01.382Z,100.00
2023-03-30T11:54:44.996Z,100.00
2023-03-30T11:56:13.724Z,100.00
2023-03-30T11:57:52.680Z,100.00
2023-03-30T11:59:07.741Z,100.00
2023-03-30T12:00:35.266Z,100.00
2023-03-30T12:02:15.802Z,100.00
2023-03-30T12:03:43.226Z,100.00
2023-03-30T12:04:50.253Z,100.00
2023-03-30T12:06:00.449Z,100.00
2023-03-30T12:07:02.528Z,100.00
2023-03-30T12:08:37.774Z,100.00
2023-03-30T12:09:51.937Z,100.00
2023-03-30T12:11:25.218Z,100.00
2023-03-30T12:12:32.979Z,100.00
2023-03-30T12:13:50.313Z,100.00
2023-03-30T12:15:11.129Z,100.00
2023-03-30T12:16:44.842Z,100.00
2023-03-30T12:17:51.904Z,100.00
2023-03-30T12:19:16.014Z,100.00
2023-03-30T12:20:40.453Z,100.00
2023-03-30T12:22:03.337Z,100.00
2023-03-30T12:23:32.633Z,100.00
2023-03-30T12:24:54.254Z,100.00
2023-03-30T12:26:11.332Z,100.00
2023-03-30T12:27:13.224Z,100.00
2023-03-30T12:28:17.327Z,100.00
2023-03-30T12:30:00.249Z,100.00
2023-03-30T12:30:58.999Z,100.00
2023-03-30T12:32:03.918Z,100.00
2023-03-30T12:33:18.662Z,100.00
2023-03-30T12:34:21.990Z,100.00
2023-03-30T12:35:54.984Z,100.00
2023-03-30T12:36:58.153Z,100.00
2023-03-30T12:38:00.313Z,100.00
2023-03-30T12:39:02.959Z,100.00
2023-03-30T12:40:22.307Z,100.00
2023-03-30T12:41:27.835Z,100.00
2023-03-30T12:42:35.693Z,100.00
2023-03-30T12:43:42.625Z,100.00
2023-03-30T12:44:49.856Z,100.00
2023-03-30T12:46:20.737Z,100.00
2023-03-30T12:47:33.634Z,100.00
2023-03-30T12:49:33.913Z,100.00
2023-03-30T12:50:47.883Z,100.00
2023-03-30T12:52:04.566Z,100.00
2023-03-30T12:53:24.668Z,100.00
2023-03-30T12:54:54.296Z,100.00
2023-03-30T12:55:56.268Z,100.00
2023-03-30T12:57:28.582Z,100.00
2023-03-30T12:58:58.174Z,100.00
2023-03-30T13:00:36.928Z,100.00
2023-03-30T13:02:03.774Z,100.00
2023-03-30T13:03:26.741Z,100.00
2023-03-30T13:04:38.684Z,100.00
2023-03-30T13:05:43.686Z,100.00
2023-03-30T13:06:52.634Z,100.00
2023-03-30T13:07:56.077Z,100.00
2023-03-30T13:09:04.630Z,100.00
2023-03-30T13:10:29.724Z,100.00
2023-03-30T13:11:45.904Z,100.00
2023-03-30T13:12:49.894Z,100.00
2023-03-30T13:13:59.440Z,100.00
2023-03-30T13:15:25.160Z,100.00
2023-03-30T13:17:06.662Z,100.00
2023-03-30T13:18:11.424Z,100.00
2023-03-30T13:19:32.902Z,100.00
2023-03-30T13:20:59.846Z,100.00
2023-03-30T13:22:11.671Z,100.00
2023-03-30T13:23:13.732Z,100.00
2023-03-30T13:24:36.373Z,100.00
2023-03-30T13:25:39.185Z,100.00
2023-03-30T13:26:44.702Z,100.00
2023-03-30T13:27:50.853Z,100.00
2023-03-30T13:28:55.554Z,100.00
2023-03-30T13:30:10.332Z,100.00
2023-03-30T13:31:43.335Z,100.00
2023-03-30T13:33:05.129Z,100.00
2023-03-30T13:34:10.571Z,100.00
2023-03-30T13:36:08.845Z,100.00
2023-03-30T13:37:32.000Z,100.00
2023-03-30T13:38:43.992Z,100.00
2023-03-30T13:39:48.574Z,100.00
2023-03-30T13:41:24.798Z,100.00
2023-03-30T13:42:57.462Z,100.00
2023-03-30T13:44:26.494Z,100.00
2023-03-30T13:46:13.291Z,100.00
2023-03-30T13:47:41.936Z,100.00
2023-03-30T13:48:55.690Z,100.00
2023-03-30T13:50:03.720Z,100.00
2023-03-30T13:51:12.955Z,100.00
2023-03-30T13:52:28.466Z,100.00
2023-03-30T13:53:52.878Z,100.00
2023-03-30T13:54:54.631Z,100.00
2023-03-30T13:55:58.199Z,100.00
2023-03-30T13:57:07.695Z,100.00
2023-03-30T13:58:14.037Z,100.00
2023-03-30T13:59:26.314Z,100.00
2023-03-30T14:00:45.262Z,100.00
2023-03-30T14:01:57.114Z,100.00
2023-03-30T14:03:16.034Z,100.00
2023-03-30T14:04:18.321Z,100.00
2023-03-30T14:05:25.236Z,100.00
2023-03-30T14:06:31.233Z,100.00
2023-03-30T14:07:44.320Z,100.00
2023-03-30T14:08:58.125Z,100.00
2023-03-30T14:10:19.804Z,100.00
2023-03-30T14:11:27.612Z,100.00
2023-03-30T14:12:31.183Z,100.00
2023-03-30T14:13:34.301Z,100.00
2023-03-30T14:14:47.027Z,100.00
2023-03-30T14:15:51.883Z,100.00
2023-03-30T14:16:54.505Z,100.00
2023-03-30T14:18:01.207Z,100.00
2023-03-30T14:19:27.936Z,100.00
2023-03-30T14:21:04.305Z,100.00
2023-03-30T14:22:14.412Z,100.00
2023-03-30T14:23:23.468Z,100.00