createdAt,value
2023-04-16T00:01:18.362Z,4.78
2023-04-16T00:03:46.911Z,5.93
2023-04-16T00:06:15.267Z,3.95
2023-04-16T00:08:44.695Z,4.40
2023-04-16T00:11:12.957Z,6.45
2023-04-16T00:13:41.290Z,4.03
2023-04-16T00:16:09.513Z,7.55
2023-04-16T00:18:37.539Z,6.15
2023-04-16T00:21:05.733Z,5.28
2023-04-16T00:23:33.823Z,5.47
2023-04-16T00:26:03.194Z,4.18
2023-04-16T00:28:31.335Z,3.65
2023-04-16T00:30:59.606Z,4.78
2023-04-16T00:33:27.725Z,5.13
2023-04-16T00:35:55.792Z,3.08
2023-04-16T00:38:23.883Z,6.35
2023-04-16T00:40:51.914Z,5.43
2023-04-16T00:43:26.122Z,6.82
2023-04-16T00:45:56.876Z,4.53
2023-04-16T00:48:27.860Z,4.93
2023-04-16T00:50:56.577Z,3.95
2023-04-16T00:53:24.806Z,4.85
2023-04-16T00:55:53.076Z,4.07
2023-04-16T00:58:21.441Z,5.22
2023-04-16T01:00:52.423Z,5.07
2023-04-16T01:03:20.754Z,4.13
2023-04-16T01:05:50.690Z,5.85
2023-04-16T01:08:19.981Z,4.82
2023-04-16T01:10:48.104Z,5.60
2023-04-16T01:13:16.127Z,3.90
2023-04-16T01:15:44.188Z,5.03
2023-04-16T01:18:17.546Z,5.70
2023-04-16T01:20:47.849Z,5.72
2023-04-16T01:23:16.103Z,5.75
2023-04-16T01:25:44.962Z,5.63
2023-04-16T01:28:13.198Z,2.55
2023-04-16T01:30:41.497Z,7.65
2023-04-16T01:35:49.982Z,4.30
2023-04-16T01:38:18.365Z,4.35
2023-04-16T01:40:46.378Z,5.30
2023-04-16T01:43:14.538Z,4.80
2023-04-16T01:45:42.634Z,5.55
2023-04-16T01:48:10.807Z,6.13
2023-04-16T01:50:38.929Z,4.05
2023-04-16T01:53:09.711Z,6.65
2023-04-16T01:55:37.842Z,7.63
2023-04-16T01:58:07.923Z,7.70
2023-04-16T02:00:36.409Z,6.10
2023-04-16T02:03:04.982Z,4.05
2023-04-16T02:05:33.131Z,5.32
2023-04-16T02:08:01.637Z,4.90
2023-04-16T02:10:31.064Z,4.28
2023-04-16T02:12:59.462Z,4.30
2023-04-16T02:15:27.585Z,6.88
2023-04-16T02:17:57.120Z,4.25
2023-04-16T02:20:26.870Z,5.18
2023-04-16T02:22:59.683Z,4.63
2023-04-16T02:25:28.311Z,7.80
2023-04-16T02:27:59.640Z,3.65
2023-04-16T02:30:36.739Z,4.88
2023-04-16T02:33:07.413Z,3.30
2023-04-16T02:35:37.050Z,5.45
2023-04-16T02:38:06.475Z,7.63
2023-04-16T02:40:36.684Z,4.57
2023-04-16T02:43:06.090Z,3.28
2023-04-16T02:45:34.641Z,5.82
2023-04-16T02:48:02.731Z,6.55
2023-04-16T02:50:30.829Z,6.15
2023-04-16T02:52:59.068Z,5.53
2023-04-16T02:55:28.188Z,8.80
2023-04-16T02:57:56.143Z,9.38
2023-04-16T03:00:25.656Z,5.72
2023-04-16T03:02:53.878Z,6.35
2023-04-16T03:05:22.140Z,4.20
2023-04-16T03:07:50.730Z,5.53
2023-04-16T03:10:18.803Z,3.92
2023-04-16T03:12:47.369Z,2.47
2023-04-16T03:15:15.446Z,10.10
2023-04-16T03:17:45.034Z,9.00
2023-04-16T03:20:14.488Z,5.35
2023-04-16T03:22:43.079Z,7.50
2023-04-16T03:25:11.293Z,3.13
2023-04-16T03:27:39.960Z,5.93
2023-04-16T03:30:09.041Z,4.82
2023-04-16T03:32:38.248Z,4.13
2023-04-16T03:35:09.486Z,5.60
2023-04-16T03:37:39.813Z,4.70
2023-04-16T03:40:09.276Z,4.13
2023-04-16T03:42:37.451Z,3.55
2023-04-16T03:45:09.440Z,5.00
2023-04-16T03:47:38.664Z,3.45
2023-04-16T03:50:08.913Z,11.55
2023-04-16T03:52:37.808Z,6.55
2023-04-16T03:55:06.853Z,8.73
2023-04-16T03:57:34.935Z,3.42
2023-04-16T04:00:09.508Z,5.95
2023-04-16T04:05:21.928Z,5.78
2023-04-16T04:07:50.793Z,8.45
2023-04-16T04:10:18.848Z,6.00
2023-04-16T04:12:47.818Z,8.35
2023-04-16T04:15:16.220Z,3.47
2023-04-16T04:17:44.283Z,8.48
2023-04-16T04:20:13.548Z,3.85
2023-04-16T04:22:46.611Z,4.43
2023-04-16T04:25:15.219Z,2.85
2023-04-16T04:27:43.274Z,10.90
2023-04-16T04:30:12.445Z,3.67
2023-04-16T04:32:41.922Z,3.60
2023-04-16T04:35:11.072Z,5.07
2023-04-16T04:37:39.127Z,6.30
2023-04-16T04:40:16.207Z,2.97
2023-04-16T04:42:44.634Z,5.88
2023-04-16T04:45:13.134Z,3.33
2023-04-16T04:47:42.749Z,6.22
2023-04-16T04:50:12.069Z,3.00
2023-04-16T04:52:40.217Z,3.75
2023-04-16T04:55:09.580Z,4.47
2023-04-16T04:57:38.993Z,3.55
2023-04-16T05:00:08.853Z,6.05
2023-04-16T05:02:51.240Z,6.55
2023-04-16T05:05:19.424Z,4.93
2023-04-16T05:07:47.493Z,5.00
2023-04-16T05:10:15.845Z,6.45
2023-04-16T05:12:46.649Z,4.93
2023-04-16T05:15:16.489Z,4.93
2023-04-16T05:17:44.603Z,6.80
2023-04-16T05:20:12.776Z,6.50
2023-04-16T05:22:41.424Z,6.15
2023-04-16T05:25:10.004Z,5.43
2023-04-16T05:27:38.429Z,6.57
2023-04-16T05:30:09.438Z,9.38
2023-04-16T05:32:38.231Z,5.57
2023-04-16T05:35:07.189Z,5.00
2023-04-16T05:37:35.169Z,6.25
2023-04-16T05:40:04.200Z,7.30
2023-04-16T05:42:32.409Z,8.13
2023-04-16T05:45:00.403Z,5.22
2023-04-16T05:47:29.849Z,13.00
2023-04-16T05:49:57.933Z,10.32
2023-04-16T05:52:26.017Z,12.30
2023-04-16T05:54:54.093Z,9.02
2023-04-16T05:57:22.571Z,6.68
2023-04-16T05:59:50.706Z,10.02
2023-04-16T06:02:18.926Z,7.82
2023-04-16T06:04:49.749Z,7.70
2023-04-16T06:07:17.941Z,9.32
2023-04-16T06:09:46.354Z,10.85
2023-04-16T06:12:15.538Z,17.10
2023-04-16T06:14:45.437Z,9.52
2023-04-16T06:17:21.308Z,8.40
2023-04-16T06:19:51.967Z,7.20
2023-04-16T06:22:30.854Z,9.88
2023-04-16T06:25:26.568Z,11.00
2023-04-16T06:28:02.435Z,12.07
2023-04-16T06:30:52.015Z,11.68
2023-04-16T06:33:27.667Z,8.23
2023-04-16T06:36:06.666Z,4.05
2023-04-16T06:38:44.280Z,8.82
2023-04-16T06:41:12.659Z,6.72
2023-04-16T06:43:41.316Z,10.85
2023-04-16T06:46:09.608Z,10.52
2023-04-16T06:48:37.842Z,10.63
2023-04-16T06:51:07.216Z,9.15
2023-04-16T06:53:50.066Z,9.70
2023-04-16T06:56:23.503Z,11.15
2023-04-16T06:59:01.812Z,8.13
2023-04-16T07:01:33.558Z,12.00
2023-04-16T07:04:02.470Z,10.50
2023-04-16T07:06:32.586Z,6.85
2023-04-16T07:09:01.078Z,10.75
2023-04-16T07:11:29.405Z,16.25
2023-04-16T07:13:57.843Z,12.68
2023-04-16T07:16:25.873Z,11.15
2023-04-16T07:18:54.016Z,14.00
2023-04-16T07:21:23.247Z,10.10
2023-04-16T07:23:52.714Z,15.77
2023-04-16T07:26:20.901Z,8.27
2023-04-16T07:28:48.976Z,10.48
2023-04-16T07:31:17.259Z,10.85
2023-04-16T07:33:45.630Z,10.88
2023-04-16T07:36:14.179Z,9.63
2023-04-16T07:38:42.412Z,10.80
2023-04-16T07:41:11.840Z,12.02
2023-04-16T07:43:39.986Z,8.38
2023-04-16T07:46:08.143Z,8.60
2023-04-16T07:48:36.246Z,9.77
2023-04-16T07:51:04.506Z,8.93
2023-04-16T07:53:32.853Z,12.30
2023-04-16T07:56:00.832Z,7.20
2023-04-16T07:58:30.275Z,15.25
2023-04-16T08:00:58.462Z,12.02
2023-04-16T08:03:26.771Z,13.02
2023-04-16T08:05:55.286Z,8.90
2023-04-16T08:08:23.733Z,10.73
2023-04-16T08:10:55.851Z,15.18
2023-04-16T08:13:24.311Z,8.95
2023-04-16T08:15:53.868Z,7.68
2023-04-16T08:18:22.107Z,15.38
2023-04-16T08:20:50.252Z,14.50
2023-04-16T08:23:18.437Z,10.00
2023-04-16T08:25:46.470Z,14.75
2023-04-16T08:28:14.558Z,9.32
2023-04-16T08:30:42.644Z,11.07
2023-04-16T08:33:12.297Z,10.20
2023-04-16T08:35:40.455Z,8.77
2023-04-16T08:38:08.611Z,16.27
2023-04-16T08:40:40.176Z,14.95
2023-04-16T08:43:12.430Z,11.77
2023-04-16T08:45:44.905Z,12.55
2023-04-16T08:48:14.737Z,14.48
2023-04-16T08:50:44.640Z,9.73
2023-04-16T08:53:20.408Z,12.00
2023-04-16T08:55:51.276Z,13.65
2023-04-16T08:58:21.072Z,16.38
2023-04-16T09:00:49.992Z,15.43
2023-04-16T09:03:21.726Z,10.98
2023-04-16T09:05:50.849Z,12.75
2023-04-16T09:08:19.264Z,15.57
2023-04-16T09:10:47.604Z,22.02
2023-04-16T09:13:17.922Z,14.13
2023-04-16T09:15:46.226Z,14.15
2023-04-16T09:18:14.298Z,11.35
2023-04-16T09:20:43.765Z,12.75
2023-04-16T09:23:12.017Z,20.67
2023-04-16T09:25:40.148Z,16.50
2023-04-16T09:28:08.415Z,12.18
2023-04-16T09:30:43.114Z,12.23
2023-04-16T09:33:16.926Z,16.60
2023-04-16T09:35:50.890Z,9.32
2023-04-16T09:38:19.381Z,12.82
2023-04-16T09:40:48.522Z,10.43
2023-04-16T09:43:18.309Z,11.07
2023-04-16T09:45:51.849Z,19.52
2023-04-16T09:48:30.345Z,14.48
2023-04-16T09:51:00.546Z,18.00
2023-04-16T09:53:30.353Z,10.98
2023-04-16T09:55:58.908Z,18.13
2023-04-16T09:58:27.421Z,18.05
2023-04-16T10:00:57.374Z,14.57
2023-04-16T10:03:31.759Z,11.75
2023-04-16T10:06:03.513Z,13.98
2023-04-16T10:08:31.713Z,15.07
2023-04-16T10:11:00.445Z,12.10
2023-04-16T10:13:31.046Z,10.73
2023-04-16T10:15:59.302Z,12.95
2023-04-16T10:18:28.497Z,15.45
2023-04-16T10:20:56.698Z,17.95
2023-04-16T10:23:26.123Z,11.93
2023-04-16T10:25:57.650Z,10.60
2023-04-16T10:28:27.158Z,12.32
2023-04-16T10:30:57.278Z,18.63
2023-04-16T10:33:29.016Z,13.93
2023-04-16T10:36:10.573Z,12.07
2023-04-16T10:38:47.393Z,10.80
2023-04-16T10:41:17.968Z,14.05
2023-04-16T10:43:48.390Z,16.60
2023-04-16T10:46:21.209Z,13.57
2023-04-16T10:48:51.091Z,11.65
2023-04-16T10:51:27.943Z,12.10
2023-04-16T10:53:58.724Z,12.25
2023-04-16T10:56:28.195Z,14.07
2023-04-16T10:58:57.189Z,16.88
2023-04-16T11:01:32.479Z,10.93
2023-04-16T11:04:03.926Z,13.68
2023-04-16T11:06:32.990Z,13.13
2023-04-16T11:09:05.768Z,12.50
2023-04-16T11:11:39.426Z,14.00
2023-04-16T11:14:10.505Z,15.52
2023-04-16T11:16:41.906Z,8.65
2023-04-16T11:19:17.561Z,9.43
2023-04-16T11:21:46.534Z,13.35
2023-04-16T11:24:16.281Z,19.95
2023-04-16T11:27:09.800Z,11.90
2023-04-16T11:30:05.821Z,13.77
2023-04-16T11:32:44.721Z,11.32
2023-04-16T11:36:04.280Z,15.77
2023-04-16T11:41:47.591Z,15.95
2023-04-16T11:44:20.453Z,14.48
2023-04-16T11:46:55.326Z,20.98
2023-04-16T11:49:31.550Z,19.83
2023-04-16T11:52:00.160Z,14.50
2023-04-16T11:54:28.167Z,19.52
2023-04-16T11:56:57.680Z,10.80
2023-04-16T11:59:25.713Z,10.95
2023-04-16T12:01:56.620Z,10.52
2023-04-16T12:04:27.303Z,13.60
2023-04-16T12:07:11.858Z,10.93
2023-04-16T12:09:41.451Z,16.13
2023-04-16T12:12:31.138Z,10.35
2023-04-16T12:15:03.664Z,10.10
2023-04-16T12:17:34.320Z,11.45
2023-04-16T12:20:06.124Z,15.80
2023-04-16T12:22:37.089Z,11.35
2023-04-16T12:25:07.009Z,12.65
2023-04-16T12:27:49.022Z,12.23
2023-04-16T12:30:19.939Z,12.98
2023-04-16T12:32:52.239Z,15.32
2023-04-16T12:35:31.624Z,18.88
2023-04-16T12:38:00.421Z,18.20
2023-04-16T12:40:28.573Z,10.45
2023-04-16T12:42:58.312Z,9.65
2023-04-16T12:45:26.561Z,11.30
2023-04-16T12:47:55.887Z,15.68
2023-04-16T12:50:24.360Z,15.07
2023-04-16T12:52:52.576Z,18.45
2023-04-16T12:55:20.880Z,16.95
2023-04-16T12:57:49.152Z,14.65
2023-04-16T13:00:19.257Z,11.13
2023-04-16T13:02:48.152Z,13.90
2023-04-16T13:05:19.310Z,15.25
2023-04-16T13:07:47.731Z,12.23
2023-04-16T13:10:16.881Z,12.43
2023-04-16T13:12:46.698Z,17.15
2023-04-16T13:15:14.803Z,15.73
2023-04-16T13:17:44.322Z,13.23
2023-04-16T13:20:12.516Z,13.68
2023-04-16T13:22:41.341Z,9.23
2023-04-16T13:25:12.876Z,18.17
2023-04-16T13:27:41.029Z,16.50
2023-04-16T13:30:09.667Z,14.90
2023-04-16T13:32:37.925Z,9.35
2023-04-16T13:35:07.960Z,11.38
2023-04-16T13:37:36.174Z,10.52
2023-04-16T13:40:04.430Z,9.88
2023-04-16T13:42:32.466Z,8.77
2023-04-16T13:45:01.388Z,15.18
2023-04-16T13:47:29.797Z,11.30
2023-04-16T13:49:57.877Z,8.98
2023-04-16T13:52:27.413Z,12.82
2023-04-16T13:54:55.625Z,15.98
2023-04-16T13:57:23.831Z,12.25
2023-04-16T13:59:52.024Z,7.18
2023-04-16T14:02:22.263Z,8.38
2023-04-16T14:04:50.552Z,9.15
2023-04-16T14:07:21.177Z,11.48
2023-04-16T14:09:50.697Z,9.65
2023-04-16T14:12:18.877Z,12.43
2023-04-16T14:14:48.165Z,13.85
2023-04-16T14:17:16.178Z,7.93
2023-04-16T14:19:44.226Z,17.13
2023-04-16T14:22:12.321Z,13.90
2023-04-16T14:24:40.475Z,7.45
2023-04-16T14:27:09.988Z,9.05
2023-04-16T14:29:38.331Z,9.40
2023-04-16T14:32:07.480Z,10.32
2023-04-16T14:34:35.623Z,9.65
2023-04-16T14:37:04.202Z,11.18
2023-04-16T14:39:32.357Z,9.95
2023-04-16T14:42:00.956Z,12.25
2023-04-16T14:44:34.196Z,12.95
2023-04-16T14:47:02.402Z,14.13
2023-04-16T14:49:30.646Z,14.25
2023-04-16T14:51:58.808Z,10.55
2023-04-16T14:54:26.863Z,16.30
2023-04-16T14:56:54.989Z,11.77
2023-04-16T14:59:23.071Z,11.00
2023-04-16T15:01:52.741Z,11.75
2023-04-16T15:04:21.032Z,11.75
2023-04-16T15:06:50.226Z,14.90
2023-04-16T15:09:18.345Z,7.85
2023-04-16T15:11:46.483Z,14.10
2023-04-16T15:14:18.263Z,9.65
2023-04-16T15:16:47.657Z,9.70
2023-04-16T15:19:17.721Z,11.25
2023-04-16T15:21:48.653Z,10.55
2023-04-16T15:24:17.076Z,11.32
2023-04-16T15:26:45.251Z,11.85
2023-04-16T15:29:13.446Z,15.45
2023-04-16T15:31:41.628Z,13.10
2023-04-16T15:34:09.959Z,8.27
2023-04-16T15:36:39.648Z,11.52
2023-04-16T15:39:07.848Z,11.43
2023-04-16T15:41:46.904Z,8.10
2023-04-16T15:44:26.414Z,11.95
2023-04-16T15:46:58.130Z,9.10
2023-04-16T15:49:26.482Z,13.18
2023-04-16T15:51:56.685Z,8.38
2023-04-16T15:54:25.585Z,7.25
2023-04-16T15:56:53.652Z,11.18
2023-04-16T15:59:21.824Z,7.72
2023-04-16T16:01:50.003Z,10.63
2023-04-16T16:04:18.260Z,10.05
2023-04-16T16:06:46.671Z,9.32
2023-04-16T16:09:16.212Z,9.45
2023-04-16T16:11:44.293Z,10.38
2023-04-16T16:14:12.387Z,7.43
2023-04-16T16:16:40.951Z,12.30
2023-04-16T16:19:09.329Z,11.88
2023-04-16T16:21:37.718Z,13.38
2023-04-16T16:24:06.052Z,8.50
2023-04-16T16:26:35.404Z,14.00
2023-04-16T16:29:03.470Z,8.32
2023-04-16T16:31:31.581Z,11.00
2023-04-16T16:33:59.725Z,7.80
2023-04-16T16:36:28.033Z,10.38
2023-04-16T16:38:57.008Z,11.15
2023-04-16T16:41:25.022Z,11.68
2023-04-16T16:43:56.266Z,17.52
2023-04-16T16:46:24.656Z,7.55
2023-04-16T16:48:52.738Z,7.72
2023-04-16T16:51:21.961Z,13.35
2023-04-16T16:53:50.720Z,9.77
2023-04-16T16:56:18.804Z,8.15
2023-04-16T16:58:46.946Z,22.95
2023-04-16T17:01:16.550Z,13.18
2023-04-16T17:03:44.751Z,17.73
2023-04-16T17:06:13.085Z,10.43
2023-04-16T17:08:41.335Z,14.98
2023-04-16T17:11:09.422Z,18.92
2023-04-16T17:13:37.583Z,21.08
2023-04-16T17:16:05.849Z,16.30
2023-04-16T17:18:35.601Z,12.35
2023-04-16T17:21:03.686Z,20.73
2023-04-16T17:23:31.738Z,27.52
2023-04-16T17:26:01.681Z,25.60
2023-04-16T17:28:29.812Z,19.80
2023-04-16T17:30:57.909Z,23.90
2023-04-16T17:33:26.075Z,22.67
2023-04-16T17:35:55.411Z,19.55
2023-04-16T17:38:23.525Z,31.35
2023-04-16T17:40:51.546Z,32.42
2023-04-16T17:43:19.548Z,21.55
2023-04-16T17:45:47.667Z,24.35
2023-04-16T17:48:15.864Z,18.98
2023-04-16T17:50:44.842Z,18.77
2023-04-16T17:53:14.543Z,15.18
2023-04-16T17:55:51.245Z,15.15
2023-04-16T17:58:19.386Z,24.23
2023-04-16T18:00:47.445Z,18.77
2023-04-16T18:03:15.907Z,17.77
2023-04-16T18:05:44.056Z,13.90
2023-04-16T18:08:12.085Z,21.42
2023-04-16T18:10:41.637Z,15.88
2023-04-16T18:13:09.799Z,19.02
2023-04-16T18:15:38.273Z,14.48
2023-04-16T18:18:06.714Z,23.90
2023-04-16T18:20:34.981Z,23.33
2023-04-16T18:23:03.093Z,14.00
2023-04-16T18:25:35.069Z,16.55
2023-04-16T18:28:06.248Z,15.05
2023-04-16T18:30:34.700Z,18.77
2023-04-16T18:35:33.957Z,17.05
2023-04-16T18:38:02.225Z,18.60
2023-04-16T18:40:30.463Z,16.45
2023-04-16T18:42:58.517Z,13.25
2023-04-16T18:45:28.340Z,18.95
2023-04-16T18:47:58.817Z,19.13
2023-04-16T18:50:27.193Z,28.05
2023-04-16T18:52:55.626Z,21.73
2023-04-16T18:55:23.876Z,20.95
2023-04-16T18:57:54.469Z,13.50
2023-04-16T19:00:22.746Z,21.45
2023-04-16T19:02:52.230Z,16.35
2023-04-16T19:05:21.149Z,18.42
2023-04-16T19:07:49.170Z,16.17
2023-04-16T19:10:17.403Z,16.33
2023-04-16T19:12:45.505Z,16.60
2023-04-16T19:15:14.935Z,18.90
2023-04-16T19:17:43.115Z,14.05
2023-04-16T19:20:13.061Z,17.92
2023-04-16T19:22:41.895Z,18.85
2023-04-16T19:25:11.121Z,17.85
2023-04-16T19:27:39.943Z,10.50
2023-04-16T19:30:09.282Z,15.70
2023-04-16T19:32:37.594Z,20.92
2023-04-16T19:35:06.285Z,21.33
2023-04-16T19:37:35.829Z,12.50
2023-04-16T19:40:05.883Z,13.38
2023-04-16T19:42:34.151Z,10.65
2023-04-16T19:45:03.050Z,14.20
2023-04-16T19:47:31.602Z,25.00
2023-04-16T19:49:59.766Z,15.13
2023-04-16T19:52:27.955Z,15.63
2023-04-16T19:55:03.106Z,20.90
2023-04-16T19:57:33.514Z,18.92
2023-04-16T20:00:01.587Z,17.42
2023-04-16T20:02:32.924Z,19.75
2023-04-16T20:05:02.142Z,17.50
2023-04-16T20:07:31.156Z,14.88
2023-04-16T20:09:59.199Z,15.32
2023-04-16T20:12:28.729Z,15.05
2023-04-16T20:14:56.773Z,14.55
2023-04-16T20:17:24.999Z,21.67
2023-04-16T20:19:53.020Z,13.98
2023-04-16T20:22:21.162Z,17.65
2023-04-16T20:24:49.283Z,32.25
2023-04-16T20:27:19.519Z,18.05
2023-04-16T20:29:48.999Z,14.20
2023-04-16T20:32:17.169Z,20.00
2023-04-16T20:34:45.302Z,19.45
2023-04-16T20:37:13.291Z,19.77
2023-04-16T20:39:42.153Z,20.40
2023-04-16T20:42:10.393Z,10.40
2023-04-16T20:44:41.250Z,21.00
2023-04-16T20:47:11.640Z,21.23
2023-04-16T20:49:40.331Z,16.98
2023-04-16T20:52:08.839Z,13.70
2023-04-16T20:54:36.871Z,19.17
2023-04-16T20:57:05.297Z,12.13
2023-04-16T20:59:33.489Z,18.55
2023-04-16T21:02:01.655Z,15.98
2023-04-16T21:04:31.373Z,13.15
2023-04-16T21:07:03.389Z,16.02
2023-04-16T21:09:31.688Z,16.02
2023-04-16T21:11:59.909Z,12.27
2023-04-16T21:14:28.324Z,23.83
2023-04-16T21:16:56.546Z,15.57
2023-04-16T21:19:24.652Z,13.82
2023-04-16T21:21:54.096Z,16.25
2023-04-16T21:24:22.236Z,15.98
2023-04-16T21:26:50.399Z,16.33
2023-04-16T21:29:18.413Z,14.85
2023-04-16T21:31:46.826Z,14.73
2023-04-16T21:34:14.942Z,13.20
2023-04-16T21:36:43.002Z,22.77
2023-04-16T21:39:12.421Z,15.52
2023-04-16T21:41:40.622Z,12.32
2023-04-16T21:44:08.577Z,22.83
2023-04-16T21:46:36.573Z,18.80
2023-04-16T21:49:04.668Z,17.15
2023-04-16T21:51:33.750Z,11.75
2023-04-16T21:54:03.426Z,11.50
2023-04-16T21:56:32.832Z,11.80
2023-04-16T21:59:00.873Z,15.23
2023-04-16T22:01:28.990Z,14.85
2023-04-16T22:03:57.148Z,15.90
2023-04-16T22:06:26.149Z,13.40
2023-04-16T22:08:54.285Z,15.00
2023-04-16T22:11:22.607Z,15.20
2023-04-16T22:13:51.996Z,14.98
2023-04-16T22:16:20.239Z,12.27
2023-04-16T22:18:48.370Z,17.50
2023-04-16T22:21:16.369Z,14.40
2023-04-16T22:23:46.923Z,13.32
2023-04-16T22:26:15.014Z,12.05
2023-04-16T22:28:43.050Z,15.98
2023-04-16T22:31:12.408Z,14.85
2023-04-16T22:33:40.505Z,17.70
2023-04-16T22:36:09.128Z,12.85
2023-04-16T22:38:38.752Z,16.88
2023-04-16T22:41:06.852Z,14.32
2023-04-16T22:43:37.053Z,11.40
2023-04-16T22:46:06.603Z,13.73
2023-04-16T22:48:38.726Z,15.63
2023-04-16T22:51:09.057Z,13.15
2023-04-16T22:53:38.301Z,16.30
2023-04-16T22:56:06.933Z,13.20
2023-04-16T22:58:35.157Z,23.98
2023-04-16T23:01:03.224Z,10.73
2023-04-16T23:03:31.930Z,16.52
2023-04-16T23:06:01.364Z,14.02
2023-04-16T23:08:29.372Z,16.25
2023-04-16T23:10:57.562Z,13.13
2023-04-16T23:13:25.788Z,12.30
2023-04-16T23:15:53.913Z,13.50
2023-04-16T23:18:21.967Z,17.48
2023-04-16T23:20:52.651Z,17.60
2023-04-16T23:23:22.016Z,13.75
2023-04-16T23:25:53.864Z,13.27
2023-04-16T23:28:22.385Z,18.23
2023-04-16T23:30:52.994Z,16.27
2023-04-16T23:33:21.198Z,9.98
2023-04-16T23:35:49.238Z,13.57
2023-04-16T23:38:17.297Z,18.52
2023-04-16T23:40:46.660Z,11.93
2023-04-16T23:43:14.667Z,10.70
2023-04-16T23:45:42.722Z,16.48
2023-04-16T23:48:11.098Z,13.65
2023-04-16T23:50:39.071Z,14.30
2023-04-16T23:53:07.053Z,12.63
2023-04-16T23:55:35.165Z,11.68
2023-04-16T23:58:04.619Z,15.82
