createdAt,value
2023-01-12T00:00:52.067Z,0.00
2023-01-12T00:01:52.182Z,0.00
2023-01-12T00:02:52.110Z,0.00
2023-01-12T00:03:52.152Z,0.00
2023-01-12T00:04:52.083Z,0.00
2023-01-12T00:05:52.092Z,0.00
2023-01-12T00:06:52.044Z,0.00
2023-01-12T00:07:52.032Z,0.00
2023-01-12T00:08:52.023Z,0.00
2023-01-12T00:09:52.135Z,0.00
2023-01-12T00:10:51.995Z,0.00
2023-01-12T00:11:51.992Z,0.00
2023-01-12T00:12:51.960Z,0.00
2023-01-12T00:13:52.054Z,0.00
2023-01-12T00:14:51.957Z,0.00
2023-01-12T00:15:51.962Z,0.00
2023-01-12T00:16:51.952Z,0.00
2023-01-12T00:17:51.954Z,0.00
2023-01-12T00:18:51.862Z,0.00
2023-01-12T00:19:51.903Z,0.00
2023-01-12T00:20:51.910Z,0.00
2023-01-12T00:21:51.886Z,0.00
2023-01-12T00:22:51.822Z,0.00
2023-01-12T00:23:51.831Z,0.00
2023-01-12T00:24:51.952Z,0.00
2023-01-12T00:25:51.834Z,0.00
2023-01-12T00:26:51.828Z,0.00
2023-01-12T00:27:51.783Z,0.00
2023-01-12T00:28:51.812Z,0.00
2023-01-12T00:29:51.764Z,0.00
2023-01-12T00:30:51.931Z,0.00
2023-01-12T00:31:51.774Z,0.00
2023-01-12T00:32:51.784Z,0.00
2023-01-12T00:33:51.723Z,0.00
2023-01-12T00:34:51.736Z,0.00
2023-01-12T00:35:51.718Z,0.00
2023-01-12T00:36:51.674Z,0.00
2023-01-12T00:37:51.718Z,0.00
2023-01-12T00:38:51.630Z,0.00
2023-01-12T00:40:01.777Z,0.00
2023-01-12T00:40:52.622Z,0.00
2023-01-12T00:41:51.615Z,0.00
2023-01-12T00:42:51.589Z,0.00
2023-01-12T00:43:51.659Z,0.00
2023-01-12T00:44:51.580Z,0.00
2023-01-12T00:45:51.647Z,0.00
2023-01-12T00:46:51.570Z,0.00
2023-01-12T00:47:51.580Z,0.00
2023-01-12T00:48:51.563Z,0.00
2023-01-12T00:49:51.559Z,0.00
2023-01-12T00:50:51.541Z,0.00
2023-01-12T00:51:51.612Z,0.00
2023-01-12T00:52:51.502Z,0.00
2023-01-12T00:53:51.531Z,0.00
2023-01-12T00:54:51.470Z,0.00
2023-01-12T00:55:51.581Z,0.00
2023-01-12T00:56:51.472Z,0.00
2023-01-12T00:57:51.539Z,0.00
2023-01-12T00:58:51.408Z,0.00
2023-01-12T00:59:51.483Z,0.00
2023-01-12T01:00:51.498Z,0.00
2023-01-12T01:01:51.432Z,0.00
2023-01-12T01:02:51.429Z,0.00
2023-01-12T01:03:51.392Z,0.00
2023-01-12T01:04:51.451Z,0.00
2023-01-12T01:05:51.393Z,0.00
2023-01-12T01:06:51.340Z,0.00
2023-01-12T01:07:51.359Z,0.00
2023-01-12T01:08:51.362Z,0.00
2023-01-12T01:09:51.311Z,0.00
2023-01-12T01:10:51.260Z,0.00
2023-01-12T01:11:51.312Z,0.00
2023-01-12T01:12:51.307Z,0.00
2023-01-12T01:13:51.267Z,0.00
2023-01-12T01:14:51.316Z,0.00
2023-01-12T01:15:51.351Z,0.00
2023-01-12T01:16:51.216Z,0.00
2023-01-12T01:17:51.217Z,0.00
2023-01-12T01:18:51.279Z,0.00
2023-01-12T01:19:51.197Z,0.00
2023-01-12T01:20:51.165Z,0.00
2023-01-12T01:21:51.236Z,0.00
2023-01-12T01:22:51.197Z,0.00
2023-01-12T01:23:51.172Z,0.00
2023-01-12T01:24:51.277Z,0.00
2023-01-12T01:25:51.160Z,0.00
2023-01-12T01:26:51.137Z,0.00
2023-01-12T01:27:51.157Z,0.00
2023-01-12T01:28:51.156Z,0.00
2023-01-12T01:29:51.203Z,0.00
2023-01-12T01:30:51.169Z,0.00
2023-01-12T01:31:51.169Z,0.00
2023-01-12T01:32:51.040Z,0.00
2023-01-12T01:33:51.047Z,0.00
2023-01-12T01:34:51.036Z,0.00
2023-01-12T01:35:51.108Z,0.00
2023-01-12T01:36:51.011Z,0.00
2023-01-12T01:37:51.013Z,0.00
2023-01-12T01:38:50.935Z,0.00
2023-01-12T01:39:50.988Z,0.00
2023-01-12T01:40:51.015Z,0.00
2023-01-12T01:41:50.935Z,0.00
2023-01-12T01:42:50.897Z,0.00
2023-01-12T01:43:50.908Z,0.00
2023-01-12T01:44:50.892Z,0.00
2023-01-12T01:45:50.899Z,0.00
2023-01-12T01:46:50.875Z,0.00
2023-01-12T01:47:50.960Z,0.00
2023-01-12T01:48:50.836Z,0.00
2023-01-12T01:49:50.868Z,0.00
2023-01-12T01:50:50.832Z,0.00
2023-01-12T01:51:51.162Z,0.00
2023-01-12T01:52:51.125Z,0.00
2023-01-12T01:53:50.968Z,0.00
2023-01-12T01:54:51.074Z,0.00
2023-01-12T01:55:51.110Z,0.00
2023-01-12T01:56:51.076Z,0.00
2023-01-12T01:57:50.926Z,0.00
2023-01-12T01:58:51.020Z,0.00
2023-01-12T01:59:50.779Z,0.00
2023-01-12T02:00:50.819Z,0.00
2023-01-12T02:01:50.859Z,0.00
2023-01-12T02:02:50.861Z,0.00
2023-01-12T02:03:50.925Z,0.00
2023-01-12T02:04:50.916Z,0.00
2023-01-12T02:05:50.673Z,0.00
2023-01-12T02:06:50.633Z,0.00
2023-01-12T02:07:50.633Z,0.00
2023-01-12T02:08:50.603Z,0.00
2023-01-12T02:09:50.617Z,0.00
2023-01-12T02:10:50.594Z,0.00
2023-01-12T02:11:50.573Z,0.00
2023-01-12T02:12:50.567Z,0.00
2023-01-12T02:13:50.568Z,0.00
2023-01-12T02:14:52.211Z,0.00
2023-01-12T02:15:50.608Z,0.00
2023-01-12T02:16:50.529Z,0.00
2023-01-12T02:17:50.547Z,0.00
2023-01-12T02:18:50.483Z,0.00
2023-01-12T02:19:50.503Z,0.00
2023-01-12T02:20:50.465Z,0.00
2023-01-12T02:21:50.480Z,0.00
2023-01-12T02:22:50.452Z,0.00
2023-01-12T02:23:50.464Z,0.00
2023-01-12T02:24:50.402Z,0.00
2023-01-12T02:25:50.427Z,0.00
2023-01-12T02:26:50.380Z,0.00
2023-01-12T02:27:50.420Z,0.00
2023-01-12T02:28:59.667Z,0.00
2023-01-12T02:29:50.378Z,0.00
2023-01-12T02:30:50.351Z,0.00
2023-01-12T02:31:50.348Z,0.00
2023-01-12T02:32:50.323Z,0.00
2023-01-12T02:33:50.333Z,0.00
2023-01-12T02:34:50.350Z,0.00
2023-01-12T02:35:50.309Z,0.00
2023-01-12T02:36:50.309Z,0.00
2023-01-12T02:37:50.288Z,0.00
2023-01-12T02:38:50.248Z,0.00
2023-01-12T02:39:50.286Z,0.00
2023-01-12T02:40:50.237Z,0.00
2023-01-12T02:41:50.240Z,0.00
2023-01-12T02:42:50.218Z,0.00
2023-01-12T02:43:50.208Z,0.00
2023-01-12T02:44:50.193Z,0.00
2023-01-12T02:45:50.209Z,0.00
2023-01-12T02:46:50.225Z,0.00
2023-01-12T02:47:50.146Z,0.00
2023-01-12T02:48:50.167Z,0.00
2023-01-12T02:49:50.129Z,0.00
2023-01-12T02:50:50.136Z,0.00
2023-01-12T02:51:50.125Z,0.00
2023-01-12T02:52:50.117Z,0.00
2023-01-12T02:53:50.067Z,0.00
2023-01-12T02:54:50.091Z,0.00
2023-01-12T02:55:50.051Z,0.00
2023-01-12T02:56:50.057Z,0.00
2023-01-12T02:57:50.030Z,0.00
2023-01-12T02:58:50.067Z,0.00
2023-01-12T02:59:50.007Z,0.00
2023-01-12T03:00:50.138Z,0.00
2023-01-12T03:01:50.024Z,0.00
2023-01-12T03:02:50.039Z,0.00
2023-01-12T03:03:49.972Z,0.00
2023-01-12T03:04:50.017Z,0.00
2023-01-12T03:05:49.935Z,0.00
2023-01-12T03:06:49.965Z,0.00
2023-01-12T03:07:49.949Z,0.00
2023-01-12T03:08:49.934Z,0.00
2023-01-12T03:09:49.907Z,0.00
2023-01-12T03:10:49.953Z,0.00
2023-01-12T03:11:49.919Z,0.00
2023-01-12T03:12:49.892Z,0.00
2023-01-12T03:13:49.876Z,0.00
2023-01-12T03:14:49.885Z,0.00
2023-01-12T03:15:49.897Z,0.00
2023-01-12T03:16:49.836Z,0.00
2023-01-12T03:17:49.817Z,0.00
2023-01-12T03:18:49.804Z,0.00
2023-01-12T03:19:49.766Z,0.00
2023-01-12T03:20:49.800Z,0.00
2023-01-12T03:21:49.766Z,0.00
2023-01-12T03:22:49.767Z,0.00
2023-01-12T03:23:49.929Z,0.00
2023-01-12T03:24:49.742Z,0.00
2023-01-12T03:25:49.705Z,0.00
2023-01-12T03:26:49.752Z,0.00
2023-01-12T03:27:49.692Z,0.00
2023-01-12T03:28:49.694Z,0.00
2023-01-12T03:29:49.811Z,0.00
2023-01-12T03:30:49.674Z,0.00
2023-01-12T03:31:49.643Z,0.00
2023-01-12T03:32:49.671Z,0.00
2023-01-12T03:33:49.623Z,0.00
2023-01-12T03:34:49.641Z,0.00
2023-01-12T03:35:49.609Z,0.00
2023-01-12T03:36:49.616Z,0.00
2023-01-12T03:37:49.564Z,0.00
2023-01-12T03:38:49.588Z,0.00
2023-01-12T03:39:49.548Z,0.00
2023-01-12T03:40:49.563Z,0.00
2023-01-12T03:41:49.549Z,0.00
2023-01-12T03:42:49.534Z,0.00
2023-01-12T03:43:49.488Z,0.00
2023-01-12T03:44:49.519Z,0.00
2023-01-12T03:45:49.473Z,0.00
2023-01-12T03:46:49.505Z,0.00
2023-01-12T03:47:49.456Z,0.00
2023-01-12T03:48:49.462Z,0.00
2023-01-12T03:49:49.419Z,0.00
2023-01-12T03:50:49.448Z,0.00
2023-01-12T03:51:49.402Z,0.00
2023-01-12T03:52:49.425Z,0.00
2023-01-12T03:53:49.391Z,0.00
2023-01-12T03:54:49.382Z,0.00
2023-01-12T03:55:49.354Z,0.00
2023-01-12T03:56:49.364Z,0.00
2023-01-12T03:57:49.363Z,0.00
2023-01-12T03:58:49.351Z,0.00
2023-01-12T03:59:49.303Z,0.00
2023-01-12T04:00:49.418Z,0.00
2023-01-12T04:01:49.415Z,0.00
2023-01-12T04:02:49.311Z,0.00
2023-01-12T04:03:49.314Z,0.00
2023-01-12T04:04:49.272Z,0.00
2023-01-12T04:05:49.243Z,0.00
2023-01-12T04:06:49.296Z,0.00
2023-01-12T04:07:49.215Z,0.00
2023-01-12T04:08:49.222Z,0.00
2023-01-12T04:09:49.221Z,0.00
2023-01-12T04:10:49.225Z,0.00
2023-01-12T04:11:49.172Z,0.00
2023-01-12T04:12:49.457Z,0.00
2023-01-12T04:13:49.141Z,0.00
2023-01-12T04:14:49.157Z,0.00
2023-01-12T04:15:49.170Z,0.00
2023-01-12T04:16:49.130Z,0.00
2023-01-12T04:17:49.092Z,0.00
2023-01-12T04:18:49.109Z,0.00
2023-01-12T04:19:49.080Z,0.00
2023-01-12T04:20:49.106Z,0.00
2023-01-12T04:21:49.056Z,0.00
2023-01-12T04:22:49.089Z,0.00
2023-01-12T04:23:49.019Z,0.00
2023-01-12T04:24:49.051Z,0.00
2023-01-12T04:25:49.019Z,0.00
2023-01-12T04:26:49.019Z,0.00
2023-01-12T04:27:49.010Z,0.00
2023-01-12T04:28:57.209Z,0.00
2023-01-12T04:29:49.647Z,0.00
2023-01-12T04:30:48.963Z,0.00
2023-01-12T04:31:49.085Z,0.00
2023-01-12T04:32:48.957Z,0.00
2023-01-12T04:33:48.948Z,0.00
2023-01-12T04:34:48.928Z,0.00
2023-01-12T04:35:48.889Z,0.00
2023-01-12T04:36:48.898Z,0.00
2023-01-12T04:37:48.924Z,0.00
2023-01-12T04:38:48.867Z,0.00
2023-01-12T04:39:48.858Z,0.00
2023-01-12T04:40:48.879Z,0.00
2023-01-12T04:41:48.824Z,0.00
2023-01-12T04:42:48.828Z,0.00
2023-01-12T04:43:48.796Z,0.00
2023-01-12T04:44:48.814Z,0.00
2023-01-12T04:45:48.822Z,0.00
2023-01-12T04:46:48.798Z,0.00
2023-01-12T04:47:48.747Z,0.00
2023-01-12T04:48:48.777Z,0.00
2023-01-12T04:49:48.716Z,0.00
2023-01-12T04:50:48.736Z,0.00
2023-01-12T04:51:48.712Z,0.00
2023-01-12T04:52:48.707Z,0.00
2023-01-12T04:53:48.709Z,0.00
2023-01-12T04:54:48.715Z,0.00
2023-01-12T04:55:48.656Z,0.00
2023-01-12T04:56:48.670Z,0.00
2023-01-12T04:57:48.631Z,0.00
2023-01-12T04:58:48.641Z,0.00
2023-01-12T04:59:48.605Z,0.00
2023-01-12T05:00:48.617Z,0.00
2023-01-12T05:01:48.626Z,0.00
2023-01-12T05:02:48.625Z,0.00
2023-01-12T05:03:48.623Z,0.00
2023-01-12T05:04:48.625Z,0.00
2023-01-12T05:05:48.556Z,0.00
2023-01-12T05:06:48.577Z,0.00
2023-01-12T05:07:48.513Z,0.00
2023-01-12T05:08:48.535Z,0.00
2023-01-12T05:09:48.847Z,0.00
2023-01-12T05:10:48.506Z,0.00
2023-01-12T05:11:48.475Z,0.00
2023-01-12T05:12:49.474Z,0.00
2023-01-12T05:13:48.587Z,0.00
2023-01-12T05:14:48.466Z,0.00
2023-01-12T05:15:48.436Z,0.00
2023-01-12T05:16:48.493Z,0.00
2023-01-12T05:17:48.415Z,0.00
2023-01-12T05:18:48.421Z,0.00
2023-01-12T05:19:48.384Z,0.00
2023-01-12T05:20:48.425Z,0.00
2023-01-12T05:21:48.367Z,0.00
2023-01-12T05:22:48.376Z,0.00
2023-01-12T05:23:48.354Z,0.00
2023-01-12T05:24:48.342Z,0.00
2023-01-12T05:25:48.315Z,0.00
2023-01-12T05:26:48.324Z,0.00
2023-01-12T05:27:48.314Z,0.00
2023-01-12T05:28:48.306Z,0.00
2023-01-12T05:29:48.269Z,0.00
2023-01-12T05:30:48.362Z,0.00
2023-01-12T05:31:48.242Z,0.00
2023-01-12T05:32:48.257Z,0.00
2023-01-12T05:33:48.245Z,0.00
2023-01-12T05:34:48.228Z,0.00
2023-01-12T05:35:48.223Z,0.00
2023-01-12T05:36:48.223Z,0.00
2023-01-12T05:37:48.197Z,0.00
2023-01-12T05:38:48.203Z,0.00
2023-01-12T05:39:48.152Z,0.00
2023-01-12T05:40:48.153Z,0.00
2023-01-12T05:41:48.145Z,0.00
2023-01-12T05:42:48.130Z,0.00
2023-01-12T05:43:48.106Z,0.00
2023-01-12T05:44:48.119Z,0.00
2023-01-12T05:45:48.117Z,0.00
2023-01-12T05:46:48.075Z,0.00
2023-01-12T05:47:48.064Z,0.00
2023-01-12T05:48:48.069Z,0.00
2023-01-12T05:49:48.043Z,0.00
2023-01-12T05:50:48.055Z,0.00
2023-01-12T05:51:48.002Z,0.00
2023-01-12T05:52:48.023Z,0.00
2023-01-12T05:53:47.983Z,0.00
2023-01-12T05:54:47.992Z,0.00
2023-01-12T05:55:47.972Z,0.00
2023-01-12T05:56:49.870Z,0.00
2023-01-12T05:57:47.932Z,0.00
2023-01-12T05:58:47.946Z,0.00
2023-01-12T05:59:47.913Z,0.00
2023-01-12T06:00:47.924Z,0.00
2023-01-12T06:01:47.892Z,0.00
2023-01-12T06:02:47.906Z,0.00
2023-01-12T06:03:47.861Z,0.00
2023-01-12T06:04:47.919Z,0.00
2023-01-12T06:05:47.848Z,0.00
2023-01-12T06:06:47.862Z,0.00
2023-01-12T06:07:47.831Z,0.00
2023-01-12T06:08:47.839Z,0.00
2023-01-12T06:09:47.813Z,0.00
2023-01-12T06:10:47.828Z,0.00
2023-01-12T06:11:47.822Z,0.00
2023-01-12T06:12:47.841Z,0.00
2023-01-12T06:13:47.813Z,0.00
2023-01-12T06:14:47.801Z,0.00
2023-01-12T06:15:47.759Z,0.00
2023-01-12T06:16:47.968Z,0.00
2023-01-12T06:17:47.739Z,0.00
2023-01-12T06:18:47.713Z,0.00
2023-01-12T06:19:47.689Z,0.00
2023-01-12T06:20:47.702Z,0.00
2023-01-12T06:21:47.652Z,0.00
2023-01-12T06:22:48.522Z,0.00
2023-01-12T06:23:47.667Z,0.00
2023-01-12T06:24:47.670Z,0.00
2023-01-12T06:25:47.719Z,0.00
2023-01-12T06:26:47.631Z,0.00
2023-01-12T06:27:47.571Z,0.00
2023-01-12T06:28:47.598Z,0.00
2023-01-12T06:29:47.594Z,0.00
2023-01-12T06:30:47.670Z,0.00
2023-01-12T06:31:47.530Z,0.00
2023-01-12T06:32:47.564Z,0.00
2023-01-12T06:33:47.514Z,0.00
2023-01-12T06:34:47.520Z,0.00
2023-01-12T06:35:47.496Z,0.00
2023-01-12T06:36:47.751Z,0.00
2023-01-12T06:37:47.474Z,0.00
2023-01-12T06:38:47.474Z,0.00
2023-01-12T06:39:47.448Z,0.00
2023-01-12T06:40:47.455Z,0.00
2023-01-12T06:41:47.420Z,0.00
2023-01-12T06:42:47.461Z,0.00
2023-01-12T06:43:47.389Z,0.00
2023-01-12T06:44:48.911Z,0.00
2023-01-12T06:45:47.359Z,0.00
2023-01-12T06:46:47.402Z,0.00
2023-01-12T06:47:47.817Z,0.00
2023-01-12T06:48:47.369Z,0.00
2023-01-12T06:49:47.329Z,0.00
2023-01-12T06:50:47.348Z,0.00
2023-01-12T06:51:47.296Z,0.00
2023-01-12T06:52:47.312Z,0.00
2023-01-12T06:53:47.592Z,0.00
2023-01-12T06:54:47.298Z,0.00
2023-01-12T06:55:47.272Z,0.00
2023-01-12T06:56:47.695Z,0.00
2023-01-12T06:57:47.383Z,0.00
2023-01-12T06:58:47.268Z,0.00
2023-01-12T06:59:47.250Z,0.00
2023-01-12T07:00:47.220Z,0.00
2023-01-12T07:01:47.283Z,0.00
2023-01-12T07:02:47.177Z,0.00
2023-01-12T07:03:47.260Z,0.00
2023-01-12T07:04:47.236Z,0.00
2023-01-12T07:05:47.179Z,0.00
2023-01-12T07:06:47.140Z,0.00
2023-01-12T07:07:47.187Z,0.00
2023-01-12T07:08:47.145Z,0.00
2023-01-12T07:09:47.123Z,0.00
2023-01-12T07:10:47.083Z,4.00
2023-01-12T07:11:47.102Z,4.00
2023-01-12T07:12:47.080Z,4.00
2023-01-12T07:13:47.079Z,0.00
2023-01-12T07:14:47.029Z,4.00
2023-01-12T07:15:47.085Z,4.00
2023-01-12T07:16:47.016Z,4.00
2023-01-12T07:17:47.269Z,4.00
2023-01-12T07:18:47.029Z,4.00
2023-01-12T07:19:47.017Z,8.00
2023-01-12T07:20:47.000Z,8.00
2023-01-12T07:21:46.983Z,8.00
2023-01-12T07:22:46.938Z,12.00
2023-01-12T07:23:46.984Z,12.00
2023-01-12T07:24:46.927Z,12.00
2023-01-12T07:25:46.936Z,12.00
2023-01-12T07:26:46.905Z,12.00
2023-01-12T07:27:46.912Z,12.00
2023-01-12T07:28:46.868Z,16.00
2023-01-12T07:29:46.899Z,12.00
2023-01-12T07:30:46.951Z,16.00
2023-01-12T07:31:46.873Z,16.00
2023-01-12T07:32:46.834Z,16.00
2023-01-12T07:33:46.841Z,16.00
2023-01-12T07:34:46.809Z,28.00
2023-01-12T07:35:46.818Z,28.00
2023-01-12T07:36:46.927Z,28.00
2023-01-12T07:37:47.051Z,28.00
2023-01-12T07:38:47.157Z,32.00
2023-01-12T07:39:46.774Z,36.00
2023-01-12T07:40:46.735Z,36.00
2023-01-12T07:41:46.770Z,40.00
2023-01-12T07:42:46.718Z,48.00
2023-01-12T07:43:46.727Z,48.00
2023-01-12T07:44:46.686Z,44.00
2023-01-12T07:45:46.709Z,48.00
2023-01-12T07:46:46.742Z,48.00
2023-01-12T07:47:46.758Z,48.00
2023-01-12T07:48:46.637Z,60.00
2023-01-12T07:49:46.649Z,64.00
2023-01-12T07:50:46.617Z,56.00
2023-01-12T07:51:46.637Z,60.00
2023-01-12T07:52:46.625Z,48.00
2023-01-12T07:53:46.637Z,56.00
2023-01-12T07:54:46.565Z,72.00
2023-01-12T07:55:46.589Z,68.00
2023-01-12T07:56:46.558Z,84.00
2023-01-12T07:57:46.578Z,76.00
2023-01-12T07:58:46.564Z,68.00
2023-01-12T07:59:46.537Z,56.00
2023-01-12T08:00:46.507Z,64.00
2023-01-12T08:01:46.577Z,68.00
2023-01-12T08:02:46.507Z,60.00
2023-01-12T08:03:46.485Z,76.00
2023-01-12T08:04:46.462Z,92.00
2023-01-12T08:05:46.517Z,108.00
2023-01-12T08:06:46.453Z,124.00
2023-01-12T08:07:46.447Z,124.00
2023-01-12T08:08:46.409Z,120.00
2023-01-12T08:09:46.754Z,84.00
2023-01-12T08:10:46.416Z,92.00
2023-01-12T08:11:46.398Z,100.00
2023-01-12T08:12:46.379Z,124.00
2023-01-12T08:13:46.375Z,168.00
2023-01-12T08:14:46.355Z,192.00
2023-01-12T08:15:46.947Z,184.00
2023-01-12T08:16:46.313Z,164.00
2023-01-12T08:17:46.349Z,148.00
2023-01-12T08:18:46.404Z,172.00
2023-01-12T08:19:46.346Z,164.00
2023-01-12T08:20:46.276Z,164.00
2023-01-12T08:21:46.318Z,156.00
2023-01-12T08:22:46.343Z,152.00
2023-01-12T08:23:46.273Z,156.00
2023-01-12T08:24:46.237Z,152.00
2023-01-12T08:25:46.242Z,196.00
2023-01-12T08:26:46.667Z,232.00
2023-01-12T08:27:46.214Z,268.00
2023-01-12T08:28:46.183Z,224.00
2023-01-12T08:29:46.204Z,252.00
2023-01-12T08:30:46.152Z,372.00
2023-01-12T08:31:46.322Z,280.00
2023-01-12T08:32:46.135Z,208.00
2023-01-12T08:33:46.153Z,244.00
2023-01-12T08:34:46.170Z,252.00
2023-01-12T08:35:46.127Z,272.00
2023-01-12T08:36:46.084Z,256.00
2023-01-12T08:37:46.115Z,268.00
2023-01-12T08:38:46.069Z,228.00
2023-01-12T08:39:46.082Z,260.00
2023-01-12T08:40:46.038Z,228.00
2023-01-12T08:41:46.095Z,224.00
2023-01-12T08:42:46.016Z,204.00
2023-01-12T08:43:46.041Z,212.00
2023-01-12T08:44:45.996Z,212.00
2023-01-12T08:45:46.021Z,208.00
2023-01-12T08:46:46.005Z,236.00
2023-01-12T08:47:45.991Z,252.00
2023-01-12T08:48:45.970Z,260.00
2023-01-12T08:49:45.973Z,304.00
2023-01-12T08:50:45.941Z,256.00
2023-01-12T08:51:45.956Z,248.00
2023-01-12T08:52:45.950Z,240.00
2023-01-12T08:53:45.949Z,272.00
2023-01-12T08:54:45.883Z,328.00
2023-01-12T08:55:45.890Z,356.00
2023-01-12T08:56:45.856Z,344.00
2023-01-12T08:57:45.876Z,300.00
2023-01-12T08:58:46.069Z,252.00
2023-01-12T08:59:45.890Z,284.00
2023-01-12T09:00:46.102Z,328.00
2023-01-12T09:01:45.922Z,368.00
2023-01-12T09:02:45.864Z,344.00
2023-01-12T09:03:45.799Z,392.00
2023-01-12T09:04:45.781Z,324.00
2023-01-12T09:05:45.777Z,304.00
2023-01-12T09:06:45.734Z,288.00
2023-01-12T09:07:45.790Z,260.00
2023-01-12T09:08:45.749Z,264.00
2023-01-12T09:09:45.744Z,308.00
2023-01-12T09:10:45.697Z,296.00
2023-01-12T09:11:45.722Z,328.00
2023-01-12T09:12:45.676Z,376.00
2023-01-12T09:13:45.689Z,340.00
2023-01-12T09:14:45.669Z,404.00
2023-01-12T09:16:01.237Z,360.00
2023-01-12T09:16:46.648Z,372.00
2023-01-12T09:17:45.648Z,396.00
2023-01-12T09:18:45.598Z,404.00
2023-01-12T09:19:45.631Z,384.00
2023-01-12T09:20:46.130Z,344.00
2023-01-12T09:21:45.618Z,368.00
2023-01-12T09:22:45.559Z,368.00
2023-01-12T09:23:45.613Z,336.00
2023-01-12T09:24:45.533Z,416.00
2023-01-12T09:25:45.539Z,468.00
2023-01-12T09:26:45.548Z,452.00
2023-01-12T09:27:45.522Z,492.00
2023-01-12T09:28:45.499Z,508.00
2023-01-12T09:29:45.505Z,500.00
2023-01-12T09:30:45.469Z,572.00
2023-01-12T09:31:45.495Z,444.00
2023-01-12T09:32:45.446Z,552.00
2023-01-12T09:33:45.458Z,460.00
2023-01-12T09:34:45.463Z,436.00
2023-01-12T09:35:45.440Z,464.00
2023-01-12T09:36:45.400Z,400.00
2023-01-12T09:37:45.431Z,424.00
2023-01-12T09:38:45.378Z,468.00
2023-01-12T09:39:45.409Z,360.00
2023-01-12T09:40:45.539Z,364.00
2023-01-12T09:41:45.366Z,432.00
2023-01-12T09:42:45.330Z,440.00
2023-01-12T09:43:45.347Z,540.00
2023-01-12T09:44:45.328Z,476.00
2023-01-12T09:45:45.358Z,456.00
2023-01-12T09:46:45.308Z,504.00
2023-01-12T09:47:45.300Z,508.00
2023-01-12T09:48:45.256Z,488.00
2023-01-12T09:49:45.331Z,496.00
2023-01-12T09:50:45.227Z,532.00
2023-01-12T09:51:45.246Z,564.00
2023-01-12T09:52:45.225Z,604.00
2023-01-12T09:53:47.353Z,584.00
2023-01-12T09:54:45.199Z,572.00
2023-01-12T09:55:45.207Z,604.00
2023-01-12T09:56:45.188Z,612.00
2023-01-12T09:57:45.181Z,656.00
2023-01-12T09:58:45.200Z,688.00
2023-01-12T09:59:45.188Z,564.00
2023-01-12T10:00:45.466Z,724.00
2023-01-12T10:01:45.597Z,616.00
2023-01-12T10:02:45.188Z,576.00
2023-01-12T10:03:45.153Z,640.00
2023-01-12T10:04:45.076Z,568.00
2023-01-12T10:05:45.129Z,560.00
2023-01-12T10:06:45.065Z,576.00
2023-01-12T10:07:45.087Z,516.00
2023-01-12T10:08:45.063Z,560.00
2023-01-12T10:09:45.167Z,616.00
2023-01-12T10:10:45.029Z,668.00
2023-01-12T10:11:45.069Z,648.00
2023-01-12T10:12:45.035Z,676.00
2023-01-12T10:13:44.991Z,652.00
2023-01-12T10:14:44.966Z,744.00
2023-01-12T10:15:45.009Z,644.00
2023-01-12T10:16:45.001Z,672.00
2023-01-12T10:17:51.417Z,560.00
2023-01-12T10:18:47.514Z,612.00
2023-01-12T10:19:47.183Z,616.00
2023-01-12T10:20:44.916Z,636.00
2023-01-12T10:21:44.991Z,628.00
2023-01-12T10:22:44.876Z,576.00
2023-01-12T10:23:44.919Z,504.00
2023-01-12T10:24:44.845Z,624.00
2023-01-12T10:25:44.873Z,500.00
2023-01-12T10:26:44.995Z,544.00
2023-01-12T10:27:44.858Z,596.00
2023-01-12T10:28:44.834Z,556.00
2023-01-12T10:29:44.820Z,584.00
2023-01-12T10:30:44.809Z,568.00
2023-01-12T10:31:44.825Z,556.00
2023-01-12T10:32:44.776Z,544.00
2023-01-12T10:33:44.807Z,440.00
2023-01-12T10:34:44.826Z,492.00
2023-01-12T10:35:44.744Z,520.00
2023-01-12T10:36:44.713Z,532.00
2023-01-12T10:37:44.767Z,440.00
2023-01-12T10:38:44.706Z,520.00
2023-01-12T10:39:44.750Z,468.00
2023-01-12T10:40:44.689Z,496.00
2023-01-12T10:41:44.745Z,492.00
2023-01-12T10:42:44.677Z,592.00
2023-01-12T10:43:44.675Z,612.00
2023-01-12T10:44:44.645Z,564.00
2023-01-12T10:45:44.683Z,624.00
2023-01-12T10:46:44.641Z,632.00
2023-01-12T10:47:44.658Z,696.00
2023-01-12T10:48:44.584Z,760.00
2023-01-12T10:49:44.596Z,812.00
2023-01-12T10:50:44.557Z,936.00
2023-01-12T10:51:44.575Z,760.00
2023-01-12T10:52:44.540Z,800.00
2023-01-12T10:53:44.549Z,752.00
2023-01-12T10:54:44.504Z,916.00
2023-01-12T10:55:44.551Z,916.00
2023-01-12T10:56:44.484Z,864.00
2023-01-12T10:57:44.518Z,1052.00
2023-01-12T10:58:45.828Z,1124.00
2023-01-12T10:59:44.513Z,1060.00
2023-01-12T11:00:44.443Z,1100.00
2023-01-12T11:01:44.563Z,1164.00
2023-01-12T11:02:44.906Z,1256.00
2023-01-12T11:03:44.453Z,1112.00
2023-01-12T11:04:44.420Z,1264.00
2023-01-12T11:05:44.405Z,1060.00
2023-01-12T11:06:44.391Z,960.00
2023-01-12T11:07:44.384Z,1028.00
2023-01-12T11:08:44.356Z,1180.00
2023-01-12T11:09:44.378Z,920.00
2023-01-12T11:10:44.353Z,932.00
2023-01-12T11:11:44.733Z,1060.00
2023-01-12T11:12:44.315Z,1004.00
2023-01-12T11:13:44.327Z,996.00
2023-01-12T11:14:44.291Z,1140.00
2023-01-12T11:15:44.304Z,896.00
2023-01-12T11:16:44.343Z,964.00
2023-01-12T11:17:44.255Z,916.00
2023-01-12T11:18:44.277Z,960.00
2023-01-12T11:19:44.239Z,924.00
2023-01-12T11:20:44.337Z,1040.00
2023-01-12T11:21:44.305Z,1068.00
2023-01-12T11:22:44.730Z,1020.00
2023-01-12T11:23:44.307Z,932.00
2023-01-12T11:24:44.322Z,960.00
2023-01-12T11:25:44.337Z,936.00
2023-01-12T11:26:44.283Z,1076.00
2023-01-12T11:27:44.281Z,1144.00
2023-01-12T11:28:44.215Z,1004.00
2023-01-12T11:29:45.072Z,1028.00
2023-01-12T11:30:44.396Z,1068.00
2023-01-12T11:31:44.318Z,972.00
2023-01-12T11:32:44.140Z,1024.00
2023-01-12T11:33:44.292Z,984.00
2023-01-12T11:34:44.127Z,928.00
2023-01-12T11:35:44.057Z,900.00
2023-01-12T11:36:44.404Z,784.00
2023-01-12T11:37:44.032Z,964.00
2023-01-12T11:38:44.042Z,1124.00
2023-01-12T11:39:44.011Z,1096.00
2023-01-12T11:40:44.024Z,1120.00
2023-01-12T11:41:44.012Z,1040.00
2023-01-12T11:42:44.037Z,1060.00
2023-01-12T11:43:44.031Z,1020.00
2023-01-12T11:44:43.968Z,1144.00
2023-01-12T11:45:43.955Z,1076.00
2023-01-12T11:46:43.975Z,1012.00
2023-01-12T11:47:43.923Z,1032.00
2023-01-12T11:48:43.929Z,1056.00
2023-01-12T11:49:43.896Z,984.00
2023-01-12T11:50:43.902Z,836.00
2023-01-12T11:51:43.893Z,892.00
2023-01-12T11:52:43.901Z,976.00
2023-01-12T11:53:43.842Z,864.00
2023-01-12T11:54:43.850Z,960.00
2023-01-12T11:55:43.856Z,980.00
2023-01-12T11:56:43.840Z,1048.00
2023-01-12T11:57:43.821Z,908.00
2023-01-12T11:58:43.836Z,976.00
2023-01-12T11:59:43.822Z,824.00
2023-01-12T12:00:43.796Z,952.00
2023-01-12T12:01:43.765Z,796.00
2023-01-12T12:02:43.851Z,840.00
2023-01-12T12:03:44.073Z,1036.00
2023-01-12T12:04:43.782Z,980.00
2023-01-12T12:05:43.749Z,864.00
2023-01-12T12:06:43.718Z,920.00
2023-01-12T12:07:43.692Z,916.00
2023-01-12T12:08:43.702Z,772.00
2023-01-12T12:09:43.701Z,836.00
2023-01-12T12:10:43.681Z,896.00
2023-01-12T12:11:43.651Z,852.00
2023-01-12T12:12:43.668Z,984.00
2023-01-12T12:13:43.667Z,992.00
2023-01-12T12:14:43.632Z,848.00
2023-01-12T12:15:43.633Z,812.00
2023-01-12T12:16:43.671Z,772.00
2023-01-12T12:17:43.710Z,864.00
2023-01-12T12:18:43.592Z,968.00
2023-01-12T12:19:43.570Z,824.00
2023-01-12T12:20:44.519Z,928.00
2023-01-12T12:21:43.560Z,988.00
2023-01-12T12:22:43.543Z,904.00
2023-01-12T12:23:43.517Z,1056.00
2023-01-12T12:24:43.523Z,1068.00
2023-01-12T12:25:43.499Z,1008.00
2023-01-12T12:26:43.510Z,1036.00
2023-01-12T12:27:43.477Z,948.00
2023-01-12T12:28:43.469Z,972.00
2023-01-12T12:29:43.455Z,912.00
2023-01-12T12:30:43.487Z,908.00
2023-01-12T12:31:43.429Z,1004.00
2023-01-12T12:32:43.447Z,884.00
2023-01-12T12:33:43.422Z,1068.00
2023-01-12T12:34:43.412Z,1088.00
2023-01-12T12:35:43.386Z,976.00
2023-01-12T12:36:43.392Z,1040.00
2023-01-12T12:37:43.348Z,1016.00
2023-01-12T12:38:43.379Z,900.00
2023-01-12T12:39:43.370Z,1028.00
2023-01-12T12:40:43.337Z,1052.00
2023-01-12T12:41:43.322Z,1092.00
2023-01-12T12:42:43.327Z,968.00
2023-01-12T12:43:43.280Z,984.00
2023-01-12T12:44:43.312Z,940.00
2023-01-12T12:45:43.328Z,764.00
2023-01-12T12:46:43.278Z,800.00
2023-01-12T12:47:43.251Z,704.00
2023-01-12T12:48:43.264Z,776.00
2023-01-12T12:49:43.216Z,720.00
2023-01-12T12:50:43.320Z,704.00
2023-01-12T12:51:43.200Z,668.00
2023-01-12T12:52:43.238Z,756.00
2023-01-12T12:53:43.182Z,728.00
2023-01-12T12:54:43.187Z,592.00
2023-01-12T12:55:43.156Z,676.00
2023-01-12T12:56:43.206Z,612.00