createdAt,value
2019-03-09T00:02:16.036Z,60.17
2019-03-09T00:04:47.549Z,60.51
2019-03-09T00:07:19.506Z,60.51
2019-03-09T00:09:51.256Z,60.34
2019-03-09T00:12:22.942Z,60.59
2019-03-09T00:14:54.550Z,60.37
2019-03-09T00:17:26.073Z,59.88
2019-03-09T00:19:59.534Z,60.79
2019-03-09T00:22:31.038Z,60.84
2019-03-09T00:25:10.975Z,61.12
2019-03-09T00:27:53.925Z,61.28
2019-03-09T00:30:39.927Z,61.28
2019-03-09T00:33:11.636Z,61.28
2019-03-09T00:35:43.373Z,61.28
2019-03-09T00:38:15.139Z,61.41
2019-03-09T00:40:48.076Z,62.19
2019-03-09T00:43:19.574Z,61.58
2019-03-09T00:45:51.379Z,61.58
2019-03-09T00:48:22.970Z,61.89
2019-03-09T00:50:54.232Z,61.89
2019-03-09T00:53:25.991Z,62.40
2019-03-09T00:55:57.321Z,62.77
2019-03-09T00:58:29.001Z,62.77
2019-03-09T01:01:00.561Z,62.54
2019-03-09T01:03:32.444Z,62.54
2019-03-09T01:06:03.860Z,62.82
2019-03-09T01:08:35.807Z,63.92
2019-03-09T01:11:07.465Z,63.92
2019-03-09T01:13:39.362Z,63.25
2019-03-09T01:16:11.098Z,63.56
2019-03-09T01:18:42.734Z,63.96
2019-03-09T01:21:14.499Z,63.96
2019-03-09T01:23:46.458Z,62.62
2019-03-09T01:26:18.434Z,62.33
2019-03-09T01:28:50.359Z,62.10
2019-03-09T01:31:22.068Z,62.10
2019-03-09T01:33:54.785Z,61.98
2019-03-09T01:36:26.926Z,61.62
2019-03-09T01:38:58.455Z,61.42
2019-03-09T01:41:30.087Z,61.42
2019-03-09T01:44:01.761Z,56.60
2019-03-09T01:46:33.399Z,56.60
2019-03-09T01:49:05.347Z,56.14
2019-03-09T01:51:37.034Z,57.74
2019-03-09T01:54:08.950Z,57.74
2019-03-09T01:56:40.443Z,58.15
2019-03-09T01:59:12.325Z,57.69
2019-03-09T02:01:44.157Z,57.69
2019-03-09T02:04:16.108Z,57.78
2019-03-09T02:06:47.675Z,57.70
2019-03-09T02:09:20.327Z,56.85
2019-03-09T02:11:52.226Z,56.85
2019-03-09T02:14:24.214Z,56.54
2019-03-09T02:16:56.022Z,56.23
2019-03-09T02:19:27.964Z,56.82
2019-03-09T02:21:59.863Z,56.99
2019-03-09T02:24:31.968Z,57.11
2019-03-09T02:27:03.311Z,57.11
2019-03-09T02:29:35.062Z,56.96
2019-03-09T02:32:06.862Z,56.58
2019-03-09T02:34:38.436Z,56.85
2019-03-09T02:37:10.262Z,56.85
2019-03-09T02:39:52.939Z,56.85
2019-03-09T02:42:24.253Z,56.85
2019-03-09T02:44:55.961Z,56.73
2019-03-09T02:47:27.605Z,54.90
2019-03-09T02:49:59.331Z,54.90
2019-03-09T02:52:30.967Z,55.12
2019-03-09T02:55:02.613Z,54.40
2019-03-09T02:57:34.292Z,55.38
2019-03-09T03:00:08.288Z,56.31
2019-03-09T03:02:43.596Z,56.70
2019-03-09T03:05:15.906Z,56.41
2019-03-09T03:07:48.563Z,56.22
2019-03-09T03:10:20.444Z,56.29
2019-03-09T03:12:52.423Z,56.74
2019-03-09T03:15:34.557Z,57.66
2019-03-09T03:18:06.840Z,58.30
2019-03-09T03:20:38.258Z,58.30
2019-03-09T03:23:10.045Z,58.18
2019-03-09T03:25:41.393Z,58.52
2019-03-09T03:28:13.203Z,56.83
2019-03-09T03:30:44.685Z,57.70
2019-03-09T03:33:16.638Z,56.65
2019-03-09T03:35:48.478Z,57.70
2019-03-09T03:38:20.541Z,57.49
2019-03-09T03:40:52.827Z,57.56
2019-03-09T03:43:24.228Z,57.56
2019-03-09T03:45:56.174Z,55.98
2019-03-09T03:48:27.936Z,55.82
2019-03-09T03:50:59.305Z,55.23
2019-03-09T03:53:31.314Z,52.41
2019-03-09T03:56:02.875Z,51.90
2019-03-09T03:58:34.963Z,51.90
2019-03-09T04:01:06.935Z,52.17
2019-03-09T04:03:38.791Z,53.46
2019-03-09T04:06:11.848Z,52.43
2019-03-09T04:08:44.206Z,52.43
2019-03-09T04:11:16.550Z,50.82
2019-03-09T04:13:49.610Z,50.10
2019-03-09T04:16:21.231Z,50.10
2019-03-09T04:18:53.067Z,50.04
2019-03-09T04:21:24.690Z,49.21
2019-03-09T04:23:56.563Z,49.21
2019-03-09T04:26:28.398Z,48.06
2019-03-09T04:29:00.464Z,48.06
2019-03-09T04:31:32.255Z,48.92
2019-03-09T04:34:04.286Z,49.90
2019-03-09T04:36:35.930Z,46.62
2019-03-09T04:39:08.133Z,46.62
2019-03-09T04:41:40.425Z,46.65
2019-03-09T04:44:12.183Z,47.12
2019-03-09T04:46:44.069Z,47.12
2019-03-09T04:49:15.560Z,47.74
2019-03-09T04:51:47.300Z,46.72
2019-03-09T04:54:18.778Z,46.38
2019-03-09T04:56:50.865Z,46.38
2019-03-09T04:59:22.462Z,46.18
2019-03-09T05:01:54.375Z,46.33
2019-03-09T05:04:54.904Z,46.33
2019-03-09T05:07:41.194Z,46.89
2019-03-09T05:10:32.581Z,46.89
2019-03-09T05:13:11.021Z,46.98
2019-03-09T05:15:42.496Z,43.56
2019-03-09T05:18:14.802Z,41.82
2019-03-09T05:20:46.366Z,43.24
2019-03-09T05:23:18.326Z,41.50
2019-03-09T05:25:50.142Z,41.50
2019-03-09T05:28:22.050Z,40.42
2019-03-09T05:30:53.533Z,39.42
2019-03-09T05:33:25.069Z,39.42
2019-03-09T05:35:56.587Z,39.21
2019-03-09T05:38:28.305Z,39.13
2019-03-09T05:40:59.806Z,39.13
2019-03-09T05:43:31.556Z,37.92
2019-03-09T05:46:03.366Z,38.70
2019-03-09T05:48:35.730Z,36.30
2019-03-09T05:51:07.209Z,36.30
2019-03-09T05:53:38.708Z,38.11
2019-03-09T05:56:10.297Z,38.97
2019-03-09T05:58:42.141Z,39.23
2019-03-09T06:01:13.631Z,38.64
2019-03-09T06:03:45.574Z,38.64
2019-03-09T06:06:18.776Z,39.22
2019-03-09T06:08:51.569Z,38.50
2019-03-09T06:11:23.083Z,38.50
2019-03-09T06:13:55.144Z,39.79
2019-03-09T06:16:27.107Z,37.66
2019-03-09T06:18:59.371Z,37.66
2019-03-09T06:21:30.889Z,36.27
2019-03-09T06:24:02.645Z,36.67
2019-03-09T06:26:34.061Z,36.67
2019-03-09T06:29:06.736Z,37.84
2019-03-09T06:31:38.441Z,36.73
2019-03-09T06:34:10.028Z,35.58
2019-03-09T06:37:02.587Z,35.92
2019-03-09T06:39:40.437Z,35.92
2019-03-09T06:42:39.744Z,35.17
2019-03-09T06:45:16.590Z,36.75
2019-03-09T06:47:48.193Z,38.45
2019-03-09T06:50:21.393Z,37.38
2019-03-09T06:52:52.718Z,37.38
2019-03-09T06:55:25.253Z,36.45
2019-03-09T06:57:56.794Z,38.39
2019-03-09T07:00:40.447Z,38.39
2019-03-09T07:03:13.525Z,36.56
2019-03-09T07:05:44.921Z,37.25
2019-03-09T07:08:16.419Z,36.53
2019-03-09T07:10:48.161Z,35.55
2019-03-09T07:13:19.990Z,35.07
2019-03-09T07:15:51.736Z,35.07
2019-03-09T07:18:29.547Z,32.90
2019-03-09T07:21:01.060Z,34.95
2019-03-09T07:23:33.161Z,37.87
2019-03-09T07:26:04.635Z,38.47
2019-03-09T07:28:36.322Z,38.47
2019-03-09T07:31:09.101Z,34.87
2019-03-09T07:33:42.161Z,34.87
2019-03-09T07:36:13.962Z,36.26
2019-03-09T07:38:45.810Z,36.26
2019-03-09T07:41:17.997Z,36.09
2019-03-09T07:43:50.044Z,34.45
2019-03-09T07:46:21.634Z,38.13
2019-03-09T07:48:53.114Z,34.78
2019-03-09T07:51:25.025Z,34.78
2019-03-09T07:53:56.831Z,33.68
2019-03-09T07:56:28.528Z,33.54
2019-03-09T07:59:00.121Z,33.54
2019-03-09T08:01:31.685Z,33.47
2019-03-09T08:04:03.242Z,33.47
2019-03-09T08:06:36.144Z,34.30
2019-03-09T08:09:08.277Z,33.74
2019-03-09T08:11:40.748Z,38.07
2019-03-09T08:14:12.575Z,38.07
2019-03-09T08:16:44.078Z,35.18
2019-03-09T08:19:15.688Z,34.29
2019-03-09T08:21:47.417Z,34.29
2019-03-09T08:24:18.781Z,38.32
2019-03-09T08:26:50.303Z,38.32
2019-03-09T08:29:22.098Z,34.27
2019-03-09T08:31:53.808Z,35.11
2019-03-09T08:34:25.636Z,36.59
2019-03-09T08:36:57.292Z,35.42
2019-03-09T08:39:28.940Z,35.42
2019-03-09T08:42:01.345Z,34.65
2019-03-09T08:44:32.785Z,33.30
2019-03-09T08:47:04.238Z,32.71
2019-03-09T08:49:35.753Z,33.57
2019-03-09T08:52:07.252Z,35.62
2019-03-09T08:54:38.855Z,35.62
2019-03-09T08:57:10.537Z,36.54
2019-03-09T08:59:42.043Z,32.37
2019-03-09T09:02:13.484Z,35.60
2019-03-09T09:04:45.397Z,33.66
2019-03-09T09:07:17.102Z,35.06
2019-03-09T09:09:49.298Z,35.98
2019-03-09T09:12:21.630Z,34.74
2019-03-09T09:14:53.462Z,34.74
2019-03-09T09:17:25.314Z,34.53
2019-03-09T09:19:56.987Z,35.54
2019-03-09T09:22:28.858Z,36.56
2019-03-09T09:25:00.561Z,36.00
2019-03-09T09:27:32.945Z,36.37
2019-03-09T09:30:05.049Z,37.10
2019-03-09T09:32:37.247Z,35.91
2019-03-09T09:35:10.235Z,35.91
2019-03-09T09:37:42.352Z,36.07
2019-03-09T09:40:17.295Z,35.82
2019-03-09T09:42:49.587Z,35.82
2019-03-09T09:45:21.711Z,35.37
2019-03-09T09:47:54.312Z,36.01
2019-03-09T09:50:29.056Z,36.01
2019-03-09T09:53:01.412Z,35.49
2019-03-09T09:55:33.337Z,36.33
2019-03-09T09:58:05.266Z,35.57
2019-03-09T10:00:38.130Z,35.57
2019-03-09T10:03:12.029Z,35.94
2019-03-09T10:05:44.655Z,35.94
2019-03-09T10:08:16.413Z,35.66
2019-03-09T10:10:48.584Z,37.93
2019-03-09T10:13:20.351Z,37.93
2019-03-09T10:15:52.221Z,38.39
2019-03-09T10:18:24.030Z,38.39
2019-03-09T10:20:55.502Z,39.02
2019-03-09T10:23:27.478Z,39.51
2019-03-09T10:26:00.050Z,38.93
2019-03-09T10:28:32.088Z,38.93
2019-03-09T10:31:05.483Z,40.00
2019-03-09T10:33:36.949Z,39.11
2019-03-09T10:36:08.769Z,38.87
2019-03-09T10:38:41.167Z,38.19
2019-03-09T10:41:13.426Z,38.38
2019-03-09T10:43:46.487Z,38.38
2019-03-09T10:46:18.798Z,38.13
2019-03-09T10:48:51.036Z,38.12
2019-03-09T10:51:22.814Z,38.12
2019-03-09T10:53:54.681Z,37.49
2019-03-09T10:56:28.088Z,36.90
2019-03-09T10:58:59.803Z,38.13
2019-03-09T11:01:31.329Z,38.09
2019-03-09T11:04:04.878Z,37.64
2019-03-09T11:06:36.527Z,37.86
2019-03-09T11:09:08.995Z,37.90
2019-03-09T11:11:41.278Z,38.31
2019-03-09T11:14:13.131Z,38.69
2019-03-09T11:16:44.689Z,37.87
2019-03-09T11:19:16.403Z,38.65
2019-03-09T11:21:47.997Z,39.86
2019-03-09T11:24:19.531Z,40.37
2019-03-09T11:26:51.007Z,40.57
2019-03-09T11:29:23.145Z,41.24
2019-03-09T11:31:54.934Z,41.24
2019-03-09T11:34:26.538Z,38.98
2019-03-09T11:36:58.207Z,39.90
2019-03-09T11:39:29.795Z,39.16
2019-03-09T11:42:01.577Z,38.76
2019-03-09T11:44:33.086Z,38.76
2019-03-09T11:47:04.914Z,39.91
2019-03-09T11:49:36.810Z,38.63
2019-03-09T11:52:16.297Z,38.49
2019-03-09T11:54:42.574Z,38.49
2019-03-09T11:57:14.467Z,38.41
2019-03-09T11:59:45.792Z,40.31
2019-03-09T12:02:17.485Z,40.31
2019-03-09T12:04:49.099Z,42.15
2019-03-09T12:07:20.791Z,42.15
2019-03-09T12:09:52.590Z,42.48
2019-03-09T12:12:24.613Z,42.69
2019-03-09T12:14:56.272Z,42.45
2019-03-09T12:17:28.036Z,42.27
2019-03-09T12:19:59.467Z,42.02
2019-03-09T12:22:31.411Z,42.02
2019-03-09T12:25:02.756Z,41.48
2019-03-09T12:27:34.000Z,42.54
2019-03-09T12:30:06.189Z,42.46
2019-03-09T12:32:37.818Z,43.27
2019-03-09T12:35:09.464Z,43.11
2019-03-09T12:37:41.365Z,43.96
2019-03-09T12:40:14.946Z,44.69
2019-03-09T12:42:46.732Z,44.91
2019-03-09T12:45:18.548Z,45.16
2019-03-09T12:47:50.924Z,44.96
2019-03-09T12:50:22.870Z,46.10
2019-03-09T12:52:54.871Z,44.83
2019-03-09T12:55:26.463Z,44.83
2019-03-09T12:57:58.132Z,44.23
2019-03-09T13:00:29.885Z,44.86
2019-03-09T13:03:01.464Z,44.66
2019-03-09T13:05:32.975Z,44.66
2019-03-09T13:08:04.658Z,45.50
2019-03-09T13:10:36.286Z,45.85
2019-03-09T13:13:07.758Z,45.85
2019-03-09T13:15:39.344Z,45.58
2019-03-09T13:18:11.343Z,45.12
2019-03-09T13:20:43.068Z,46.04
2019-03-09T13:23:14.778Z,46.08
2019-03-09T13:25:46.506Z,46.08
2019-03-09T13:28:18.148Z,46.35
2019-03-09T13:30:49.976Z,46.58
2019-03-09T13:33:21.416Z,46.95
2019-03-09T13:35:53.285Z,47.28
2019-03-09T13:38:25.112Z,47.28
2019-03-09T13:40:56.913Z,47.26
2019-03-09T13:43:29.789Z,46.81
2019-03-09T13:46:01.488Z,46.81
2019-03-09T13:48:33.246Z,46.55
2019-03-09T13:51:05.435Z,47.19
2019-03-09T13:53:37.785Z,45.90
2019-03-09T13:56:09.600Z,45.90
2019-03-09T13:58:41.337Z,46.75
2019-03-09T14:01:13.402Z,45.93
2019-03-09T14:03:45.805Z,47.36
2019-03-09T14:06:17.672Z,47.36
2019-03-09T14:08:49.716Z,47.87
2019-03-09T14:11:21.420Z,48.59
2019-03-09T14:13:53.248Z,48.59
2019-03-09T14:16:24.763Z,47.97
2019-03-09T14:18:57.179Z,48.20
2019-03-09T14:21:29.030Z,47.10
2019-03-09T14:24:01.210Z,47.10
2019-03-09T14:26:33.340Z,47.31
2019-03-09T14:29:05.251Z,47.44
2019-03-09T14:31:41.104Z,47.74
2019-03-09T14:34:12.867Z,47.29
2019-03-09T14:36:44.571Z,47.29
2019-03-09T14:39:16.318Z,48.09
2019-03-09T14:41:48.007Z,48.66
2019-03-09T14:44:19.898Z,48.18
2019-03-09T14:46:51.689Z,48.51
2019-03-09T14:49:23.418Z,48.51
2019-03-09T14:51:55.118Z,47.94
2019-03-09T14:54:27.102Z,47.94
2019-03-09T14:56:59.042Z,48.24
2019-03-09T14:59:30.959Z,46.86
2019-03-09T15:02:03.234Z,47.42
2019-03-09T15:04:34.972Z,47.42
2019-03-09T15:07:09.378Z,46.91
2019-03-09T15:09:41.241Z,47.37
2019-03-09T15:12:13.141Z,47.77
2019-03-09T15:14:45.078Z,47.92
2019-03-09T15:17:18.145Z,48.40
2019-03-09T15:19:49.856Z,49.05
2019-03-09T15:22:21.970Z,49.67
2019-03-09T15:24:53.422Z,49.67
2019-03-09T15:27:25.587Z,49.74
2019-03-09T15:29:57.563Z,50.02
2019-03-09T15:32:30.230Z,50.11
2019-03-09T15:35:02.078Z,50.86
2019-03-09T15:37:34.075Z,50.73
2019-03-09T15:40:06.756Z,50.73
2019-03-09T15:42:38.752Z,51.47
2019-03-09T15:45:11.315Z,51.47
2019-03-09T15:47:43.226Z,52.14
2019-03-09T15:50:15.778Z,52.12
2019-03-09T15:52:47.648Z,52.72
2019-03-09T15:55:20.238Z,52.87
2019-03-09T15:57:53.818Z,52.88
2019-03-09T16:00:25.700Z,53.11
2019-03-09T16:02:57.397Z,52.89
2019-03-09T16:05:29.217Z,52.94
2019-03-09T16:08:03.642Z,53.14
2019-03-09T16:10:35.990Z,53.14
2019-03-09T16:13:07.957Z,53.71
2019-03-09T16:15:39.843Z,53.62
2019-03-09T16:18:11.708Z,53.80
2019-03-09T16:20:43.428Z,54.36
2019-03-09T16:23:15.159Z,54.36
2019-03-09T16:25:46.843Z,55.17
2019-03-09T16:28:18.637Z,55.17
2019-03-09T16:30:50.350Z,55.80
2019-03-09T16:33:22.226Z,55.80
2019-03-09T16:35:54.164Z,55.95
2019-03-09T16:38:25.916Z,55.63
2019-03-09T16:40:57.653Z,55.20
2019-03-09T16:43:29.316Z,55.20
2019-03-09T16:46:00.955Z,55.76
2019-03-09T16:48:32.806Z,55.91
2019-03-09T16:51:04.369Z,55.91
2019-03-09T16:53:36.343Z,55.54
2019-03-09T16:56:08.110Z,55.39
2019-03-09T16:58:40.524Z,55.39
2019-03-09T17:01:12.444Z,55.10
2019-03-09T17:03:43.989Z,55.10
2019-03-09T17:06:15.856Z,55.17
2019-03-09T17:08:47.533Z,55.00
2019-03-09T17:11:19.230Z,54.73
2019-03-09T17:13:50.794Z,54.69
2019-03-09T17:16:22.141Z,54.27
2019-03-09T17:18:54.104Z,54.27
2019-03-09T17:21:25.738Z,54.27
2019-03-09T17:23:57.385Z,55.08
2019-03-09T17:26:28.999Z,55.27
2019-03-09T17:29:02.052Z,55.27
2019-03-09T17:31:33.656Z,54.89
2019-03-09T17:34:05.307Z,54.89
2019-03-09T17:36:37.184Z,54.97
2019-03-09T17:39:10.943Z,55.01
2019-03-09T17:41:43.242Z,54.36
2019-03-09T17:44:14.506Z,54.30
2019-03-09T17:46:46.084Z,54.07
2019-03-09T17:49:18.444Z,54.33
2019-03-09T17:51:49.904Z,54.33
2019-03-09T17:54:21.576Z,53.63
2019-03-09T17:56:53.263Z,54.02
2019-03-09T17:59:24.787Z,54.02
2019-03-09T18:01:56.233Z,54.46
2019-03-09T18:04:27.558Z,54.46
2019-03-09T18:06:58.908Z,54.33
2019-03-09T18:09:30.455Z,53.93
2019-03-09T18:12:02.298Z,54.62
2019-03-09T18:14:34.482Z,54.93
2019-03-09T18:17:06.351Z,54.66
2019-03-09T18:19:37.972Z,54.66
2019-03-09T18:22:09.770Z,55.32
2019-03-09T18:24:41.597Z,55.67
2019-03-09T18:27:13.208Z,55.27
2019-03-09T18:29:44.792Z,55.59
2019-03-09T18:32:17.192Z,55.78
2019-03-09T18:34:48.897Z,56.53
2019-03-09T18:37:20.480Z,56.53
2019-03-09T18:39:52.100Z,56.89
2019-03-09T18:42:24.397Z,56.66
2019-03-09T18:44:56.224Z,56.73
2019-03-09T18:47:27.570Z,56.73
2019-03-09T18:50:00.268Z,56.67
2019-03-09T18:52:33.148Z,57.02
2019-03-09T18:55:04.779Z,56.92
2019-03-09T18:57:36.814Z,56.92
2019-03-09T19:00:09.342Z,57.72
2019-03-09T19:02:41.372Z,57.72
2019-03-09T19:05:13.228Z,58.72
2019-03-09T19:07:44.982Z,58.72
2019-03-09T19:10:18.052Z,58.55
2019-03-09T19:12:49.835Z,59.51
2019-03-09T19:15:21.859Z,59.51
2019-03-09T19:17:54.049Z,59.22
2019-03-09T19:20:25.597Z,59.26
2019-03-09T19:22:57.652Z,59.26
2019-03-09T19:25:29.166Z,58.87
2019-03-09T19:28:01.226Z,58.87
2019-03-09T19:30:32.984Z,59.44
2019-03-09T19:33:05.153Z,59.44
2019-03-09T19:35:36.742Z,59.45
2019-03-09T19:38:08.686Z,59.69
2019-03-09T19:40:40.342Z,59.69
2019-03-09T19:43:11.996Z,59.25
2019-03-09T19:45:43.291Z,59.72
2019-03-09T19:48:14.983Z,59.90
2019-03-09T19:50:46.482Z,59.90
2019-03-09T19:53:18.228Z,61.08
2019-03-09T19:55:50.079Z,61.08
2019-03-09T19:58:21.929Z,60.43
2019-03-09T20:00:53.567Z,60.99
2019-03-09T20:03:25.108Z,60.81
2019-03-09T20:05:56.641Z,62.13
2019-03-09T20:08:28.316Z,61.64
2019-03-09T20:10:59.950Z,61.96
2019-03-09T20:13:31.934Z,61.41
2019-03-09T20:16:04.428Z,61.41
2019-03-09T20:18:36.498Z,61.74
2019-03-09T20:21:08.027Z,61.74
2019-03-09T20:23:39.942Z,62.53
2019-03-09T20:26:11.959Z,62.92
2019-03-09T20:28:43.610Z,62.74
2019-03-09T20:31:15.266Z,62.71
2019-03-09T20:33:47.161Z,63.33
2019-03-09T20:36:19.111Z,62.81
2019-03-09T20:38:52.061Z,62.81
2019-03-09T20:41:24.930Z,62.60
2019-03-09T20:43:56.533Z,62.60
2019-03-09T20:46:28.460Z,64.66
2019-03-09T20:49:00.303Z,63.34
2019-03-09T20:51:31.824Z,63.34
2019-03-09T20:54:03.357Z,63.75
2019-03-09T20:56:34.893Z,63.75
2019-03-09T20:59:06.743Z,64.06
2019-03-09T21:01:38.337Z,63.76
2019-03-09T21:04:09.903Z,63.83
2019-03-09T21:06:41.517Z,63.83
2019-03-09T21:09:13.319Z,63.71
2019-03-09T21:11:45.073Z,63.58
2019-03-09T21:14:16.606Z,63.98
2019-03-09T21:16:48.136Z,63.98
2019-03-09T21:19:19.766Z,64.17
2019-03-09T21:21:51.316Z,64.17
2019-03-09T21:24:22.742Z,63.37
2019-03-09T21:26:54.127Z,63.74
2019-03-09T21:29:25.896Z,63.79
2019-03-09T21:31:57.419Z,63.35
2019-03-09T21:34:29.083Z,63.02
2019-03-09T21:37:00.560Z,63.83
2019-03-09T21:39:32.117Z,64.22
2019-03-09T21:42:03.922Z,64.40
2019-03-09T21:44:35.495Z,64.00
2019-03-09T21:47:07.509Z,64.20
2019-03-09T21:49:39.087Z,64.62
2019-03-09T21:52:10.834Z,64.62
2019-03-09T21:54:42.504Z,65.33
2019-03-09T21:57:13.842Z,65.33
2019-03-09T21:59:45.506Z,65.40
2019-03-09T22:02:17.036Z,66.05
2019-03-09T22:04:48.680Z,65.74
2019-03-09T22:07:20.336Z,65.82
2019-03-09T22:09:51.943Z,66.10
2019-03-09T22:12:23.294Z,65.79
2019-03-09T22:14:54.942Z,65.48
2019-03-09T22:17:26.644Z,65.48
2019-03-09T22:19:58.526Z,65.53
2019-03-09T22:22:30.283Z,65.25
2019-03-09T22:25:02.012Z,65.43
2019-03-09T22:27:33.974Z,64.94
2019-03-09T22:30:06.004Z,64.82
2019-03-09T22:32:37.648Z,66.11
2019-03-09T22:35:10.495Z,66.11
2019-03-09T22:37:42.388Z,65.61
2019-03-09T22:40:14.116Z,65.53
2019-03-09T22:42:45.873Z,65.53
2019-03-09T22:45:17.706Z,66.17
2019-03-09T22:47:49.484Z,66.11
2019-03-09T22:50:39.343Z,66.94
2019-03-09T22:53:12.028Z,66.94
2019-03-09T22:55:43.612Z,66.63
2019-03-09T22:58:16.419Z,66.63
2019-03-09T23:00:48.024Z,66.02
2019-03-09T23:03:21.479Z,66.02
2019-03-09T23:05:53.030Z,66.15
2019-03-09T23:08:24.660Z,65.58
2019-03-09T23:10:56.355Z,65.36
2019-03-09T23:13:28.194Z,64.70
2019-03-09T23:15:59.649Z,64.70
2019-03-09T23:18:31.178Z,65.38
2019-03-09T23:21:02.568Z,65.08
2019-03-09T23:23:34.394Z,64.65
2019-03-09T23:26:05.826Z,64.58
2019-03-09T23:28:49.830Z,64.54
2019-03-09T23:31:21.495Z,64.54
2019-03-09T23:33:53.308Z,64.82
2019-03-09T23:36:24.890Z,64.95
2019-03-09T23:38:56.302Z,64.62
2019-03-09T23:41:27.774Z,65.24
2019-03-09T23:43:59.375Z,65.24
2019-03-09T23:46:31.072Z,65.33
2019-03-09T23:49:02.771Z,64.66
2019-03-09T23:51:34.704Z,64.37
2019-03-09T23:54:06.729Z,64.67
2019-03-09T23:56:38.329Z,64.46
2019-03-09T23:59:10.262Z,65.54
