createdAt,value
2018-12-20T00:03:25.152Z,14.17
2018-12-20T00:19:38.289Z,11.30
2018-12-20T00:24:48.571Z,11.13
2018-12-20T00:27:14.807Z,11.67
2018-12-20T00:35:01.492Z,11.97
2018-12-20T00:37:20.777Z,13.03
2018-12-20T00:39:40.294Z,12.00
2018-12-20T00:41:55.741Z,12.30
2018-12-20T00:44:14.009Z,15.30
2018-12-20T00:46:29.358Z,12.37
2018-12-20T00:49:07.346Z,14.40
2018-12-20T00:54:36.925Z,16.67
2018-12-20T00:57:22.080Z,15.20
2018-12-20T00:59:45.259Z,15.83
2018-12-20T01:09:37.886Z,19.47
2018-12-20T01:31:00.719Z,19.60
2018-12-20T01:36:08.282Z,21.87
2018-12-20T01:38:15.619Z,21.63
2018-12-20T01:40:27.615Z,22.33
2018-12-20T01:42:36.437Z,24.57
2018-12-20T01:44:53.525Z,24.63
2018-12-20T01:47:04.606Z,23.60
2018-12-20T01:49:17.777Z,26.07
2018-12-20T01:51:29.095Z,28.33
2018-12-20T01:56:53.597Z,27.10
2018-12-20T01:59:03.749Z,27.50
2018-12-20T02:01:16.829Z,26.27
2018-12-20T02:03:25.327Z,28.57
2018-12-20T02:05:31.863Z,28.63
2018-12-20T02:10:04.053Z,29.43
2018-12-20T02:14:40.964Z,29.47
2018-12-20T02:16:55.039Z,30.00
2018-12-20T02:23:26.174Z,30.47
2018-12-20T02:28:39.807Z,28.90
2018-12-20T02:35:43.733Z,27.80
2018-12-20T02:38:04.046Z,26.20
2018-12-20T02:46:22.616Z,27.17
2018-12-20T02:48:32.606Z,25.97
2018-12-20T02:50:41.402Z,25.13
2018-12-20T02:52:54.475Z,25.97
2018-12-20T02:55:06.497Z,24.97
2018-12-20T02:59:37.070Z,23.07
2018-12-20T03:01:46.674Z,25.13
2018-12-20T03:03:53.786Z,23.90
2018-12-20T03:06:02.115Z,22.00
2018-12-20T03:08:10.734Z,22.90
2018-12-20T03:10:16.683Z,22.20
2018-12-20T03:12:23.718Z,21.83
2018-12-20T03:14:30.321Z,22.80
2018-12-20T03:16:40.887Z,21.97
2018-12-20T03:18:55.650Z,20.70
2018-12-20T03:23:44.647Z,19.90
2018-12-20T03:26:10.776Z,18.07
2018-12-20T03:28:49.690Z,21.40
2018-12-20T03:31:08.372Z,19.20
2018-12-20T03:33:34.878Z,18.67
2018-12-20T03:36:07.550Z,17.87
2018-12-20T03:38:39.827Z,19.70
2018-12-20T03:44:19.995Z,17.97
2018-12-20T03:46:36.368Z,19.33
2018-12-20T03:48:48.020Z,18.20
2018-12-20T03:51:04.674Z,15.90
2018-12-20T03:53:20.335Z,17.10
2018-12-20T03:55:38.384Z,16.37
2018-12-20T04:01:01.154Z,15.87
2018-12-20T04:03:30.608Z,16.90
2018-12-20T04:05:54.443Z,16.30
2018-12-20T04:08:21.314Z,16.90
2018-12-20T04:13:25.507Z,14.60
2018-12-20T04:26:08.892Z,14.60
2018-12-20T04:28:26.074Z,13.10
2018-12-20T04:30:39.855Z,14.33
2018-12-20T04:32:59.842Z,12.70
2018-12-20T04:35:26.872Z,13.70
2018-12-20T04:40:43.659Z,12.93
2018-12-20T04:42:57.780Z,14.47
2018-12-20T04:45:16.821Z,13.73
2018-12-20T04:47:37.878Z,13.13
2018-12-20T04:49:59.097Z,13.03
2018-12-20T04:54:45.619Z,12.87
2018-12-20T04:56:54.141Z,13.90
2018-12-20T04:59:13.461Z,12.83
2018-12-20T05:01:21.914Z,13.80
2018-12-20T05:03:50.287Z,13.53
2018-12-20T05:06:06.211Z,12.67
2018-12-20T05:08:21.211Z,12.87
2018-12-20T05:10:40.192Z,13.30
2018-12-20T05:15:02.969Z,12.63
2018-12-20T05:17:11.692Z,14.13
2018-12-20T05:19:21.246Z,12.47
2018-12-20T05:21:42.770Z,12.70
2018-12-20T05:24:00.710Z,12.27
2018-12-20T05:26:33.957Z,12.33
2018-12-20T05:28:57.312Z,12.80
2018-12-20T05:31:24.364Z,12.00
2018-12-20T05:33:30.650Z,12.40
2018-12-20T05:35:52.730Z,12.97
2018-12-20T05:40:30.966Z,12.20
2018-12-20T05:42:39.663Z,11.47
2018-12-20T05:44:50.127Z,12.00
2018-12-20T05:47:01.614Z,12.40
2018-12-20T05:49:09.794Z,11.90
2018-12-20T05:56:54.560Z,11.10
2018-12-20T06:31:36.723Z,13.13
2018-12-20T06:36:58.482Z,14.07
2018-12-20T06:43:23.820Z,13.13
2018-12-20T06:45:35.254Z,14.03
2018-12-20T06:47:47.837Z,13.33
2018-12-20T06:50:01.251Z,12.67
2018-12-20T06:54:39.923Z,15.30
2018-12-20T06:56:47.046Z,13.60
2018-12-20T06:59:17.495Z,13.17
2018-12-20T07:01:28.214Z,14.37
2018-12-20T08:57:19.642Z,5.43
2018-12-20T09:31:36.229Z,3.80
2018-12-20T09:33:56.738Z,4.50
2018-12-20T09:54:51.607Z,4.03
2018-12-20T10:00:03.212Z,3.80
2018-12-20T10:02:29.480Z,4.50
2018-12-20T10:05:20.944Z,3.40
2018-12-20T10:30:43.323Z,3.77
2018-12-20T11:00:41.294Z,2.80
2018-12-20T11:19:38.285Z,3.03
2018-12-20T11:35:18.886Z,2.57
2018-12-20T11:58:59.005Z,2.40
2018-12-20T12:01:03.171Z,2.30
2018-12-20T12:03:06.562Z,2.23
2018-12-20T12:05:09.905Z,2.87
2018-12-20T12:07:17.512Z,2.93
2018-12-20T12:09:22.228Z,2.37
2018-12-20T12:16:27.063Z,2.43
2018-12-20T12:21:07.536Z,2.67
2018-12-20T12:23:36.766Z,2.67
2018-12-20T12:26:04.592Z,3.13
2018-12-20T13:15:02.691Z,2.63
2018-12-20T13:57:11.925Z,2.43
2018-12-20T14:05:24.840Z,2.03
2018-12-20T14:07:48.000Z,3.47
2018-12-20T14:12:09.017Z,3.33
2018-12-20T14:17:00.616Z,2.60
2018-12-20T14:19:40.875Z,3.57
2018-12-20T14:23:37.067Z,3.00
2018-12-20T14:27:19.067Z,3.27
2018-12-20T14:29:33.573Z,3.00
2018-12-20T14:31:40.974Z,2.40
2018-12-20T14:33:47.410Z,2.93
2018-12-20T14:36:01.889Z,2.50
2018-12-20T14:38:13.108Z,3.37
2018-12-20T14:40:18.307Z,3.00
2018-12-20T14:42:21.797Z,3.67
2018-12-20T14:44:25.069Z,3.47
2018-12-20T14:46:47.189Z,3.00
2018-12-20T14:49:18.698Z,3.03
2018-12-20T14:54:04.906Z,2.90
2018-12-20T14:56:33.068Z,2.47
2018-12-20T14:58:53.123Z,2.80
2018-12-20T15:01:31.761Z,2.60
2018-12-20T15:04:03.540Z,3.07
2018-12-20T15:09:33.115Z,3.07
2018-12-20T15:11:52.955Z,3.20
2018-12-20T15:14:04.440Z,2.00
2018-12-20T15:16:48.370Z,4.73
2018-12-20T15:23:22.002Z,2.90
2018-12-20T15:38:42.540Z,3.30
2018-12-20T15:45:21.451Z,3.03
2018-12-20T15:47:40.496Z,2.83
2018-12-20T15:52:06.171Z,3.37
2018-12-20T15:54:17.924Z,3.20
2018-12-20T15:56:35.777Z,3.27
2018-12-20T16:01:56.411Z,3.87
2018-12-20T16:13:32.930Z,4.13
2018-12-20T16:15:53.573Z,5.30
2018-12-20T16:18:29.759Z,4.20
2018-12-20T16:20:57.398Z,4.63
2018-12-20T16:49:13.813Z,7.57
2018-12-20T16:53:49.360Z,9.80
2018-12-20T17:06:58.866Z,12.80
2018-12-20T17:10:23.269Z,11.60
2018-12-20T17:15:32.960Z,13.10
2018-12-20T17:17:46.152Z,14.10
2018-12-20T17:19:54.032Z,12.33
2018-12-20T17:22:03.501Z,13.10
2018-12-20T17:24:21.390Z,13.03
2018-12-20T17:26:39.710Z,14.90
2018-12-20T17:28:46.227Z,14.37
2018-12-20T17:30:57.543Z,14.27
2018-12-20T17:33:02.608Z,15.50
2018-12-20T17:35:06.643Z,16.93
2018-12-20T17:37:10.940Z,15.70
2018-12-20T17:39:15.907Z,18.00
2018-12-20T17:41:19.886Z,16.57
2018-12-20T17:43:23.542Z,15.73
2018-12-20T17:45:36.942Z,15.57
2018-12-20T17:47:42.130Z,15.90
2018-12-20T17:49:50.479Z,14.00
2018-12-20T17:52:19.524Z,16.20
2018-12-20T17:56:57.376Z,14.90
2018-12-20T17:59:05.019Z,16.50
2018-12-20T18:01:19.927Z,15.90
2018-12-20T18:03:28.455Z,15.00
2018-12-20T18:05:36.935Z,13.70
2018-12-20T18:07:42.351Z,15.77
2018-12-20T18:09:58.079Z,14.50
2018-12-20T18:12:05.549Z,15.63
2018-12-20T18:14:17.875Z,14.07
2018-12-20T18:16:26.642Z,14.20
2018-12-20T18:18:37.799Z,13.53
2018-12-20T18:20:53.643Z,14.33
2018-12-20T18:23:09.706Z,13.30
2018-12-20T18:25:24.454Z,14.33
2018-12-20T18:27:42.480Z,15.73
2018-12-20T18:32:36.395Z,14.60
2018-12-20T18:35:01.718Z,14.17
2018-12-20T18:37:23.928Z,14.23
2018-12-20T18:39:32.281Z,14.83
2018-12-20T18:41:42.136Z,15.80
2018-12-20T18:43:51.853Z,13.50
2018-12-20T18:46:12.022Z,14.77
2018-12-20T18:48:19.936Z,13.17
2018-12-20T18:50:28.074Z,12.60
2018-12-20T18:52:34.429Z,13.73
2018-12-20T18:54:39.167Z,14.10
2018-12-20T18:56:42.625Z,14.10
2018-12-20T19:40:21.608Z,13.50
2018-12-20T19:42:28.214Z,13.23
2018-12-20T19:44:46.583Z,14.70
2018-12-20T19:46:57.650Z,14.10
2018-12-20T19:49:04.653Z,16.60
2018-12-20T19:51:20.306Z,14.50
2018-12-20T19:53:40.190Z,13.70
2018-12-20T19:55:43.612Z,15.10
2018-12-20T19:57:59.774Z,15.20
2018-12-20T20:00:17.332Z,15.00
2018-12-20T20:02:21.595Z,13.33
2018-12-20T20:04:24.809Z,15.70
2018-12-20T20:06:38.255Z,15.03
2018-12-20T20:11:31.385Z,14.97
2018-12-20T20:13:34.712Z,14.97
2018-12-20T20:15:39.969Z,14.37
2018-12-20T20:17:43.227Z,14.50
2018-12-20T20:19:47.439Z,15.27
2018-12-20T20:24:45.885Z,15.77
2018-12-20T20:27:00.169Z,15.40
2018-12-20T20:29:26.522Z,13.90
2018-12-20T20:42:34.127Z,14.13
2018-12-20T20:47:39.511Z,15.17
2018-12-20T20:50:22.709Z,13.80
2018-12-20T20:52:30.905Z,13.53
2018-12-20T20:54:35.245Z,13.70
2018-12-20T20:56:39.022Z,12.90
2018-12-20T20:59:02.668Z,14.30
2018-12-20T21:01:08.119Z,13.90
2018-12-20T21:03:30.655Z,15.37
2018-12-20T21:05:44.566Z,13.63
2018-12-20T21:07:54.024Z,13.40
2018-12-20T21:10:04.322Z,13.23
2018-12-20T21:12:22.774Z,13.03
2018-12-20T21:14:26.671Z,13.30
2018-12-20T21:16:46.475Z,12.07
2018-12-20T21:18:58.659Z,13.57
2018-12-20T21:21:10.074Z,13.83
2018-12-20T21:24:08.968Z,12.90
2018-12-20T21:32:24.869Z,13.10
2018-12-20T21:45:45.395Z,11.57
2018-12-20T21:48:29.345Z,12.20
2018-12-20T21:50:54.202Z,11.17
2018-12-20T21:53:09.932Z,11.50
2018-12-20T21:58:42.552Z,10.47
2018-12-20T22:00:59.927Z,11.00
2018-12-20T22:03:14.061Z,11.93
2018-12-20T22:05:22.274Z,11.90
2018-12-20T22:07:33.355Z,12.30
2018-12-20T22:10:15.641Z,11.23
2018-12-20T22:12:33.948Z,11.87
2018-12-20T22:14:51.387Z,11.70
2018-12-20T22:17:06.907Z,11.70
2018-12-20T22:19:41.343Z,12.47
2018-12-20T22:22:11.399Z,11.07
2018-12-20T22:24:37.207Z,11.30
2018-12-20T23:02:01.301Z,8.37
2018-12-20T23:09:56.260Z,8.23
2018-12-20T23:29:22.692Z,5.50
2018-12-20T23:31:56.363Z,5.53
2018-12-20T23:37:35.091Z,5.93
2018-12-20T23:39:38.365Z,6.33
2018-12-20T23:41:51.140Z,6.20
2018-12-20T23:43:57.494Z,6.03
2018-12-20T23:46:00.606Z,6.33
2018-12-20T23:48:03.830Z,7.20
2018-12-20T23:50:07.109Z,7.17
2018-12-20T23:52:10.214Z,6.80
2018-12-20T23:54:13.297Z,6.80
2018-12-20T23:56:16.485Z,8.40
2018-12-20T23:58:19.658Z,7.03
