createdAt,value
2022-10-01T00:02:09.264Z,100144.59
2022-10-01T00:04:37.438Z,100087.69
2022-10-01T00:07:09.329Z,99837.13
2022-10-01T00:09:39.091Z,100134.25
2022-10-01T00:12:09.477Z,100047.38
2022-10-01T00:14:39.178Z,100036.16
2022-10-01T00:17:05.954Z,100166.41
2022-10-01T00:19:35.040Z,100180.16
2022-10-01T00:22:03.907Z,100170.91
2022-10-01T00:24:30.595Z,100064.97
2022-10-01T00:27:00.493Z,99922.19
2022-10-01T00:29:27.200Z,100041.78
2022-10-01T00:31:57.262Z,100163.72
2022-10-01T00:34:24.877Z,100163.00
2022-10-01T00:36:53.914Z,100077.97
2022-10-01T00:39:23.726Z,100054.56
2022-10-01T00:41:51.113Z,100001.28
2022-10-01T00:44:28.876Z,100147.72
2022-10-01T00:46:58.651Z,100073.25
2022-10-01T00:49:31.985Z,99872.69
2022-10-01T00:52:03.103Z,99996.28
2022-10-01T00:54:35.643Z,100084.72
2022-10-01T00:57:03.397Z,100010.09
2022-10-01T00:59:31.240Z,100054.66
2022-10-01T01:02:00.452Z,99833.97
2022-10-01T01:04:29.452Z,100152.97
2022-10-01T01:07:03.847Z,100144.22
2022-10-01T01:09:35.842Z,100141.69
2022-10-01T01:12:25.274Z,100137.41
2022-10-01T01:14:54.919Z,100134.81
2022-10-01T01:18:05.544Z,100142.69
2022-10-01T01:21:00.149Z,100146.22
2022-10-01T01:23:33.027Z,100154.97
2022-10-01T01:26:31.931Z,100084.66
2022-10-01T01:29:03.383Z,100173.16
2022-10-01T01:31:41.423Z,100130.03
2022-10-01T01:34:13.393Z,100137.09
2022-10-01T01:36:54.874Z,100147.72
2022-10-01T01:39:22.280Z,100003.19
2022-10-01T01:41:54.777Z,99960.16
2022-10-01T01:44:24.662Z,99978.66
2022-10-01T01:46:56.487Z,99929.69
2022-10-01T01:49:23.474Z,100154.03
2022-10-01T01:52:01.442Z,100145.31
2022-10-01T01:54:31.230Z,100144.50
2022-10-01T01:57:04.117Z,100141.84
2022-10-01T01:59:34.306Z,100138.34
2022-10-01T02:02:04.306Z,100035.72
2022-10-01T02:04:46.431Z,99858.81
2022-10-01T02:07:16.179Z,100128.78
2022-10-01T02:09:48.471Z,100125.28
2022-10-01T02:12:45.971Z,99815.13
2022-10-01T02:15:44.133Z,100134.69
2022-10-01T02:18:22.789Z,100133.81
2022-10-01T02:21:12.758Z,100008.47
2022-10-01T02:23:58.233Z,100130.38
2022-10-01T02:26:27.067Z,99917.25
2022-10-01T02:28:57.671Z,100133.00
2022-10-01T02:31:24.438Z,99957.66
2022-10-01T02:33:55.431Z,100020.75
2022-10-01T02:36:24.168Z,99905.06
2022-10-01T02:38:52.616Z,100123.28
2022-10-01T02:41:27.023Z,100156.59
2022-10-01T02:44:00.723Z,100034.09
2022-10-01T02:46:48.020Z,100148.78
2022-10-01T02:49:15.147Z,100026.84
2022-10-01T02:51:51.121Z,100145.28
2022-10-01T02:54:56.003Z,100146.19
2022-10-01T02:57:27.830Z,100142.72
2022-10-01T03:00:00.252Z,100140.16
2022-10-01T03:02:31.855Z,99949.91
2022-10-01T03:04:59.207Z,99925.41
2022-10-01T03:07:30.692Z,100004.16
2022-10-01T03:09:57.389Z,100111.09
2022-10-01T03:12:24.237Z,100126.22
2022-10-01T03:14:53.692Z,100027.19
2022-10-01T03:17:20.770Z,100138.47
2022-10-01T03:19:47.582Z,100097.31
2022-10-01T03:22:18.523Z,100116.63
2022-10-01T03:24:45.253Z,100155.88
2022-10-01T03:27:11.950Z,100063.94
2022-10-01T03:29:41.283Z,99985.88
2022-10-01T03:32:14.294Z,100139.38
2022-10-01T03:34:43.098Z,100134.16
2022-10-01T03:37:12.311Z,100057.97
2022-10-01T03:39:38.829Z,100170.19
2022-10-01T03:42:10.202Z,100182.88
2022-10-01T03:44:37.278Z,100171.72
2022-10-01T03:47:04.019Z,99922.78
2022-10-01T03:49:35.505Z,100071.16
2022-10-01T03:52:04.086Z,99917.72
2022-10-01T03:54:31.200Z,99921.34
2022-10-01T03:57:00.627Z,99991.81
2022-10-01T03:59:27.506Z,100026.16
2022-10-01T04:01:54.573Z,100157.75
2022-10-01T04:04:23.797Z,100063.97
2022-10-01T04:06:55.119Z,100016.78
2022-10-01T04:09:24.398Z,100087.81
2022-10-01T04:11:51.082Z,99957.25
2022-10-01T04:14:20.043Z,100066.84
2022-10-01T04:16:52.586Z,100051.84
2022-10-01T04:19:20.167Z,100017.59
2022-10-01T04:21:49.487Z,100081.72
2022-10-01T04:24:16.570Z,100108.06
2022-10-01T04:26:45.889Z,100101.06
2022-10-01T04:29:14.802Z,100132.72
2022-10-01T04:31:43.606Z,99933.63
2022-10-01T04:34:13.059Z,99937.97
2022-10-01T04:36:39.765Z,100139.69
2022-10-01T04:39:08.764Z,100099.38
2022-10-01T04:41:38.685Z,100135.38
2022-10-01T04:44:08.043Z,100138.84
2022-10-01T04:46:34.757Z,100138.84
2022-10-01T04:49:01.557Z,100060.00
2022-10-01T04:51:30.741Z,100102.00
2022-10-01T04:54:00.237Z,100140.50
2022-10-01T04:56:29.809Z,100147.50
2022-10-01T04:58:56.520Z,100148.38
2022-10-01T05:01:23.272Z,100150.16
2022-10-01T05:03:59.339Z,100084.31
2022-10-01T05:06:26.163Z,99973.25
2022-10-01T05:08:54.180Z,100031.16
2022-10-01T05:11:20.901Z,100163.44
2022-10-01T05:13:47.549Z,100039.06
2022-10-01T05:16:16.565Z,99992.44
2022-10-01T05:18:45.503Z,100068.66
2022-10-01T05:21:12.250Z,100144.88
2022-10-01T05:23:38.924Z,100035.06
2022-10-01T05:26:05.840Z,100055.09
2022-10-01T05:28:32.761Z,100202.47
2022-10-01T05:31:03.657Z,100063.88
2022-10-01T05:33:35.132Z,100187.59
2022-10-01T05:36:02.267Z,100167.56
2022-10-01T05:38:40.203Z,100011.47
2022-10-01T05:41:07.614Z,100187.00
2022-10-01T05:43:44.278Z,100165.22
2022-10-01T05:46:13.742Z,100108.28
2022-10-01T05:48:43.141Z,100138.22
2022-10-01T05:51:09.973Z,100087.38
2022-10-01T05:53:39.139Z,100067.22
2022-10-01T05:56:07.355Z,100143.44
2022-10-01T05:58:41.384Z,100081.91
2022-10-01T06:01:08.139Z,100164.44
2022-10-01T06:03:36.079Z,100162.69
2022-10-01T06:06:05.993Z,100156.59
2022-10-01T06:08:38.300Z,100149.41
2022-10-01T06:11:05.394Z,100152.03
2022-10-01T06:13:32.143Z,100130.25
2022-10-01T06:16:01.409Z,100093.44
2022-10-01T06:18:28.142Z,100040.84
2022-10-01T06:20:58.704Z,99919.00
2022-10-01T06:23:27.740Z,100130.16
2022-10-01T06:25:59.834Z,100053.19
2022-10-01T06:28:27.542Z,99970.94
2022-10-01T06:30:56.504Z,99982.38
2022-10-01T06:33:23.380Z,100108.53
2022-10-01T06:35:51.507Z,100022.53
2022-10-01T06:38:22.394Z,99905.84
2022-10-01T06:40:57.363Z,100154.72
2022-10-01T06:43:27.918Z,100056.47
2022-10-01T06:45:57.610Z,100087.88
2022-10-01T06:48:29.079Z,100056.34
2022-10-01T06:50:56.478Z,100149.31
2022-10-01T06:53:28.322Z,100042.38
2022-10-01T06:55:57.448Z,99923.19
2022-10-01T06:58:30.472Z,100123.69
2022-10-01T07:01:04.068Z,100107.19
2022-10-01T07:03:31.586Z,100110.63
2022-10-01T07:06:05.410Z,100028.28
2022-10-01T07:08:33.285Z,100159.72
2022-10-01T07:11:05.238Z,100141.47
2022-10-01T07:13:31.814Z,100134.59
2022-10-01T07:16:03.547Z,100066.28
2022-10-01T07:18:31.700Z,100142.59
2022-10-01T07:20:58.457Z,100132.94
2022-10-01T07:23:27.435Z,99995.22
2022-10-01T07:26:14.123Z,99927.94
2022-10-01T07:28:40.898Z,100071.91
2022-10-01T07:31:11.540Z,100086.81
2022-10-01T07:33:44.133Z,99998.50
2022-10-01T07:36:13.783Z,100063.56
2022-10-01T07:38:45.996Z,100068.91
2022-10-01T07:41:22.094Z,99901.78
2022-10-01T07:43:49.849Z,100096.31
2022-10-01T07:46:16.660Z,100056.94
2022-10-01T07:48:51.991Z,99959.84
2022-10-01T07:51:24.512Z,100099.94
2022-10-01T07:53:51.315Z,100109.56
2022-10-01T07:56:42.897Z,100120.91
2022-10-01T07:59:22.929Z,100066.59
2022-10-01T08:01:53.169Z,99987.81
2022-10-01T08:04:39.410Z,99898.63
2022-10-01T08:07:09.144Z,100102.59
2022-10-01T08:09:35.964Z,100017.75
2022-10-01T08:12:03.079Z,99956.50
2022-10-01T08:14:30.491Z,100098.31
2022-10-01T08:17:02.210Z,99984.56
2022-10-01T08:19:29.444Z,100107.09
2022-10-01T08:21:56.134Z,100090.44
2022-10-01T08:24:27.688Z,99946.97
2022-10-01T08:27:00.722Z,100121.06
2022-10-01T08:29:32.694Z,99827.19
2022-10-01T08:32:01.836Z,100073.84
2022-10-01T08:34:31.659Z,100033.66
2022-10-01T08:37:00.764Z,100093.22
2022-10-01T08:39:27.465Z,99878.88
2022-10-01T08:42:27.304Z,100070.47
2022-10-01T08:44:54.010Z,99816.91
2022-10-01T08:47:32.054Z,99950.66
2022-10-01T08:50:03.474Z,100064.38
2022-10-01T08:52:37.362Z,100064.38
2022-10-01T08:55:10.993Z,100059.09
2022-10-01T08:57:50.248Z,99968.16
2022-10-01T09:00:19.376Z,100024.16
2022-10-01T09:02:46.839Z,99934.09
2022-10-01T09:05:42.193Z,100022.41
2022-10-01T09:08:48.538Z,100067.00
2022-10-01T09:11:49.015Z,100059.09
2022-10-01T09:14:34.731Z,100049.50
2022-10-01T09:17:30.441Z,100052.97
2022-10-01T09:20:21.570Z,100049.50
2022-10-01T09:23:14.813Z,100056.44
2022-10-01T09:25:43.347Z,100052.13
2022-10-01T09:28:23.766Z,100044.25
2022-10-01T09:31:08.763Z,100050.38
2022-10-01T09:33:38.114Z,100046.88
2022-10-01T09:36:34.311Z,99859.84
2022-10-01T09:39:20.450Z,100039.00
2022-10-01T09:41:48.423Z,99918.34
2022-10-01T09:44:26.220Z,100048.53
2022-10-01T09:46:55.279Z,100043.22
2022-10-01T09:49:44.010Z,99827.47
2022-10-01T09:52:15.161Z,99961.94
2022-10-01T09:54:53.138Z,99978.53
2022-10-01T09:57:23.248Z,100028.25
2022-10-01T10:00:04.194Z,100018.63
2022-10-01T10:02:49.369Z,100009.00
2022-10-01T10:05:27.607Z,99924.22
2022-10-01T10:08:04.549Z,100000.09
2022-10-01T10:10:40.720Z,99948.78
2022-10-01T10:13:13.898Z,100010.78
2022-10-01T10:15:51.006Z,99883.28
2022-10-01T10:18:26.018Z,99998.50
2022-10-01T10:20:56.969Z,99813.38
2022-10-01T10:23:26.844Z,99985.34
2022-10-01T10:26:03.746Z,99986.31
2022-10-01T10:28:44.325Z,99821.25
2022-10-01T10:31:21.554Z,99862.97
2022-10-01T10:33:57.882Z,99924.78
2022-10-01T10:36:33.998Z,99976.81
2022-10-01T10:39:07.209Z,99825.53
2022-10-01T10:41:34.521Z,99903.59
2022-10-01T10:44:04.405Z,99914.66
2022-10-01T10:46:36.306Z,99942.13
2022-10-01T10:49:08.024Z,99938.78
2022-10-01T10:51:54.082Z,99958.16
2022-10-01T10:54:32.706Z,99944.28
2022-10-01T10:57:04.313Z,99926.22
2022-10-01T10:59:35.722Z,99950.53
2022-10-01T11:02:06.116Z,99823.41
2022-10-01T11:04:38.974Z,99640.75
2022-10-01T11:07:08.784Z,99622.13
2022-10-01T11:10:01.909Z,99939.47
2022-10-01T11:13:00.119Z,99882.97
2022-10-01T11:15:55.964Z,99830.34
2022-10-01T11:18:58.574Z,99843.09
2022-10-01T11:22:06.844Z,99907.19
2022-10-01T11:24:56.896Z,99905.19
2022-10-01T11:27:36.171Z,99809.19
2022-10-01T11:30:06.247Z,99892.56
2022-10-01T11:32:46.174Z,99893.03
2022-10-01T11:35:25.679Z,99878.50
2022-10-01T11:38:30.007Z,99871.44
2022-10-01T11:41:03.571Z,99871.63
2022-10-01T11:43:40.596Z,99768.78
2022-10-01T11:46:13.768Z,99867.78
2022-10-01T11:48:57.576Z,99869.72
2022-10-01T11:51:28.053Z,99768.38
2022-10-01T11:54:01.370Z,99849.00
2022-10-01T11:56:49.286Z,99806.34
2022-10-01T11:59:31.251Z,99760.00
2022-10-01T12:02:35.081Z,99776.16
2022-10-01T12:05:06.901Z,99663.59
2022-10-01T12:07:58.491Z,99835.69
2022-10-01T12:10:43.540Z,99831.44
2022-10-01T12:13:16.375Z,99832.38
2022-10-01T12:15:52.085Z,99832.03
2022-10-01T12:18:20.986Z,99832.25
2022-10-01T12:20:56.239Z,99822.00
2022-10-01T12:23:31.777Z,99793.44
2022-10-01T12:26:20.252Z,99819.06
2022-10-01T12:28:54.549Z,99826.91
2022-10-01T12:31:53.614Z,99744.84
2022-10-01T12:34:29.310Z,99819.69
2022-10-01T12:37:21.807Z,99821.28
2022-10-01T12:40:10.295Z,99743.03
2022-10-01T12:43:01.989Z,99780.13
2022-10-01T12:45:47.487Z,99775.00
2022-10-01T12:48:32.601Z,99830.09
2022-10-01T12:51:21.073Z,99821.06
2022-10-01T12:53:51.143Z,99831.13
2022-10-01T12:56:45.088Z,99810.28
2022-10-01T12:59:41.167Z,99804.53
2022-10-01T13:02:39.442Z,99802.94
2022-10-01T13:05:22.189Z,99710.31
2022-10-01T13:07:53.083Z,99797.81
2022-10-01T13:10:53.626Z,99661.16
2022-10-01T13:13:32.975Z,99797.25
2022-10-01T13:16:04.220Z,99780.06
2022-10-01T13:18:42.638Z,99687.31
2022-10-01T13:21:17.010Z,99755.28
2022-10-01T13:24:31.258Z,99778.91
2022-10-01T13:27:20.957Z,99770.41
2022-10-01T13:29:59.997Z,99760.53
2022-10-01T13:32:35.618Z,99765.50
2022-10-01T13:35:23.149Z,99632.59
2022-10-01T13:37:53.068Z,99766.91
2022-10-01T13:40:31.502Z,99746.59
2022-10-01T13:43:02.976Z,99628.34
2022-10-01T13:45:44.031Z,99753.63
2022-10-01T13:48:13.497Z,99752.84
2022-10-01T13:51:02.924Z,99759.84
2022-10-01T13:53:34.753Z,99571.63
2022-10-01T13:56:01.667Z,99476.25
2022-10-01T13:58:34.757Z,99469.38
2022-10-01T14:01:04.245Z,99722.94
2022-10-01T14:03:42.124Z,99733.44
2022-10-01T14:06:16.682Z,99646.50
2022-10-01T14:08:54.256Z,99645.50
2022-10-01T14:11:45.132Z,99603.78
2022-10-01T14:14:58.753Z,99727.00
2022-10-01T14:17:28.680Z,99728.13
2022-10-01T14:19:55.438Z,99725.84
2022-10-01T14:22:40.398Z,99734.22
2022-10-01T14:25:28.627Z,99734.06
2022-10-01T14:28:29.322Z,99727.75
2022-10-01T14:31:05.273Z,99648.03
2022-10-01T14:33:37.067Z,99734.53
2022-10-01T14:36:12.841Z,99735.47
2022-10-01T14:38:39.493Z,99606.75
2022-10-01T14:41:06.258Z,99583.03
2022-10-01T14:43:39.562Z,99580.59
2022-10-01T14:46:15.536Z,99715.44
2022-10-01T14:48:56.038Z,99643.03
2022-10-01T14:51:31.140Z,99567.00
2022-10-01T14:54:00.683Z,99628.34
2022-10-01T14:56:38.033Z,99523.53
2022-10-01T14:59:07.243Z,99673.59
2022-10-01T15:01:36.130Z,99716.56
2022-10-01T15:04:02.833Z,99624.06
2022-10-01T15:06:30.150Z,99664.69
2022-10-01T15:09:10.625Z,99608.94
2022-10-01T15:11:44.096Z,99700.63
2022-10-01T15:14:24.511Z,99549.22
2022-10-01T15:16:53.878Z,99666.03
2022-10-01T15:19:22.968Z,99745.41
2022-10-01T15:21:51.077Z,99734.19
2022-10-01T15:24:30.313Z,99612.41
2022-10-01T15:27:00.755Z,99745.91
2022-10-01T15:29:32.385Z,99641.53
2022-10-01T15:32:03.039Z,99732.28
2022-10-01T15:34:29.903Z,99686.31
2022-10-01T15:36:56.894Z,99718.63
2022-10-01T15:39:34.291Z,99769.31
2022-10-01T15:42:09.669Z,99771.16
2022-10-01T15:44:38.427Z,99767.63
2022-10-01T15:47:29.890Z,99762.34
2022-10-01T15:50:08.760Z,99581.06
2022-10-01T15:52:54.552Z,99611.59
2022-10-01T15:55:27.986Z,99754.56
2022-10-01T15:58:06.661Z,99719.66
2022-10-01T16:01:03.486Z,99674.28
2022-10-01T16:03:34.366Z,99664.66
2022-10-01T16:06:05.236Z,99758.81
2022-10-01T16:08:35.322Z,99710.84
2022-10-01T16:11:15.637Z,99636.81
2022-10-01T16:13:45.853Z,99651.69
2022-10-01T16:16:30.574Z,99757.97
2022-10-01T16:19:33.493Z,99708.28
2022-10-01T16:22:20.203Z,99764.13
2022-10-01T16:24:49.574Z,99691.84
2022-10-01T16:27:21.956Z,99758.97
2022-10-01T16:30:09.984Z,99596.06
2022-10-01T16:32:39.367Z,99726.94
2022-10-01T16:35:20.391Z,99760.09
2022-10-01T16:37:50.878Z,99710.34
2022-10-01T16:40:19.345Z,99677.28
2022-10-01T16:42:49.393Z,99560.50
2022-10-01T16:45:20.031Z,99784.63
2022-10-01T16:47:51.463Z,99593.63
2022-10-01T16:50:22.445Z,99774.09
2022-10-01T16:52:53.823Z,99761.84
2022-10-01T16:55:36.430Z,99772.34
2022-10-01T16:58:04.328Z,99740.06
2022-10-01T17:00:31.571Z,99706.03
2022-10-01T17:02:59.747Z,99719.13
2022-10-01T17:05:35.650Z,99729.63
2022-10-01T17:08:05.052Z,99765.38
2022-10-01T17:10:35.946Z,99755.81
2022-10-01T17:13:03.592Z,99623.28
2022-10-01T17:15:33.354Z,99654.66
2022-10-01T17:18:00.001Z,99643.28
2022-10-01T17:20:28.659Z,99666.00
2022-10-01T17:22:56.028Z,99649.41
2022-10-01T17:25:25.671Z,99768.94
2022-10-01T17:27:52.522Z,99629.38
2022-10-01T17:30:21.618Z,99665.19
2022-10-01T17:32:52.078Z,99711.38
2022-10-01T17:35:18.876Z,99541.34
2022-10-01T17:37:45.610Z,99581.44
2022-10-01T17:40:14.592Z,99590.16
2022-10-01T17:42:41.252Z,99604.13
2022-10-01T17:45:10.583Z,99764.66
2022-10-01T17:47:41.991Z,99704.44
2022-10-01T17:50:11.179Z,99677.38
2022-10-01T17:52:38.125Z,99673.00
2022-10-01T17:55:05.929Z,99707.91
2022-10-01T17:57:32.683Z,99583.19
2022-10-01T17:59:59.370Z,99641.59
2022-10-01T18:02:43.758Z,99798.72
2022-10-01T18:05:14.946Z,99714.88
2022-10-01T18:07:46.777Z,99689.53
2022-10-01T18:10:13.764Z,99645.06
2022-10-01T18:12:45.453Z,99748.03
2022-10-01T18:15:13.729Z,99770.75
2022-10-01T18:17:43.485Z,99718.38
2022-10-01T18:20:13.291Z,99666.84
2022-10-01T18:22:40.049Z,99719.22
2022-10-01T18:25:07.084Z,99776.78
2022-10-01T18:27:38.673Z,99813.44
2022-10-01T18:30:08.093Z,99817.75
2022-10-01T18:32:40.301Z,99535.53
2022-10-01T18:35:20.089Z,99796.72
2022-10-01T18:37:55.072Z,99649.13
2022-10-01T18:40:29.436Z,99817.75
2022-10-01T18:43:09.509Z,99817.72
2022-10-01T18:46:06.170Z,99829.09
2022-10-01T18:48:59.977Z,99843.03
2022-10-01T18:51:51.078Z,99839.53
2022-10-01T18:54:37.449Z,99849.13
2022-10-01T18:57:10.179Z,99700.59
2022-10-01T19:00:08.832Z,99774.72
2022-10-01T19:02:50.307Z,99846.44
2022-10-01T19:05:32.341Z,99798.41
2022-10-01T19:08:11.077Z,99844.69
2022-10-01T19:10:44.810Z,99846.38
2022-10-01T19:13:38.722Z,99845.50
2022-10-01T19:16:18.704Z,99832.41
2022-10-01T19:19:03.642Z,99841.22
2022-10-01T19:21:45.096Z,99844.72
2022-10-01T19:24:22.131Z,99653.38
2022-10-01T19:27:13.589Z,99843.84
2022-10-01T19:30:03.599Z,99849.06
2022-10-01T19:32:48.655Z,99746.72
2022-10-01T19:35:21.247Z,99842.00
2022-10-01T19:37:56.307Z,99841.94
2022-10-01T19:40:49.293Z,99861.16
2022-10-01T19:43:21.088Z,99782.25
2022-10-01T19:46:10.473Z,99685.97
2022-10-01T19:48:48.132Z,99855.69
2022-10-01T19:51:21.445Z,99709.66
2022-10-01T19:54:02.177Z,99805.81
2022-10-01T19:56:34.930Z,99851.16
2022-10-01T19:59:12.595Z,99865.22
2022-10-01T20:01:46.121Z,99872.25
2022-10-01T20:04:21.928Z,99869.63
2022-10-01T20:06:48.653Z,99775.13
2022-10-01T20:09:17.492Z,99874.03
2022-10-01T20:12:04.727Z,99874.13
2022-10-01T20:15:08.824Z,99868.06
2022-10-01T20:18:18.589Z,99874.16
2022-10-01T20:21:09.277Z,99885.56
2022-10-01T20:24:04.733Z,99880.44
2022-10-01T20:26:39.908Z,99879.63
2022-10-01T20:29:33.367Z,99792.13
2022-10-01T20:32:20.202Z,99788.72
2022-10-01T20:34:52.250Z,99881.38
2022-10-01T20:37:34.898Z,99898.81
2022-10-01T20:40:30.199Z,99899.66
2022-10-01T20:43:17.300Z,99902.22
2022-10-01T20:45:46.141Z,99819.13
2022-10-01T20:48:34.111Z,99742.22
2022-10-01T20:51:06.997Z,99848.06
2022-10-01T20:53:39.016Z,99846.31
2022-10-01T20:56:16.667Z,99634.81
2022-10-01T20:58:46.474Z,99782.28
2022-10-01T21:01:18.058Z,99815.63
2022-10-01T21:03:49.613Z,99906.47
2022-10-01T21:06:35.509Z,99945.75
2022-10-01T21:09:24.997Z,99840.63
2022-10-01T21:11:58.909Z,99957.81
2022-10-01T21:14:29.513Z,99920.16
2022-10-01T21:17:07.619Z,99961.25
2022-10-01T21:19:45.166Z,99963.81
2022-10-01T21:22:37.709Z,99896.97
2022-10-01T21:25:47.148Z,99810.41
2022-10-01T21:28:52.137Z,99975.69
2022-10-01T21:31:25.259Z,99984.31
2022-10-01T21:34:03.845Z,99889.78
2022-10-01T21:36:33.817Z,99977.34
2022-10-01T21:39:30.155Z,99922.25
2022-10-01T21:42:06.207Z,99908.09
2022-10-01T21:45:03.450Z,99980.09
2022-10-01T21:47:33.016Z,99979.25
2022-10-01T21:50:30.912Z,99974.03
2022-10-01T21:53:16.222Z,99969.63
2022-10-01T21:56:06.590Z,99967.81
2022-10-01T21:59:11.160Z,99974.72
2022-10-01T22:01:48.113Z,99975.50
2022-10-01T22:04:18.935Z,99926.41
2022-10-01T22:06:51.541Z,99844.81
2022-10-01T22:09:43.012Z,99984.72
2022-10-01T22:12:10.894Z,99894.38
2022-10-01T22:14:38.680Z,99973.09
2022-10-01T22:17:12.343Z,99962.72
2022-10-01T22:19:43.468Z,99961.81
2022-10-01T22:22:13.227Z,99822.28
2022-10-01T22:24:48.868Z,99850.59
2022-10-01T22:27:21.525Z,99678.66
2022-10-01T22:29:56.506Z,99957.50
2022-10-01T22:32:27.971Z,99797.88
2022-10-01T22:35:09.062Z,99926.75
2022-10-01T22:37:55.950Z,99852.31
2022-10-01T22:40:31.510Z,99874.25
2022-10-01T22:43:07.076Z,99737.53
2022-10-01T22:46:08.511Z,99662.88
2022-10-01T22:49:22.932Z,99875.69
2022-10-01T22:52:00.405Z,100006.28
2022-10-01T22:54:58.275Z,100005.38
2022-10-01T22:57:44.286Z,100027.13
2022-10-01T23:00:13.324Z,99935.88
2022-10-01T23:03:20.017Z,100028.69
2022-10-01T23:05:57.888Z,99941.78
2022-10-01T23:08:44.869Z,99846.53
2022-10-01T23:11:44.442Z,99961.53
2022-10-01T23:14:35.083Z,100026.44
2022-10-01T23:17:08.884Z,99854.66
2022-10-01T23:20:03.116Z,100001.16
2022-10-01T23:22:49.751Z,99975.78
2022-10-01T23:25:44.746Z,99961.69
2022-10-01T23:28:33.123Z,100016.78
2022-10-01T23:31:09.602Z,99883.25
2022-10-01T23:33:42.335Z,100026.22
2022-10-01T23:36:24.026Z,100018.41
2022-10-01T23:39:15.591Z,100024.53
2022-10-01T23:41:54.103Z,100013.22
2022-10-01T23:44:37.166Z,99807.16
2022-10-01T23:47:09.288Z,99977.94
2022-10-01T23:49:37.413Z,99922.78
2022-10-01T23:52:23.055Z,99835.88
2022-10-01T23:54:56.536Z,99848.94
2022-10-01T23:57:32.175Z,100016.34
