createdAt,value
2022-08-30T00:09:34.149Z,6.20
2022-08-30T00:31:19.884Z,5.50
2022-08-30T00:53:10.068Z,6.70
2022-08-30T01:14:56.090Z,8.00
2022-08-30T01:36:45.107Z,10.20
2022-08-30T01:58:31.063Z,7.80
2022-08-30T02:20:17.054Z,7.30
2022-08-30T02:42:02.832Z,6.10
2022-08-30T03:03:49.249Z,6.10
2022-08-30T03:25:35.402Z,6.00
2022-08-30T03:47:21.661Z,6.70
2022-08-30T04:09:07.613Z,7.20
2022-08-30T04:30:53.617Z,7.60
2022-08-30T04:52:39.728Z,8.50
2022-08-30T05:14:25.608Z,8.60
2022-08-30T05:36:12.931Z,7.80
2022-08-30T05:58:00.814Z,8.10
2022-08-30T06:19:46.716Z,7.70
2022-08-30T06:41:34.586Z,8.00
2022-08-30T07:03:21.475Z,8.90
2022-08-30T07:25:08.447Z,7.80
2022-08-30T07:46:54.195Z,6.90
2022-08-30T08:08:41.647Z,5.90
2022-08-30T08:30:27.909Z,3.80
2022-08-30T08:52:37.313Z,2.90
2022-08-30T09:14:30.300Z,3.00
2022-08-30T09:36:27.543Z,3.00
2022-08-30T09:58:30.900Z,1.80
2022-08-30T10:20:24.754Z,2.20
2022-08-30T10:42:17.750Z,1.90
2022-08-30T11:04:33.158Z,2.50
2022-08-30T11:26:58.774Z,2.10
2022-08-30T11:48:54.502Z,1.50
2022-08-30T12:10:45.249Z,1.60
2022-08-30T12:32:32.295Z,1.70
2022-08-30T12:54:23.809Z,1.50
2022-08-30T13:16:24.874Z,2.00
2022-08-30T13:38:12.547Z,1.60
2022-08-30T13:59:58.232Z,1.50
2022-08-30T14:21:46.609Z,1.70
2022-08-30T14:43:35.086Z,1.80
2022-08-30T15:05:21.961Z,1.90
2022-08-30T15:27:08.559Z,1.60
2022-08-30T15:48:56.885Z,1.90
2022-08-30T16:10:43.381Z,1.80
2022-08-30T16:32:29.246Z,2.00
2022-08-30T16:54:15.805Z,2.10
2022-08-30T17:16:01.887Z,2.00
2022-08-30T17:37:47.953Z,2.10
2022-08-30T17:59:37.326Z,1.80
2022-08-30T18:21:25.190Z,1.90
2022-08-30T18:43:11.241Z,2.00
2022-08-30T19:04:57.163Z,2.10
2022-08-30T19:26:47.237Z,2.10
2022-08-30T19:48:35.009Z,2.30
2022-08-30T20:10:25.980Z,2.30
2022-08-30T20:32:11.986Z,2.50
2022-08-30T20:53:57.971Z,2.20
2022-08-30T21:15:46.139Z,2.10
2022-08-30T21:37:35.992Z,2.10
2022-08-30T21:59:22.669Z,2.30
2022-08-30T22:21:10.629Z,2.20
2022-08-30T22:42:56.541Z,2.60
2022-08-30T23:04:42.457Z,2.30
2022-08-30T23:26:46.491Z,2.40
2022-08-30T23:48:52.024Z,2.30
