createdAt,value
2022-10-17T00:00:24.662Z,101846.25
2022-10-17T00:02:52.490Z,101848.28
2022-10-17T00:05:20.224Z,101846.78
2022-10-17T00:07:47.985Z,101865.69
2022-10-17T00:10:15.704Z,101853.44
2022-10-17T00:12:43.638Z,101866.66
2022-10-17T00:15:16.351Z,101872.78
2022-10-17T00:17:44.082Z,101866.66
2022-10-17T00:20:13.091Z,101865.81
2022-10-17T00:22:40.941Z,101861.06
2022-10-17T00:25:09.529Z,101860.03
2022-10-17T00:27:37.550Z,101858.00
2022-10-17T00:30:06.545Z,101873.19
2022-10-17T00:32:35.592Z,101875.38
2022-10-17T00:35:03.688Z,101871.38
2022-10-17T00:37:31.532Z,101861.69
2022-10-17T00:39:59.393Z,101875.47
2022-10-17T00:42:28.450Z,101857.25
2022-10-17T00:45:13.892Z,101843.78
2022-10-17T00:47:45.876Z,101863.94
2022-10-17T00:50:15.716Z,101873.91
2022-10-17T00:52:45.383Z,101881.00
2022-10-17T00:55:18.009Z,101841.16
2022-10-17T00:57:46.847Z,101887.63
2022-10-17T01:00:15.811Z,101878.13
2022-10-17T01:02:45.546Z,101881.72
2022-10-17T01:05:14.158Z,101879.69
2022-10-17T01:07:43.343Z,101878.69
2022-10-17T01:10:13.309Z,101882.22
2022-10-17T01:12:53.785Z,101855.53
2022-10-17T01:15:33.749Z,101878.56
2022-10-17T01:18:14.215Z,101882.22
2022-10-17T01:21:13.778Z,101885.25
2022-10-17T01:24:11.742Z,101883.28
2022-10-17T01:26:54.202Z,101886.72
2022-10-17T01:29:39.785Z,101882.25
2022-10-17T01:32:17.381Z,101885.53
2022-10-17T01:34:54.141Z,101881.28
2022-10-17T01:37:29.434Z,101880.53
2022-10-17T01:40:04.539Z,101865.59
2022-10-17T01:42:37.463Z,101868.75
2022-10-17T01:45:11.615Z,101861.91
2022-10-17T01:47:42.716Z,101859.28
2022-10-17T01:50:16.416Z,101859.91
2022-10-17T01:52:47.475Z,101857.88
2022-10-17T01:55:20.026Z,101858.47
2022-10-17T01:57:52.050Z,101786.34
2022-10-17T02:00:23.371Z,101857.16
2022-10-17T02:02:57.639Z,101849.97
2022-10-17T02:05:28.861Z,101839.69
2022-10-17T02:07:56.594Z,101836.78
2022-10-17T02:10:33.695Z,101839.97
2022-10-17T02:13:06.005Z,101837.25
2022-10-17T02:15:58.533Z,101804.44
2022-10-17T02:18:48.112Z,101823.56
2022-10-17T02:21:25.330Z,101817.94
2022-10-17T02:24:01.701Z,101819.19
2022-10-17T02:26:34.824Z,101816.66
2022-10-17T02:29:09.530Z,101799.66
2022-10-17T02:31:41.572Z,101796.00
2022-10-17T02:34:16.208Z,101792.03
2022-10-17T02:36:47.858Z,101744.22
2022-10-17T02:39:17.403Z,101803.06
2022-10-17T02:41:47.079Z,101800.53
2022-10-17T02:44:15.482Z,101795.72
2022-10-17T02:46:45.942Z,101789.88
2022-10-17T02:49:21.999Z,101801.56
2022-10-17T02:51:56.480Z,101789.38
2022-10-17T02:54:34.708Z,101779.31
2022-10-17T02:57:08.232Z,101760.16
2022-10-17T02:59:38.249Z,101774.25
2022-10-17T03:02:07.169Z,101773.44
2022-10-17T03:04:36.495Z,101718.03
2022-10-17T03:07:04.449Z,101777.97
2022-10-17T03:09:32.095Z,101774.84
2022-10-17T03:11:59.835Z,101775.50
2022-10-17T03:14:27.474Z,101781.34
2022-10-17T03:16:55.158Z,101767.28
2022-10-17T03:19:22.829Z,101758.34
2022-10-17T03:21:51.816Z,101756.00
2022-10-17T03:24:19.514Z,101755.72
2022-10-17T03:29:19.947Z,101756.44
2022-10-17T03:31:47.705Z,101761.00
2022-10-17T03:34:16.732Z,101752.91
2022-10-17T03:36:44.555Z,101767.91
2022-10-17T03:39:14.001Z,101758.00
2022-10-17T03:41:41.727Z,101766.53
2022-10-17T03:44:09.510Z,101759.44
2022-10-17T03:46:37.293Z,101763.13
2022-10-17T03:49:05.048Z,101764.59
2022-10-17T03:51:34.499Z,101754.94
2022-10-17T03:54:02.186Z,101757.66
2022-10-17T03:56:31.195Z,101764.50
2022-10-17T03:58:59.138Z,101756.00
2022-10-17T04:01:26.932Z,101743.44
2022-10-17T04:03:56.590Z,101756.75
2022-10-17T04:06:24.780Z,101760.34
2022-10-17T04:08:52.573Z,101748.25
2022-10-17T04:11:22.063Z,101754.78
2022-10-17T04:13:54.441Z,101756.94
2022-10-17T04:16:22.813Z,101752.16
2022-10-17T04:18:54.548Z,101760.16
2022-10-17T04:21:23.473Z,101746.97
2022-10-17T04:23:54.647Z,101681.22
2022-10-17T04:26:22.511Z,101748.22
2022-10-17T04:28:51.877Z,101750.97
2022-10-17T04:31:20.059Z,101738.94
2022-10-17T04:33:49.111Z,101741.34
2022-10-17T04:36:18.428Z,101738.97
2022-10-17T04:38:46.436Z,101720.41
2022-10-17T04:41:15.658Z,101741.88
2022-10-17T04:43:46.933Z,101747.47
2022-10-17T04:46:19.409Z,101742.00
2022-10-17T04:48:47.185Z,101737.78
2022-10-17T04:51:16.604Z,101740.38
2022-10-17T04:53:45.247Z,101736.66
2022-10-17T04:56:15.733Z,101736.88
2022-10-17T04:58:44.560Z,101748.75
2022-10-17T05:01:15.137Z,101740.09
2022-10-17T05:03:44.929Z,101739.47
2022-10-17T05:06:14.683Z,101735.81
2022-10-17T05:08:43.236Z,101740.16
2022-10-17T05:11:17.819Z,101733.22
2022-10-17T05:13:45.588Z,101689.06
2022-10-17T05:16:13.349Z,101735.38
2022-10-17T05:18:41.045Z,101729.59
2022-10-17T05:21:10.469Z,101726.06
2022-10-17T05:23:38.105Z,101724.06
2022-10-17T05:26:06.011Z,101739.38
2022-10-17T05:28:34.608Z,101733.31
2022-10-17T05:31:04.349Z,101725.66
2022-10-17T05:33:32.599Z,101727.50
2022-10-17T05:36:01.030Z,101729.91
2022-10-17T05:38:30.162Z,101709.09
2022-10-17T05:40:59.099Z,101731.94
2022-10-17T05:43:27.453Z,101720.97
2022-10-17T05:45:55.709Z,101730.81
2022-10-17T05:48:24.272Z,101734.28
2022-10-17T05:50:59.111Z,101739.06
2022-10-17T05:53:26.994Z,101747.53
2022-10-17T05:56:01.482Z,101736.41
2022-10-17T05:58:49.364Z,101733.03
2022-10-17T06:01:17.826Z,101725.78
2022-10-17T06:03:46.095Z,101722.41
2022-10-17T06:06:15.611Z,101728.00
2022-10-17T06:08:44.317Z,101728.41
2022-10-17T06:11:14.387Z,101716.53
2022-10-17T06:13:42.786Z,101722.44
2022-10-17T06:16:10.704Z,101722.84
2022-10-17T06:18:38.485Z,101719.78
2022-10-17T06:21:08.320Z,101714.50
2022-10-17T06:23:36.009Z,101714.72
2022-10-17T06:26:06.101Z,101724.72
2022-10-17T06:28:35.877Z,101722.47
2022-10-17T06:31:06.374Z,101716.00
2022-10-17T06:33:34.198Z,101723.13
2022-10-17T06:36:02.287Z,101722.72
2022-10-17T06:38:30.144Z,101714.84
2022-10-17T06:41:04.960Z,101717.28
2022-10-17T06:43:32.699Z,101705.34
2022-10-17T06:46:01.962Z,101707.59
2022-10-17T06:48:29.869Z,101698.72
2022-10-17T06:51:00.173Z,101698.63
2022-10-17T06:53:28.904Z,101706.34
2022-10-17T06:56:01.334Z,101702.63
2022-10-17T06:58:29.106Z,101703.50
2022-10-17T07:01:01.785Z,101704.88
2022-10-17T07:03:30.184Z,101705.78
2022-10-17T07:05:58.524Z,101697.09
2022-10-17T07:08:27.416Z,101683.63
2022-10-17T07:10:55.709Z,101696.94
2022-10-17T07:13:24.308Z,101694.13
2022-10-17T07:15:52.130Z,101691.41
2022-10-17T07:18:21.231Z,101718.31
2022-10-17T07:20:54.448Z,101725.56
2022-10-17T07:23:22.399Z,101687.19
2022-10-17T07:25:50.146Z,101729.00
2022-10-17T07:28:18.306Z,101716.34
2022-10-17T07:30:49.310Z,101703.47
2022-10-17T07:33:18.462Z,101728.88
2022-10-17T07:35:47.526Z,101729.22
2022-10-17T07:38:15.282Z,101732.78
2022-10-17T07:40:43.037Z,101730.09
2022-10-17T07:43:10.888Z,101734.13
2022-10-17T07:45:38.550Z,101748.47
2022-10-17T07:48:06.676Z,101742.94
2022-10-17T07:50:34.439Z,101781.09
2022-10-17T07:53:03.635Z,101733.81
2022-10-17T07:55:31.459Z,101722.94
2022-10-17T07:58:00.421Z,101722.19
2022-10-17T08:00:28.208Z,101726.41
2022-10-17T08:02:55.878Z,101730.94
2022-10-17T08:05:23.687Z,101718.59
2022-10-17T08:07:51.557Z,101712.06
2022-10-17T08:10:21.391Z,101724.44
2022-10-17T08:12:49.115Z,101711.19
2022-10-17T08:15:16.915Z,101708.78
2022-10-17T08:17:44.589Z,101710.66
2022-10-17T08:20:13.095Z,101704.88
2022-10-17T08:22:40.988Z,101705.81
2022-10-17T08:25:09.617Z,101709.88
2022-10-17T08:27:38.631Z,101695.50
2022-10-17T08:30:07.290Z,101687.22
2022-10-17T08:32:34.989Z,101711.72
2022-10-17T08:35:02.702Z,101697.34
2022-10-17T08:37:31.735Z,101694.13
2022-10-17T08:39:59.904Z,101699.06
2022-10-17T08:42:42.949Z,101697.03
2022-10-17T08:45:21.938Z,101686.25
2022-10-17T08:47:54.249Z,101691.06
2022-10-17T08:50:30.934Z,101697.78
2022-10-17T08:53:04.548Z,101705.28
2022-10-17T08:55:38.845Z,101712.53
2022-10-17T08:58:15.453Z,101719.88
2022-10-17T09:00:50.279Z,101693.03
2022-10-17T09:03:32.364Z,101679.66
2022-10-17T09:06:12.537Z,101704.38
2022-10-17T09:08:47.365Z,101698.84
2022-10-17T09:11:26.335Z,101700.41
2022-10-17T09:14:06.293Z,101696.47
2022-10-17T09:17:00.812Z,101698.31
2022-10-17T09:19:33.177Z,101701.97
2022-10-17T09:22:04.215Z,101720.50
2022-10-17T09:24:40.533Z,101719.72
2022-10-17T09:27:21.140Z,101725.91
2022-10-17T09:29:55.694Z,101716.22
2022-10-17T09:32:26.955Z,101724.16
2022-10-17T09:34:55.285Z,101725.13
2022-10-17T09:37:30.774Z,101726.56
2022-10-17T09:39:59.243Z,101724.72
2022-10-17T09:42:28.635Z,101728.94
2022-10-17T09:45:06.103Z,101697.56
2022-10-17T09:47:41.469Z,101710.84
2022-10-17T09:50:19.362Z,101709.16
2022-10-17T09:52:49.381Z,101720.75
2022-10-17T09:55:21.183Z,101660.56
2022-10-17T09:57:55.854Z,101723.03
2022-10-17T10:00:25.531Z,101719.59
2022-10-17T10:03:10.375Z,101730.06
2022-10-17T10:05:38.181Z,101721.38
2022-10-17T10:08:13.600Z,101719.59
2022-10-17T10:10:43.212Z,101731.47
2022-10-17T10:13:21.198Z,101744.56
2022-10-17T10:15:50.833Z,101695.72
2022-10-17T10:18:35.747Z,101738.81
2022-10-17T10:21:12.848Z,101744.66
2022-10-17T10:23:42.057Z,101740.56
2022-10-17T10:26:22.226Z,101746.50
2022-10-17T10:28:57.707Z,101752.97
2022-10-17T10:31:32.774Z,101751.28
2022-10-17T10:34:14.890Z,101739.16
2022-10-17T10:36:51.154Z,101736.88
2022-10-17T10:39:30.559Z,101731.53
2022-10-17T10:41:58.430Z,101743.38
2022-10-17T10:44:29.484Z,101692.44
2022-10-17T10:47:26.278Z,101738.44
2022-10-17T10:50:18.516Z,101748.41
2022-10-17T10:52:51.884Z,101742.75
2022-10-17T10:55:26.424Z,101757.25
2022-10-17T10:58:11.960Z,101747.53
2022-10-17T11:00:40.395Z,101750.91
2022-10-17T11:03:16.060Z,101755.06
2022-10-17T11:05:49.250Z,101755.84
2022-10-17T11:08:24.585Z,101760.75
2022-10-17T11:11:18.171Z,101763.19
2022-10-17T11:13:51.892Z,101729.44
2022-10-17T11:16:30.561Z,101758.31
2022-10-17T11:19:06.213Z,101756.44
2022-10-17T11:21:44.715Z,101773.09
2022-10-17T11:24:19.918Z,101782.25
2022-10-17T11:26:54.607Z,101783.66
2022-10-17T11:29:28.471Z,101776.75
2022-10-17T11:32:00.924Z,101774.09
2022-10-17T11:34:33.354Z,101771.25
2022-10-17T11:37:06.637Z,101704.44
2022-10-17T11:39:42.416Z,101764.06
2022-10-17T11:42:13.901Z,101758.44
2022-10-17T11:44:44.853Z,101747.81
2022-10-17T11:47:22.550Z,101757.25
2022-10-17T11:49:53.257Z,101758.31
2022-10-17T11:52:55.458Z,101783.63
2022-10-17T11:55:24.626Z,101794.69
2022-10-17T12:01:15.176Z,101792.31
2022-10-17T12:03:54.071Z,101813.63
2022-10-17T12:06:37.755Z,101814.25
2022-10-17T12:09:13.330Z,101825.25
2022-10-17T12:11:53.930Z,101822.56
2022-10-17T12:14:40.519Z,101768.97
2022-10-17T12:17:34.811Z,101839.59
2022-10-17T12:20:36.784Z,101845.56
2022-10-17T12:23:24.157Z,101842.19
2022-10-17T12:25:57.095Z,101843.44
2022-10-17T12:28:31.766Z,101830.28
2022-10-17T12:31:03.026Z,101827.75
2022-10-17T12:33:36.889Z,101827.31
2022-10-17T12:36:50.357Z,101840.78
2022-10-17T12:39:54.177Z,101839.16
2022-10-17T12:42:49.329Z,101833.56
2022-10-17T12:45:48.109Z,101852.97
2022-10-17T12:49:02.238Z,101861.41
2022-10-17T12:51:38.152Z,101860.25
2022-10-17T12:54:13.108Z,101865.66
2022-10-17T12:56:42.871Z,101872.63
2022-10-17T12:59:17.104Z,101874.41
2022-10-17T13:01:47.892Z,101834.69
2022-10-17T13:04:16.620Z,101916.94
2022-10-17T13:06:48.085Z,101940.19
2022-10-17T13:09:25.410Z,101936.63
2022-10-17T13:11:54.614Z,101912.63
2022-10-17T13:14:25.842Z,101887.13
2022-10-17T13:16:55.975Z,101891.75
2022-10-17T13:19:26.206Z,101896.94
2022-10-17T13:21:56.213Z,101882.97
2022-10-17T13:24:29.945Z,101877.56
2022-10-17T13:26:58.577Z,101869.03
2022-10-17T13:29:29.816Z,101879.41
2022-10-17T13:34:29.465Z,101896.22
2022-10-17T13:36:59.255Z,101893.06
2022-10-17T13:39:44.740Z,101891.81
2022-10-17T13:42:23.075Z,101915.09
2022-10-17T13:44:52.850Z,101923.50
2022-10-17T13:47:23.725Z,101949.66
2022-10-17T13:49:55.178Z,101936.06
2022-10-17T13:52:26.300Z,101912.84
2022-10-17T13:54:54.814Z,101902.34
2022-10-17T13:57:25.953Z,101896.47
2022-10-17T13:59:57.609Z,101914.94
2022-10-17T14:02:27.663Z,101866.22
2022-10-17T14:05:19.523Z,101861.69
2022-10-17T14:08:10.625Z,101905.28
2022-10-17T14:10:41.905Z,101896.72
2022-10-17T14:13:22.700Z,101878.59
2022-10-17T14:15:55.611Z,101889.31
2022-10-17T14:18:26.554Z,101878.31
2022-10-17T14:21:32.177Z,101887.38
2022-10-17T14:23:45.079Z,101900.34
2022-10-17T14:26:16.457Z,101890.31
2022-10-17T14:28:47.155Z,101869.38
2022-10-17T14:31:32.480Z,101906.81
2022-10-17T14:34:02.041Z,101919.63
2022-10-17T14:36:36.891Z,101933.19
2022-10-17T14:39:11.868Z,101931.44
2022-10-17T14:41:45.490Z,101940.44
2022-10-17T14:44:21.803Z,101954.41
2022-10-17T14:46:59.296Z,101954.22
2022-10-17T14:49:37.076Z,101974.19
2022-10-17T14:52:39.858Z,101953.03
2022-10-17T14:55:23.666Z,101919.41
2022-10-17T14:57:51.447Z,101964.16
2022-10-17T15:00:21.564Z,101985.94
2022-10-17T15:02:52.286Z,101991.78
2022-10-17T15:05:20.973Z,101984.09
2022-10-17T15:07:48.706Z,101989.19
2022-10-17T15:10:28.387Z,101995.34
2022-10-17T15:12:59.281Z,102002.69
2022-10-17T15:15:38.740Z,102003.09
2022-10-17T15:18:08.873Z,101994.50
2022-10-17T15:20:36.744Z,102014.53
2022-10-17T15:23:04.831Z,102020.03
2022-10-17T15:25:34.241Z,102009.75
2022-10-17T15:28:02.020Z,102019.34
2022-10-17T15:30:32.413Z,102022.91
2022-10-17T15:33:00.635Z,102016.38
2022-10-17T15:35:30.245Z,102029.28
2022-10-17T15:37:58.211Z,102024.59
2022-10-17T15:40:28.187Z,102032.13
2022-10-17T15:42:56.230Z,102029.66
2022-10-17T15:45:24.406Z,102024.47
2022-10-17T15:47:54.778Z,102031.19
2022-10-17T15:50:23.032Z,102029.72
2022-10-17T15:52:52.369Z,102001.06
2022-10-17T15:55:21.073Z,102028.50
2022-10-17T15:57:49.872Z,102025.28
2022-10-17T16:00:21.894Z,102038.31
2022-10-17T16:02:50.679Z,101999.69
2022-10-17T16:05:23.279Z,101998.44
2022-10-17T16:07:53.671Z,102044.47
2022-10-17T16:10:23.139Z,102039.59
2022-10-17T16:12:51.175Z,102052.88
2022-10-17T16:15:22.528Z,102052.28
2022-10-17T16:17:50.784Z,102054.97
2022-10-17T16:20:19.719Z,102057.41
2022-10-17T16:22:48.384Z,102060.66
2022-10-17T16:25:23.100Z,102054.78
2022-10-17T16:27:53.117Z,102050.56
2022-10-17T16:32:56.851Z,102052.06
2022-10-17T16:35:27.209Z,102050.16
2022-10-17T16:37:56.358Z,102041.03
2022-10-17T16:40:25.703Z,102033.56
2022-10-17T16:42:53.572Z,102062.38
2022-10-17T16:45:23.072Z,102058.63
2022-10-17T16:47:52.999Z,102054.78
2022-10-17T16:50:20.960Z,102061.78
2022-10-17T16:52:48.718Z,102066.16
2022-10-17T16:55:18.783Z,102075.28
2022-10-17T16:57:49.488Z,102076.06
2022-10-17T17:00:18.349Z,102054.72
2022-10-17T17:02:48.843Z,102072.41
2022-10-17T17:05:17.060Z,102087.91
2022-10-17T17:07:44.792Z,102083.13
2022-10-17T17:10:12.694Z,102008.31
2022-10-17T17:12:40.515Z,102077.28
2022-10-17T17:15:10.094Z,102086.84
2022-10-17T17:17:49.548Z,102086.72
2022-10-17T17:20:18.362Z,102091.03
2022-10-17T17:22:46.161Z,102092.56
2022-10-17T17:25:14.238Z,102090.34
2022-10-17T17:27:42.182Z,102104.75
2022-10-17T17:30:12.716Z,102103.34
2022-10-17T17:32:40.741Z,102097.16
2022-10-17T17:35:09.480Z,102106.28
2022-10-17T17:37:37.215Z,102088.34
2022-10-17T17:40:06.533Z,102114.72
2022-10-17T17:42:34.307Z,102109.69
2022-10-17T17:45:02.084Z,102118.06
2022-10-17T17:47:31.533Z,102123.84
2022-10-17T17:49:59.462Z,102123.75
2022-10-17T17:52:27.498Z,102120.66
2022-10-17T17:54:55.393Z,102113.41
2022-10-17T17:57:23.320Z,102108.53
2022-10-17T17:59:52.290Z,102117.66
2022-10-17T18:02:20.074Z,102124.13
2022-10-17T18:04:49.732Z,102126.72
2022-10-17T18:07:17.554Z,102114.66
2022-10-17T18:09:45.332Z,102123.84
2022-10-17T18:12:13.076Z,102124.94
2022-10-17T18:14:40.853Z,102123.75
2022-10-17T18:17:08.696Z,102127.22
2022-10-17T18:19:36.600Z,102124.72
2022-10-17T18:22:05.775Z,102122.91
2022-10-17T18:24:33.767Z,102126.75
2022-10-17T18:27:01.602Z,102139.31
2022-10-17T18:29:29.480Z,102138.47
2022-10-17T18:31:57.239Z,102133.56
2022-10-17T18:34:24.971Z,102139.00
2022-10-17T18:36:53.739Z,102136.09
2022-10-17T18:39:23.135Z,102150.88
2022-10-17T18:41:50.850Z,102144.88
2022-10-17T18:44:18.530Z,102150.25
2022-10-17T18:46:46.919Z,102159.06
2022-10-17T18:49:18.841Z,102158.78
2022-10-17T18:51:47.481Z,102154.81
2022-10-17T18:54:20.446Z,102151.31
2022-10-17T18:56:51.055Z,102171.41
2022-10-17T18:59:19.294Z,102168.47
2022-10-17T19:01:47.714Z,102168.25
2022-10-17T19:04:15.740Z,102179.88
2022-10-17T19:06:44.097Z,102179.88
2022-10-17T19:09:13.492Z,102135.19
2022-10-17T19:11:42.227Z,102134.31
2022-10-17T19:14:13.845Z,102173.56
2022-10-17T19:16:43.124Z,102150.44
2022-10-17T19:19:14.244Z,102177.88
2022-10-17T19:21:42.653Z,102172.53
2022-10-17T19:24:14.685Z,102182.72
2022-10-17T19:26:43.730Z,102179.09
2022-10-17T19:29:14.978Z,102179.22
2022-10-17T19:31:43.589Z,102190.16
2022-10-17T19:34:12.096Z,102185.09
2022-10-17T19:36:40.720Z,102181.72
2022-10-17T19:39:14.114Z,102190.31
2022-10-17T19:41:41.884Z,102183.56
2022-10-17T19:44:10.060Z,102194.97
2022-10-17T19:46:39.559Z,102161.50
2022-10-17T19:49:07.853Z,102185.53
2022-10-17T19:51:35.619Z,102202.75
2022-10-17T19:54:03.415Z,102202.81
2022-10-17T19:56:37.576Z,102209.34
2022-10-17T19:59:06.347Z,102214.13
2022-10-17T20:01:36.229Z,102212.25
2022-10-17T20:04:06.322Z,102215.56
2022-10-17T20:06:34.693Z,102225.81
2022-10-17T20:09:02.580Z,102225.09
2022-10-17T20:11:30.808Z,102220.81
2022-10-17T20:13:58.715Z,102225.16
2022-10-17T20:16:28.871Z,102228.75
2022-10-17T20:18:58.392Z,102231.97
2022-10-17T20:21:31.561Z,102247.78
2022-10-17T20:24:01.080Z,102250.06
2022-10-17T20:26:38.596Z,102244.09
2022-10-17T20:29:13.296Z,102223.88
2022-10-17T20:31:42.614Z,102243.03
2022-10-17T20:34:12.981Z,102256.94
2022-10-17T20:36:42.677Z,102257.09
2022-10-17T20:39:12.399Z,102260.88
2022-10-17T20:41:40.152Z,102280.50
2022-10-17T20:44:08.240Z,102272.28
2022-10-17T20:46:37.818Z,102276.97
2022-10-17T20:49:08.749Z,102280.94
2022-10-17T20:51:37.116Z,102296.25
2022-10-17T20:54:06.331Z,102299.34
2022-10-17T20:56:35.461Z,102300.16
2022-10-17T20:59:05.626Z,102305.66
2022-10-17T21:01:35.245Z,102293.91
2022-10-17T21:04:26.958Z,102311.75
2022-10-17T21:06:52.179Z,102309.06
2022-10-17T21:09:22.130Z,102308.19
2022-10-17T21:11:54.289Z,102314.53
2022-10-17T21:14:23.347Z,102322.44
2022-10-17T21:16:52.198Z,102323.16
2022-10-17T21:19:21.683Z,102319.41
2022-10-17T21:21:49.417Z,102320.75
2022-10-17T21:24:20.670Z,102325.56
2022-10-17T21:26:55.614Z,102330.16
2022-10-17T21:29:24.582Z,102336.22
2022-10-17T21:31:52.682Z,102306.53
2022-10-17T21:34:22.063Z,102331.84
2022-10-17T21:36:50.030Z,102295.88
2022-10-17T21:39:18.379Z,102325.56
2022-10-17T21:41:46.460Z,102324.13
2022-10-17T21:44:17.651Z,102327.75
2022-10-17T21:46:45.824Z,102339.53
2022-10-17T21:49:15.413Z,102327.84
2022-10-17T21:51:44.627Z,102319.19
2022-10-17T21:54:12.873Z,102326.38
2022-10-17T21:56:41.014Z,102318.34
2022-10-17T21:59:09.145Z,102322.59
2022-10-17T22:01:40.336Z,102303.44
2022-10-17T22:04:11.435Z,102311.16
2022-10-17T22:06:41.296Z,102317.00
2022-10-17T22:09:11.223Z,102315.31
2022-10-17T22:11:39.500Z,102318.38
2022-10-17T22:14:08.952Z,102330.84
2022-10-17T22:16:40.137Z,102334.38
2022-10-17T22:19:09.673Z,102330.91
2022-10-17T22:21:38.144Z,102317.06
2022-10-17T22:24:08.152Z,102319.31
2022-10-17T22:26:37.507Z,102323.94
2022-10-17T22:29:06.003Z,102327.16
2022-10-17T22:31:34.233Z,102325.06
2022-10-17T22:34:05.254Z,102331.97
2022-10-17T22:36:33.926Z,102264.00
2022-10-17T22:39:01.673Z,102325.25
2022-10-17T22:41:29.573Z,102329.28
2022-10-17T22:43:57.313Z,102317.13
2022-10-17T22:46:25.289Z,102325.84
2022-10-17T22:48:52.987Z,102314.31
2022-10-17T22:53:54.805Z,102325.75
2022-10-17T22:56:23.600Z,102314.59
2022-10-17T22:58:52.052Z,102325.09
2022-10-17T23:01:22.376Z,102316.41
2022-10-17T23:03:50.857Z,102317.28
2022-10-17T23:06:18.847Z,102322.38
2022-10-17T23:08:48.267Z,102322.25
2022-10-17T23:11:16.136Z,102314.41
2022-10-17T23:13:44.124Z,102318.22
2022-10-17T23:16:11.902Z,102315.34
2022-10-17T23:18:40.349Z,102321.16
2022-10-17T23:21:08.924Z,102335.56
2022-10-17T23:23:37.448Z,102343.94
2022-10-17T23:26:08.627Z,102339.72
2022-10-17T23:28:36.448Z,102333.81
2022-10-17T23:31:12.375Z,102337.66
2022-10-17T23:33:41.361Z,102346.84
2022-10-17T23:36:10.262Z,102340.91
2022-10-17T23:38:38.052Z,102337.81
2022-10-17T23:41:07.656Z,102337.22
2022-10-17T23:43:35.944Z,102347.97
2022-10-17T23:46:04.433Z,102339.88
2022-10-17T23:48:32.190Z,102333.91
2022-10-17T23:51:00.022Z,102345.09
2022-10-17T23:53:28.039Z,102347.66
2022-10-17T23:55:55.740Z,102343.16
2022-10-17T23:58:24.805Z,102347.00
