createdAt,value
2023-03-29T00:00:19.768Z,61.151
2023-03-29T00:01:34.741Z,60.670
2023-03-29T00:03:21.022Z,61.029
2023-03-29T00:04:20.255Z,60.808
2023-03-29T00:05:20.600Z,60.855
2023-03-29T00:06:19.737Z,61.248
2023-03-29T00:07:19.956Z,60.819
2023-03-29T00:08:20.132Z,60.941
2023-03-29T00:09:20.300Z,60.880
2023-03-29T00:10:20.617Z,61.002
2023-03-29T00:11:19.803Z,60.999
2023-03-29T00:12:19.968Z,61.668
2023-03-29T00:13:20.218Z,62.265
2023-03-29T00:14:20.419Z,62.582
2023-03-29T00:15:20.707Z,62.439
2023-03-29T00:16:19.938Z,62.399
2023-03-29T00:17:20.288Z,62.473
2023-03-29T00:18:20.542Z,62.729
2023-03-29T00:19:19.855Z,63.165
2023-03-29T00:20:20.022Z,63.724
2023-03-29T00:21:20.803Z,62.776
2023-03-29T00:22:19.949Z,62.698
2023-03-29T00:23:20.185Z,62.927
2023-03-29T00:24:20.331Z,62.851
2023-03-29T00:25:20.547Z,64.197
2023-03-29T00:26:19.699Z,65.578
2023-03-29T00:27:19.855Z,64.357
2023-03-29T00:28:19.988Z,64.180
2023-03-29T00:29:20.141Z,63.993
2023-03-29T00:30:20.330Z,64.127
2023-03-29T00:31:19.780Z,64.327
2023-03-29T00:32:20.128Z,64.096
2023-03-29T00:33:20.583Z,64.462
2023-03-29T00:34:19.728Z,64.899
2023-03-29T00:35:20.057Z,64.592
2023-03-29T00:36:20.604Z,64.369
2023-03-29T00:37:19.741Z,64.678
2023-03-29T00:38:19.967Z,64.064
2023-03-29T00:39:20.091Z,63.541
2023-03-29T00:40:20.272Z,64.081
2023-03-29T00:41:20.700Z,64.359
2023-03-29T00:42:19.900Z,63.984
2023-03-29T00:43:20.196Z,63.869
2023-03-29T00:44:20.414Z,64.264
2023-03-29T00:45:20.639Z,64.430
2023-03-29T00:46:19.934Z,64.314
2023-03-29T00:47:20.296Z,64.506
2023-03-29T00:48:19.673Z,64.375
2023-03-29T00:49:19.937Z,64.108
2023-03-29T00:50:20.197Z,64.180
2023-03-29T00:51:20.816Z,63.816
2023-03-29T00:52:19.924Z,64.016
2023-03-29T00:53:20.176Z,63.869
2023-03-29T00:54:20.376Z,64.150
2023-03-29T00:55:20.534Z,64.363
2023-03-29T00:56:19.696Z,64.460
2023-03-29T00:57:20.352Z,64.844
2023-03-29T00:58:20.548Z,65.246
2023-03-29T00:59:19.648Z,64.796
2023-03-29T01:00:20.027Z,64.577
2023-03-29T01:01:20.469Z,64.636
2023-03-29T01:02:19.716Z,65.170
2023-03-29T01:03:20.527Z,65.334
2023-03-29T01:05:20.423Z,64.148
2023-03-29T01:06:19.805Z,64.037
2023-03-29T01:07:20.353Z,64.354
2023-03-29T01:08:20.509Z,64.195
2023-03-29T01:09:19.728Z,63.854
2023-03-29T01:10:20.174Z,64.026
2023-03-29T01:11:20.715Z,63.871
2023-03-29T01:12:19.913Z,63.560
2023-03-29T01:13:20.055Z,63.802
2023-03-29T01:14:20.295Z,64.066
2023-03-29T01:15:20.474Z,64.090
2023-03-29T01:16:19.729Z,64.666
2023-03-29T01:17:20.084Z,64.329
2023-03-29T01:18:20.509Z,64.500
2023-03-29T01:19:19.684Z,64.693
2023-03-29T01:20:20.126Z,64.708
2023-03-29T01:21:20.673Z,64.140
2023-03-29T01:22:20.020Z,64.912
2023-03-29T01:23:20.140Z,65.378
2023-03-29T01:24:20.287Z,65.435
2023-03-29T01:25:20.576Z,65.950
2023-03-29T01:26:19.879Z,65.059
2023-03-29T01:27:20.084Z,65.595
2023-03-29T01:28:20.212Z,65.584
2023-03-29T01:29:20.349Z,65.494
2023-03-29T01:30:20.657Z,65.344
2023-03-29T01:31:19.836Z,65.229
2023-03-29T01:32:20.120Z,65.799
2023-03-29T01:33:20.524Z,65.332
2023-03-29T01:34:19.660Z,65.464
2023-03-29T01:35:19.924Z,65.420
2023-03-29T01:36:20.536Z,65.555
2023-03-29T01:37:19.647Z,65.530
2023-03-29T01:38:19.900Z,65.551
2023-03-29T01:39:20.029Z,64.998
2023-03-29T01:40:20.389Z,65.450
2023-03-29T01:41:19.652Z,65.015
2023-03-29T01:42:19.859Z,65.530
2023-03-29T01:43:20.128Z,65.632
2023-03-29T01:44:20.242Z,65.651
2023-03-29T01:45:20.373Z,65.868
2023-03-29T01:46:19.917Z,65.765
2023-03-29T01:47:20.476Z,65.145
2023-03-29T01:48:19.812Z,65.063
2023-03-29T01:49:20.098Z,65.424
2023-03-29T01:50:20.459Z,65.412
2023-03-29T01:51:19.812Z,65.292
2023-03-29T01:52:20.321Z,65.612
2023-03-29T01:53:20.566Z,65.437
2023-03-29T01:54:19.741Z,66.049
2023-03-29T01:55:19.980Z,65.481
2023-03-29T01:56:20.184Z,66.063
2023-03-29T01:57:20.630Z,65.736
2023-03-29T01:58:19.935Z,66.152
2023-03-29T01:59:20.187Z,66.202
2023-03-29T02:00:20.668Z,67.125
2023-03-29T02:01:19.924Z,66.482
2023-03-29T02:02:20.508Z,66.532
2023-03-29T02:03:20.193Z,66.551
2023-03-29T02:04:20.569Z,66.505
2023-03-29T02:05:19.754Z,66.623
2023-03-29T02:06:19.945Z,66.429
2023-03-29T02:07:20.172Z,66.694
2023-03-29T02:08:20.457Z,66.911
2023-03-29T02:09:19.651Z,67.201
2023-03-29T02:10:19.895Z,67.260
2023-03-29T02:11:20.522Z,66.835
2023-03-29T02:12:19.689Z,67.461
2023-03-29T02:13:19.821Z,67.520
2023-03-29T02:14:19.996Z,67.335
2023-03-29T02:15:20.157Z,67.602
2023-03-29T02:16:20.642Z,67.888
2023-03-29T02:17:19.851Z,67.661
2023-03-29T02:18:20.165Z,68.022
2023-03-29T02:19:20.300Z,68.483
2023-03-29T02:20:20.618Z,67.354
2023-03-29T02:21:19.877Z,68.166
2023-03-29T02:22:20.159Z,68.145
2023-03-29T02:23:20.316Z,68.165
2023-03-29T02:24:20.625Z,67.993
2023-03-29T02:25:19.788Z,67.804
2023-03-29T02:26:19.926Z,68.075
2023-03-29T02:27:20.147Z,67.917
2023-03-29T02:28:20.378Z,67.886
2023-03-29T02:29:20.636Z,68.166
2023-03-29T02:30:19.992Z,68.117
2023-03-29T02:31:20.651Z,67.903
2023-03-29T02:32:20.133Z,68.407
2023-03-29T02:33:20.595Z,68.308
2023-03-29T02:34:19.803Z,68.258
2023-03-29T02:35:20.027Z,68.565
2023-03-29T02:36:20.632Z,68.744
2023-03-29T02:37:19.800Z,69.040
2023-03-29T02:38:19.987Z,68.823
2023-03-29T02:39:20.124Z,68.643
2023-03-29T02:40:20.400Z,69.446
2023-03-29T02:41:19.595Z,69.566
2023-03-29T02:42:19.768Z,69.278
2023-03-29T02:43:19.979Z,69.153
2023-03-29T02:44:20.312Z,69.776
2023-03-29T02:45:20.705Z,69.725
2023-03-29T02:46:19.928Z,70.421
2023-03-29T02:47:20.436Z,69.490
2023-03-29T02:48:19.677Z,69.910
2023-03-29T02:49:19.895Z,69.999
2023-03-29T02:50:20.087Z,70.169
2023-03-29T02:51:21.742Z,70.238
2023-03-29T02:52:19.881Z,70.343
2023-03-29T02:53:20.067Z,70.322
2023-03-29T02:54:20.178Z,70.324
2023-03-29T02:55:20.364Z,71.003
2023-03-29T02:56:19.720Z,70.526
2023-03-29T02:57:20.317Z,70.696
2023-03-29T02:58:20.653Z,71.277
2023-03-29T02:59:19.803Z,71.462
2023-03-29T03:00:20.297Z,71.537
2023-03-29T03:01:20.766Z,71.501
2023-03-29T03:02:19.717Z,71.430
2023-03-29T03:03:21.340Z,72.058
2023-03-29T03:04:20.183Z,71.941
2023-03-29T03:05:20.438Z,71.981
2023-03-29T03:06:19.784Z,72.084
2023-03-29T03:07:20.031Z,71.899
2023-03-29T03:08:20.407Z,72.305
2023-03-29T03:09:20.584Z,72.222
2023-03-29T03:10:19.775Z,71.983
2023-03-29T03:11:20.312Z,72.359
2023-03-29T03:12:20.582Z,72.683
2023-03-29T03:13:19.893Z,72.946
2023-03-29T03:14:20.151Z,73.053
2023-03-29T03:15:20.475Z,73.282
2023-03-29T03:16:22.907Z,73.337
2023-03-29T03:17:27.141Z,73.574
2023-03-29T03:19:23.703Z,73.982
2023-03-29T03:20:24.360Z,73.988
2023-03-29T03:21:24.691Z,73.810
2023-03-29T03:22:24.419Z,74.043
2023-03-29T03:23:24.320Z,74.262
2023-03-29T03:26:23.813Z,74.444
2023-03-29T03:27:23.895Z,74.949
2023-03-29T03:29:23.973Z,74.781
2023-03-29T03:30:23.541Z,75.449
2023-03-29T03:31:25.786Z,74.598
2023-03-29T03:34:23.718Z,75.815
2023-03-29T03:35:23.957Z,75.823
2023-03-29T03:36:24.169Z,75.636
2023-03-29T03:37:24.621Z,75.886
2023-03-29T03:38:24.260Z,75.689
2023-03-29T03:40:23.426Z,75.813
2023-03-29T03:41:23.909Z,75.561
2023-03-29T03:42:23.519Z,75.926
2023-03-29T03:43:23.751Z,75.786
2023-03-29T03:44:25.424Z,76.095
2023-03-29T03:45:23.724Z,75.937
2023-03-29T03:47:24.436Z,76.206
2023-03-29T03:48:24.547Z,76.029
2023-03-29T03:49:24.043Z,76.191
2023-03-29T03:50:23.479Z,76.458
2023-03-29T03:51:24.234Z,76.172
2023-03-29T03:52:23.554Z,76.467
2023-03-29T03:53:23.868Z,76.595
2023-03-29T03:54:23.288Z,76.000
2023-03-29T03:55:23.877Z,76.382
2023-03-29T03:56:23.752Z,76.517
2023-03-29T03:58:24.103Z,76.830
2023-03-29T03:59:23.574Z,76.912
2023-03-29T04:00:24.463Z,77.272
2023-03-29T04:02:23.951Z,76.733
2023-03-29T04:03:25.059Z,76.961
2023-03-29T04:04:23.713Z,77.021
2023-03-29T04:05:24.047Z,77.101
2023-03-29T04:06:24.170Z,77.186
2023-03-29T04:07:23.428Z,77.030
2023-03-29T04:08:24.047Z,77.061
2023-03-29T04:09:23.453Z,77.211
2023-03-29T04:10:25.204Z,76.937
2023-03-29T04:11:23.768Z,77.415
2023-03-29T04:13:23.743Z,77.465
2023-03-29T04:14:24.123Z,77.410
2023-03-29T04:15:23.746Z,77.665
2023-03-29T04:16:24.036Z,77.585
2023-03-29T04:17:23.540Z,77.770
2023-03-29T04:18:24.045Z,77.688
2023-03-29T04:19:24.103Z,77.457
2023-03-29T04:20:24.753Z,78.314
2023-03-29T04:21:23.752Z,78.277
2023-03-29T04:22:23.492Z,78.211
2023-03-29T04:23:24.151Z,78.180
2023-03-29T04:24:24.085Z,78.352
2023-03-29T04:25:24.194Z,78.365
2023-03-29T04:26:23.563Z,78.525
2023-03-29T04:27:23.925Z,78.678
2023-03-29T04:28:25.191Z,78.640
2023-03-29T04:29:23.638Z,78.823
2023-03-29T04:30:23.970Z,78.415
2023-03-29T04:31:23.620Z,78.468
2023-03-29T04:32:23.878Z,78.653
2023-03-29T04:33:23.538Z,78.731
2023-03-29T04:34:23.819Z,78.909
2023-03-29T04:35:23.873Z,78.903
2023-03-29T04:36:23.555Z,79.002
2023-03-29T04:37:23.759Z,79.113
2023-03-29T04:38:23.854Z,79.042
2023-03-29T04:39:24.032Z,78.993
2023-03-29T04:40:23.230Z,79.378
2023-03-29T04:41:23.741Z,79.679
2023-03-29T04:42:23.994Z,79.519
2023-03-29T04:43:23.628Z,79.737
2023-03-29T04:44:25.247Z,79.756
2023-03-29T04:45:24.419Z,79.824
2023-03-29T04:46:24.733Z,79.962
2023-03-29T04:47:23.504Z,80.242
2023-03-29T04:48:24.095Z,80.076
2023-03-29T04:49:25.976Z,79.866
2023-03-29T04:50:23.129Z,80.172
2023-03-29T04:51:23.958Z,80.099
2023-03-29T04:52:26.144Z,80.336
2023-03-29T04:53:23.842Z,80.679
2023-03-29T04:54:24.254Z,80.246
2023-03-29T04:55:23.587Z,80.423
2023-03-29T04:56:24.757Z,80.320
2023-03-29T04:57:24.100Z,80.091
2023-03-29T04:58:25.277Z,80.316
2023-03-29T05:00:23.028Z,80.465
2023-03-29T05:01:23.818Z,80.763
2023-03-29T05:02:24.343Z,80.532
2023-03-29T05:03:25.267Z,80.831
2023-03-29T05:04:23.675Z,80.936
2023-03-29T05:05:23.790Z,81.005
2023-03-29T05:06:23.961Z,80.553
2023-03-29T05:07:23.436Z,80.957
2023-03-29T05:08:24.227Z,80.921
2023-03-29T05:09:23.792Z,80.799
2023-03-29T05:12:23.405Z,80.713
2023-03-29T05:13:24.033Z,80.967
2023-03-29T05:14:23.962Z,80.604
2023-03-29T05:15:25.297Z,80.866
2023-03-29T05:17:23.309Z,80.603
2023-03-29T05:18:23.961Z,80.418
2023-03-29T05:19:23.450Z,81.098
2023-03-29T05:20:24.232Z,80.740
2023-03-29T05:21:23.960Z,80.803
2023-03-29T05:24:23.999Z,80.847
2023-03-29T05:25:24.429Z,80.946
2023-03-29T05:26:23.276Z,81.058
2023-03-29T05:27:23.578Z,81.005
2023-03-29T05:28:23.321Z,81.139
2023-03-29T05:29:23.311Z,81.079
2023-03-29T05:30:24.193Z,81.121
2023-03-29T05:31:24.368Z,81.188
2023-03-29T05:32:22.810Z,81.083
2023-03-29T05:33:22.647Z,81.182
2023-03-29T05:34:24.238Z,81.472
2023-03-29T05:35:24.003Z,81.137
2023-03-29T05:36:23.808Z,81.366
2023-03-29T05:39:23.337Z,81.293
2023-03-29T05:40:28.130Z,81.152
2023-03-29T05:42:23.473Z,80.893
2023-03-29T05:44:23.322Z,80.992
2023-03-29T05:45:23.871Z,81.049
2023-03-29T05:46:23.826Z,80.967
2023-03-29T05:47:24.092Z,80.959
2023-03-29T05:49:24.052Z,80.807
2023-03-29T05:50:24.373Z,80.978
2023-03-29T05:51:23.400Z,80.978
2023-03-29T05:52:23.899Z,81.066
2023-03-29T05:53:24.267Z,81.200
2023-03-29T05:54:23.665Z,81.261
2023-03-29T05:55:23.802Z,81.251
2023-03-29T05:56:24.839Z,81.133
2023-03-29T05:57:24.013Z,81.125
2023-03-29T05:58:24.355Z,81.177
2023-03-29T05:59:23.458Z,80.940
2023-03-29T06:00:23.895Z,80.896
2023-03-29T06:01:23.410Z,80.788
2023-03-29T06:02:24.336Z,80.687
2023-03-29T06:03:24.036Z,80.564
2023-03-29T06:04:24.598Z,80.549
2023-03-29T06:05:23.578Z,80.572
2023-03-29T06:06:23.682Z,80.515
2023-03-29T06:07:25.206Z,80.187
2023-03-29T06:08:23.517Z,80.030
2023-03-29T06:09:20.400Z,79.855
2023-03-29T06:10:20.617Z,79.882
2023-03-29T06:11:19.867Z,79.824
2023-03-29T06:12:20.009Z,79.523
2023-03-29T06:13:20.204Z,79.441
2023-03-29T06:14:20.355Z,79.424
2023-03-29T06:15:20.552Z,79.216
2023-03-29T06:16:19.706Z,78.998
2023-03-29T06:17:20.095Z,78.762
2023-03-29T06:18:20.665Z,79.002
2023-03-29T06:19:19.815Z,78.798
2023-03-29T06:20:20.169Z,78.583
2023-03-29T06:21:20.548Z,78.901
2023-03-29T06:22:19.698Z,78.760
2023-03-29T06:23:19.948Z,78.543
2023-03-29T06:24:20.565Z,78.567
2023-03-29T06:25:19.813Z,78.550
2023-03-29T06:26:20.003Z,78.321
2023-03-29T06:27:20.187Z,78.117
2023-03-29T06:28:20.402Z,78.333
2023-03-29T06:29:20.589Z,78.396
2023-03-29T06:30:19.780Z,78.312
2023-03-29T06:31:20.458Z,78.142
2023-03-29T06:32:20.134Z,77.959
2023-03-29T06:34:19.695Z,77.576
2023-03-29T06:35:20.009Z,77.663
2023-03-29T06:36:20.353Z,77.896
2023-03-29T06:37:20.628Z,77.516
2023-03-29T06:38:19.904Z,77.923
2023-03-29T06:39:20.420Z,77.806
2023-03-29T06:40:20.712Z,77.343
2023-03-29T06:41:19.935Z,77.486
2023-03-29T06:42:24.987Z,77.373
2023-03-29T06:44:19.787Z,76.502
2023-03-29T06:45:22.480Z,76.555
2023-03-29T06:46:19.879Z,76.441
2023-03-29T06:47:20.043Z,76.626
2023-03-29T06:48:20.600Z,76.309
2023-03-29T06:49:20.101Z,76.124
2023-03-29T06:50:19.638Z,76.168
2023-03-29T06:51:22.642Z,76.040
2023-03-29T06:52:20.498Z,76.183
2023-03-29T06:53:20.624Z,75.964
2023-03-29T06:54:19.928Z,76.076
2023-03-29T06:55:20.131Z,76.134
2023-03-29T06:56:20.252Z,75.796
2023-03-29T06:57:20.673Z,75.758
2023-03-29T06:58:19.805Z,75.691
2023-03-29T06:59:20.431Z,75.495
2023-03-29T07:00:20.167Z,75.754
2023-03-29T07:01:20.595Z,75.813
2023-03-29T07:02:20.081Z,75.933
2023-03-29T07:03:20.548Z,75.420
2023-03-29T07:04:20.089Z,75.559
2023-03-29T07:05:20.547Z,75.575
2023-03-29T07:06:19.815Z,75.155
2023-03-29T07:07:20.184Z,74.989
2023-03-29T07:08:21.356Z,74.707
2023-03-29T07:09:21.035Z,74.919
2023-03-29T07:11:19.668Z,74.512
2023-03-29T07:12:20.183Z,74.474
2023-03-29T07:13:20.402Z,74.491
2023-03-29T07:14:19.884Z,74.453
2023-03-29T07:15:20.095Z,74.325
2023-03-29T07:16:20.451Z,74.013
2023-03-29T07:17:19.947Z,73.692
2023-03-29T07:18:20.364Z,74.081
2023-03-29T07:19:20.565Z,73.595
2023-03-29T07:20:19.768Z,73.568
2023-03-29T07:21:19.968Z,73.479
2023-03-29T07:22:20.333Z,74.053
2023-03-29T07:23:20.560Z,74.114
2023-03-29T07:24:19.700Z,73.618
2023-03-29T07:25:19.925Z,73.267
2023-03-29T07:26:28.481Z,73.480
2023-03-29T07:28:32.260Z,72.853
2023-03-29T07:29:32.475Z,72.843
2023-03-29T07:30:32.446Z,72.361
2023-03-29T07:31:31.915Z,72.117
2023-03-29T07:32:32.618Z,71.892
2023-03-29T07:33:32.814Z,72.166
2023-03-29T07:34:32.563Z,71.560
2023-03-29T07:35:32.149Z,71.724
2023-03-29T07:37:31.834Z,71.529
2023-03-29T07:38:32.012Z,70.818
2023-03-29T07:39:32.216Z,70.909
2023-03-29T07:40:32.391Z,70.371
2023-03-29T07:41:32.572Z,69.870
2023-03-29T07:42:31.757Z,69.685
2023-03-29T07:43:31.965Z,69.425
2023-03-29T07:44:32.162Z,69.298
2023-03-29T07:45:32.637Z,69.303
2023-03-29T07:46:32.068Z,69.525
2023-03-29T07:47:32.328Z,69.530
2023-03-29T07:48:34.000Z,69.963
2023-03-29T07:49:33.108Z,70.293
2023-03-29T07:52:31.734Z,69.408
2023-03-29T07:53:31.928Z,69.311
2023-03-29T07:54:32.136Z,69.412
2023-03-29T07:55:32.341Z,68.968
2023-03-29T07:56:32.481Z,69.183
2023-03-29T07:57:31.888Z,68.659
2023-03-29T07:58:32.200Z,69.059
2023-03-29T07:59:32.399Z,68.594
2023-03-29T08:00:32.606Z,68.666
2023-03-29T08:01:32.905Z,67.833
2023-03-29T08:02:32.650Z,66.807
2023-03-29T08:05:41.068Z,65.717
2023-03-29T08:06:32.093Z,65.328
2023-03-29T08:07:32.271Z,66.393
2023-03-29T08:08:32.552Z,65.944
2023-03-29T08:09:31.717Z,65.279
2023-03-29T08:10:31.935Z,65.088
2023-03-29T08:11:32.253Z,64.377
2023-03-29T08:12:32.421Z,64.312
2023-03-29T08:13:32.612Z,64.312
2023-03-29T08:14:31.801Z,62.917
2023-03-29T08:15:31.984Z,63.026
2023-03-29T08:16:33.916Z,62.618
2023-03-29T08:17:32.462Z,61.229
2023-03-29T08:18:35.108Z,61.487
2023-03-29T08:19:31.771Z,61.166
2023-03-29T08:20:32.000Z,61.201
2023-03-29T08:21:32.213Z,61.418
2023-03-29T08:22:32.366Z,60.537
2023-03-29T08:23:32.613Z,62.183
2023-03-29T08:24:31.871Z,62.612
2023-03-29T08:25:32.080Z,62.723
2023-03-29T08:26:32.586Z,61.531
2023-03-29T08:27:31.774Z,62.341
2023-03-29T08:28:31.977Z,61.777
2023-03-29T08:29:32.572Z,61.006
2023-03-29T08:30:31.835Z,60.768
2023-03-29T08:31:32.447Z,59.984
2023-03-29T08:32:31.701Z,60.947
2023-03-29T08:33:32.325Z,59.599
2023-03-29T08:34:32.557Z,59.181
2023-03-29T08:35:31.854Z,59.562
2023-03-29T08:36:32.203Z,59.089
2023-03-29T08:37:32.393Z,59.772
2023-03-29T08:38:31.600Z,57.748
2023-03-29T08:39:31.740Z,58.252
2023-03-29T08:40:31.973Z,57.863
2023-03-29T08:41:32.186Z,58.359
2023-03-29T08:42:32.428Z,58.328
2023-03-29T08:43:32.619Z,60.211
2023-03-29T08:44:31.792Z,59.017
2023-03-29T08:45:32.069Z,58.294
2023-03-29T08:46:36.507Z,57.289
2023-03-29T08:48:32.325Z,57.525
2023-03-29T08:49:32.576Z,57.661
2023-03-29T08:50:31.780Z,55.568
2023-03-29T08:51:32.098Z,55.954
2023-03-29T08:52:32.222Z,54.384
2023-03-29T08:53:32.445Z,54.719
2023-03-29T08:54:31.757Z,55.397
2023-03-29T08:55:32.031Z,54.920
2023-03-29T08:56:35.486Z,56.196
2023-03-29T08:57:32.124Z,56.877
2023-03-29T08:58:32.362Z,55.364
2023-03-29T08:59:32.611Z,54.603
2023-03-29T09:00:31.793Z,54.588
2023-03-29T09:01:32.172Z,54.376
2023-03-29T09:02:32.844Z,56.100
2023-03-29T09:03:32.605Z,55.053
2023-03-29T09:04:32.068Z,56.181
2023-03-29T09:05:32.261Z,56.270
2023-03-29T09:06:32.516Z,54.647
2023-03-29T09:07:31.688Z,53.318
2023-03-29T09:08:32.240Z,53.810
2023-03-29T09:09:32.464Z,53.934
2023-03-29T09:10:31.605Z,52.619
2023-03-29T09:11:31.806Z,52.526
2023-03-29T09:12:32.110Z,53.222
2023-03-29T09:13:32.742Z,53.525
2023-03-29T09:14:31.997Z,53.052
2023-03-29T09:15:32.179Z,52.558
2023-03-29T09:16:32.751Z,51.116
2023-03-29T09:17:32.309Z,53.531
2023-03-29T09:18:32.717Z,54.256
2023-03-29T09:19:32.317Z,52.631
2023-03-29T09:20:32.549Z,51.450
2023-03-29T09:21:31.733Z,51.219
2023-03-29T09:22:31.983Z,51.418
2023-03-29T09:23:32.164Z,51.626
2023-03-29T09:24:32.377Z,52.501
2023-03-29T09:25:44.013Z,51.998
2023-03-29T09:26:32.030Z,51.399
2023-03-29T09:27:32.209Z,51.059
2023-03-29T09:28:32.504Z,51.149
2023-03-29T09:29:31.694Z,51.839
2023-03-29T09:30:32.117Z,50.945
2023-03-29T09:31:32.480Z,50.918
2023-03-29T09:32:32.169Z,52.238
2023-03-29T09:33:31.713Z,50.748
2023-03-29T09:36:31.697Z,48.704
2023-03-29T09:37:32.112Z,50.561
2023-03-29T09:38:32.309Z,49.766
2023-03-29T09:39:32.561Z,49.999
2023-03-29T09:40:31.993Z,50.086
2023-03-29T09:41:32.252Z,50.271
2023-03-29T09:42:32.443Z,49.650
2023-03-29T09:43:31.597Z,49.060
2023-03-29T09:44:35.868Z,49.406
2023-03-29T09:45:32.073Z,49.573
2023-03-29T09:46:32.279Z,49.400
2023-03-29T09:47:32.571Z,50.304
2023-03-29T09:48:32.145Z,49.241
2023-03-29T09:49:34.332Z,49.720
2023-03-29T09:50:37.440Z,49.333
2023-03-29T09:53:32.055Z,48.528
2023-03-29T09:54:32.304Z,48.242
2023-03-29T09:55:32.960Z,49.476
2023-03-29T09:56:32.150Z,50.571
2023-03-29T09:57:32.650Z,49.972
2023-03-29T09:58:32.021Z,49.880
2023-03-29T09:59:32.403Z,47.708
2023-03-29T10:00:31.753Z,47.012
2023-03-29T10:01:32.267Z,47.201
2023-03-29T10:02:32.173Z,48.839
2023-03-29T10:03:32.692Z,48.141
2023-03-29T10:04:32.111Z,47.761
2023-03-29T10:05:32.322Z,47.954
2023-03-29T10:06:32.521Z,49.440
2023-03-29T10:07:31.641Z,48.789
2023-03-29T10:08:32.113Z,48.965
2023-03-29T10:09:32.686Z,49.053
2023-03-29T10:10:32.069Z,49.119
2023-03-29T10:11:32.231Z,49.465
2023-03-29T10:12:33.146Z,50.319
2023-03-29T10:13:33.291Z,49.762
2023-03-29T10:14:32.473Z,49.905
2023-03-29T10:15:36.728Z,49.997
2023-03-29T10:17:32.629Z,49.930
2023-03-29T10:18:31.912Z,50.592
2023-03-29T10:19:32.124Z,50.649
2023-03-29T10:20:32.323Z,50.371
2023-03-29T10:21:32.629Z,49.356
2023-03-29T10:22:31.807Z,49.718
2023-03-29T10:23:32.013Z,50.603
2023-03-29T10:24:32.222Z,50.319
2023-03-29T10:25:32.519Z,50.432
2023-03-29T10:26:31.685Z,50.767
2023-03-29T10:27:31.960Z,50.983
2023-03-29T10:28:32.264Z,50.582
2023-03-29T10:29:32.599Z,50.962
2023-03-29T10:30:31.907Z,49.695
2023-03-29T10:31:33.948Z,50.064
2023-03-29T10:32:32.419Z,50.338
2023-03-29T10:33:32.617Z,49.249
2023-03-29T10:34:31.792Z,50.460
2023-03-29T10:35:32.035Z,50.491
2023-03-29T10:36:32.404Z,50.144
2023-03-29T10:37:32.584Z,50.691
2023-03-29T10:38:31.975Z,50.643
2023-03-29T10:39:32.181Z,50.348
2023-03-29T10:40:32.525Z,50.533
2023-03-29T10:41:31.732Z,51.574
2023-03-29T10:42:31.881Z,50.352
2023-03-29T10:43:32.049Z,50.966
2023-03-29T10:44:34.437Z,51.519
2023-03-29T10:46:31.981Z,51.286
2023-03-29T10:47:32.382Z,50.764
2023-03-29T10:48:31.710Z,51.574
2023-03-29T10:49:31.923Z,50.621
2023-03-29T10:50:32.104Z,50.434
2023-03-29T10:51:32.262Z,50.247
2023-03-29T10:52:32.512Z,50.086
2023-03-29T10:53:31.732Z,49.850
2023-03-29T10:54:32.146Z,49.770
2023-03-29T10:55:32.355Z,49.694
2023-03-29T10:56:32.558Z,49.585
2023-03-29T10:57:32.358Z,49.474
2023-03-29T10:58:32.607Z,48.635
2023-03-29T10:59:31.824Z,49.734
2023-03-29T11:00:32.106Z,48.889
2023-03-29T11:01:32.609Z,49.301
2023-03-29T11:02:32.275Z,49.640
2023-03-29T11:03:34.257Z,49.346
2023-03-29T11:06:32.163Z,49.808
2023-03-29T11:07:32.357Z,49.299
2023-03-29T11:08:32.075Z,48.986
2023-03-29T11:09:32.485Z,49.869
2023-03-29T11:10:31.765Z,49.829
2023-03-29T11:11:31.917Z,50.210
2023-03-29T11:12:35.272Z,50.008
2023-03-29T11:14:31.709Z,49.646
2023-03-29T11:15:31.946Z,49.715
2023-03-29T11:16:32.372Z,49.537
2023-03-29T11:17:31.760Z,49.688
2023-03-29T11:18:32.356Z,48.814
2023-03-29T11:19:32.748Z,49.255
2023-03-29T11:20:32.016Z,49.602
2023-03-29T11:21:32.188Z,49.806
2023-03-29T11:22:32.440Z,48.902
2023-03-29T11:23:31.688Z,48.650
2023-03-29T11:24:33.036Z,48.871
2023-03-29T11:25:32.211Z,48.284
2023-03-29T11:26:32.505Z,49.344
2023-03-29T11:27:31.837Z,48.372
2023-03-29T11:28:32.072Z,48.906
2023-03-29T11:29:32.501Z,48.828
2023-03-29T11:30:32.000Z,49.886
2023-03-29T11:31:32.776Z,49.100
2023-03-29T11:32:32.213Z,48.719
2023-03-29T11:33:32.614Z,47.891
2023-03-29T11:34:31.825Z,47.861
2023-03-29T11:35:32.089Z,47.897
2023-03-29T11:36:31.768Z,48.990
2023-03-29T11:37:32.039Z,47.599
2023-03-29T11:38:32.220Z,46.281
2023-03-29T11:39:32.489Z,46.628
2023-03-29T11:40:31.738Z,46.461
2023-03-29T11:41:32.066Z,46.474
2023-03-29T11:42:32.340Z,46.996
2023-03-29T11:43:32.581Z,47.431
2023-03-29T11:44:31.799Z,47.161
2023-03-29T11:45:31.712Z,47.317
2023-03-29T11:46:32.229Z,47.643
2023-03-29T11:48:32.160Z,47.536
2023-03-29T11:49:32.447Z,48.299
2023-03-29T11:50:32.165Z,47.971
2023-03-29T11:51:32.261Z,48.425
2023-03-29T11:52:32.459Z,48.438
2023-03-29T11:53:31.645Z,48.072
2023-03-29T11:54:31.891Z,48.259
2023-03-29T11:55:32.084Z,48.221
2023-03-29T11:56:32.268Z,48.328
2023-03-29T11:57:32.672Z,47.534
2023-03-29T11:58:33.327Z,47.830
2023-03-29T11:59:32.569Z,47.702
2023-03-29T12:00:31.805Z,46.369
2023-03-29T12:01:32.229Z,46.375
2023-03-29T12:02:32.919Z,46.142
2023-03-29T12:03:31.770Z,47.193
2023-03-29T12:04:32.745Z,48.059
2023-03-29T12:05:31.968Z,46.668
2023-03-29T12:06:32.211Z,45.646
2023-03-29T12:07:32.568Z,46.932
2023-03-29T12:08:32.047Z,46.934
2023-03-29T12:09:32.440Z,46.770
2023-03-29T12:10:31.856Z,46.176
2023-03-29T12:11:31.965Z,45.469
2023-03-29T12:12:32.213Z,46.016
2023-03-29T12:13:32.497Z,46.186
2023-03-29T12:14:31.980Z,46.054
2023-03-29T12:15:32.235Z,46.146
2023-03-29T12:16:32.694Z,45.518
2023-03-29T12:17:32.365Z,45.183
2023-03-29T12:18:31.824Z,45.637
2023-03-29T12:19:32.407Z,45.669
2023-03-29T12:20:32.634Z,45.955
2023-03-29T12:21:31.837Z,46.277
2023-03-29T12:22:32.247Z,45.650
2023-03-29T12:23:32.533Z,45.106
2023-03-29T12:24:31.771Z,45.740
2023-03-29T12:25:32.108Z,44.792
2023-03-29T12:26:32.376Z,46.050
2023-03-29T12:27:31.713Z,46.790
2023-03-29T12:28:31.941Z,46.548
2023-03-29T12:29:32.126Z,46.407
2023-03-29T12:30:34.459Z,47.187
2023-03-29T12:31:31.849Z,47.491
2023-03-29T12:32:32.265Z,46.701
2023-03-29T12:33:34.752Z,47.807
2023-03-29T12:36:32.529Z,46.232
2023-03-29T12:37:31.745Z,44.927
2023-03-29T12:38:32.766Z,45.368
2023-03-29T12:41:31.719Z,45.741
2023-03-29T12:42:32.000Z,46.457
2023-03-29T12:43:32.151Z,46.346
2023-03-29T12:44:32.344Z,47.578
2023-03-29T12:45:32.592Z,48.824
2023-03-29T12:46:32.029Z,48.530
2023-03-29T12:47:32.516Z,48.299
2023-03-29T12:48:32.021Z,47.500
2023-03-29T12:49:32.240Z,48.137
2023-03-29T12:50:32.436Z,47.813
2023-03-29T12:51:31.639Z,49.110
2023-03-29T12:52:31.781Z,48.700
2023-03-29T12:53:31.988Z,48.706
2023-03-29T12:54:32.242Z,49.434
2023-03-29T12:55:32.567Z,49.465
2023-03-29T12:56:31.785Z,50.023
2023-03-29T12:57:32.401Z,49.898
2023-03-29T12:58:32.597Z,49.137
2023-03-29T12:59:31.798Z,50.100
2023-03-29T13:00:32.162Z,50.382
2023-03-29T13:01:32.875Z,50.079
2023-03-29T13:02:32.528Z,48.879
2023-03-29T13:03:32.290Z,48.541
2023-03-29T13:04:32.645Z,47.805
2023-03-29T13:06:32.508Z,48.206
2023-03-29T13:07:33.477Z,46.953
2023-03-29T13:10:32.399Z,46.579
2023-03-29T13:11:32.602Z,46.232
2023-03-29T13:12:34.884Z,45.831
2023-03-29T13:14:31.656Z,44.906
2023-03-29T13:15:32.141Z,45.411
2023-03-29T13:16:32.557Z,46.768
2023-03-29T13:17:31.983Z,47.893
2023-03-29T13:18:32.372Z,48.145
2023-03-29T13:19:32.715Z,47.367
2023-03-29T13:20:31.935Z,46.447