createdAt,value
2019-05-30T00:01:49.751Z,3.65
2019-05-30T00:04:21.195Z,4.75
2019-05-30T00:06:52.605Z,3.67
2019-05-30T00:09:24.506Z,3.58
2019-05-30T00:11:56.667Z,3.33
2019-05-30T00:14:28.219Z,3.87
2019-05-30T00:17:00.837Z,3.50
2019-05-30T00:19:34.232Z,3.60
2019-05-30T00:22:05.825Z,3.70
2019-05-30T00:24:37.200Z,3.08
2019-05-30T00:27:08.577Z,3.62
2019-05-30T00:29:39.997Z,3.77
2019-05-30T00:32:11.796Z,3.80
2019-05-30T00:34:43.194Z,4.15
2019-05-30T00:37:14.557Z,3.62
2019-05-30T00:39:46.094Z,3.83
2019-05-30T00:42:17.491Z,3.87
2019-05-30T00:44:49.024Z,3.75
2019-05-30T00:47:20.363Z,3.47
2019-05-30T00:49:51.767Z,3.35
2019-05-30T00:52:23.053Z,3.60
2019-05-30T00:54:54.464Z,3.58
2019-05-30T00:57:25.804Z,4.03
2019-05-30T00:59:58.682Z,4.10
2019-05-30T01:02:30.951Z,4.08
2019-05-30T01:05:03.488Z,4.17
2019-05-30T01:07:36.055Z,4.42
2019-05-30T01:10:09.714Z,4.28
2019-05-30T01:12:41.175Z,3.50
2019-05-30T01:15:13.376Z,3.60
2019-05-30T01:17:44.685Z,4.53
2019-05-30T01:20:16.666Z,4.20
2019-05-30T01:22:48.025Z,4.97
2019-05-30T01:25:19.493Z,4.33
2019-05-30T01:27:50.787Z,3.77
2019-05-30T01:30:22.117Z,3.67
2019-05-30T01:32:53.566Z,3.62
2019-05-30T01:35:24.994Z,4.22
2019-05-30T01:37:57.514Z,3.72
2019-05-30T01:40:28.981Z,4.85
2019-05-30T01:43:00.263Z,4.87
2019-05-30T01:45:31.598Z,3.90
2019-05-30T01:48:04.550Z,3.58
2019-05-30T01:50:36.286Z,4.65
2019-05-30T01:53:08.831Z,4.50
2019-05-30T01:55:40.270Z,5.00
2019-05-30T01:58:12.631Z,5.33
2019-05-30T02:00:43.949Z,4.40
2019-05-30T02:03:16.025Z,4.87
2019-05-30T02:05:47.519Z,4.85
2019-05-30T02:08:19.001Z,5.17
2019-05-30T02:10:50.434Z,4.60
2019-05-30T02:13:21.948Z,4.65
2019-05-30T02:15:53.285Z,4.37
2019-05-30T02:18:24.637Z,5.47
2019-05-30T02:20:56.079Z,4.58
2019-05-30T02:23:27.370Z,4.50
2019-05-30T02:26:00.048Z,4.17
2019-05-30T02:28:32.609Z,4.67
2019-05-30T02:31:05.251Z,4.40
2019-05-30T02:33:36.962Z,4.42
2019-05-30T02:36:10.443Z,4.45
2019-05-30T02:38:41.351Z,3.92
2019-05-30T02:41:12.774Z,4.25
2019-05-30T02:43:44.966Z,5.50
2019-05-30T02:46:16.308Z,5.28
2019-05-30T02:48:58.710Z,5.28
2019-05-30T02:51:20.687Z,5.17
2019-05-30T02:53:53.150Z,4.70
2019-05-30T02:56:24.678Z,4.20
2019-05-30T02:58:56.028Z,4.75
2019-05-30T03:01:27.302Z,5.20
2019-05-30T03:03:58.649Z,4.97
2019-05-30T03:06:30.263Z,6.15
2019-05-30T03:09:03.843Z,5.75
2019-05-30T03:11:35.239Z,6.12
2019-05-30T03:14:12.052Z,6.47
2019-05-30T03:16:40.781Z,5.55
2019-05-30T03:19:12.715Z,6.50
2019-05-30T03:21:44.324Z,6.28
2019-05-30T03:24:15.758Z,5.78
2019-05-30T03:26:47.912Z,4.83
2019-05-30T03:29:19.484Z,4.47
2019-05-30T03:31:51.882Z,4.65
2019-05-30T03:34:28.556Z,5.17
2019-05-30T03:36:56.479Z,4.85
2019-05-30T03:39:30.742Z,4.15
2019-05-30T03:42:02.025Z,5.15
2019-05-30T03:44:33.461Z,4.97
2019-05-30T03:47:08.587Z,5.33
2019-05-30T03:49:43.869Z,5.03
2019-05-30T03:52:17.503Z,4.40
2019-05-30T03:54:50.393Z,4.78
2019-05-30T03:57:31.972Z,4.90
2019-05-30T04:00:23.105Z,4.22
2019-05-30T04:03:06.417Z,5.10
2019-05-30T04:05:45.026Z,5.08
2019-05-30T04:08:19.711Z,4.70
2019-05-30T04:10:54.701Z,5.80
2019-05-30T04:13:41.558Z,8.15
2019-05-30T04:16:13.595Z,8.08
2019-05-30T04:18:45.989Z,8.23
2019-05-30T04:21:20.939Z,9.25
2019-05-30T04:23:50.400Z,9.53
2019-05-30T04:26:21.861Z,8.60
2019-05-30T04:28:53.203Z,9.05
2019-05-30T04:31:24.529Z,9.38
2019-05-30T04:33:55.878Z,10.10
2019-05-30T04:36:27.277Z,10.10
2019-05-30T04:38:58.525Z,9.73
2019-05-30T04:41:29.976Z,10.38
2019-05-30T04:44:01.422Z,13.85
2019-05-30T04:46:32.821Z,10.48
2019-05-30T04:49:04.292Z,10.90
2019-05-30T04:51:36.679Z,10.28
2019-05-30T04:54:08.056Z,9.10
2019-05-30T04:56:39.358Z,10.48
2019-05-30T04:59:11.035Z,9.98
2019-05-30T05:01:42.935Z,10.25
2019-05-30T05:04:15.512Z,8.95
2019-05-30T05:06:47.042Z,9.55
2019-05-30T05:09:18.747Z,7.47
2019-05-30T05:11:51.482Z,7.90
2019-05-30T05:14:22.890Z,7.70
2019-05-30T05:16:54.298Z,7.92
2019-05-30T05:19:26.663Z,7.60
2019-05-30T05:21:58.168Z,7.47
2019-05-30T05:24:29.490Z,7.30
2019-05-30T05:27:01.468Z,7.85
2019-05-30T05:29:34.458Z,7.47
2019-05-30T05:32:06.169Z,7.08
2019-05-30T05:34:37.509Z,6.28
2019-05-30T05:37:09.461Z,6.62
2019-05-30T05:39:40.861Z,5.67
2019-05-30T05:42:12.293Z,6.25
2019-05-30T05:44:43.669Z,7.17
2019-05-30T05:47:16.301Z,5.75
2019-05-30T05:49:47.894Z,6.20
2019-05-30T05:52:19.179Z,6.08
2019-05-30T05:54:50.654Z,6.20
2019-05-30T05:57:22.965Z,6.70
2019-05-30T05:59:54.405Z,6.28
2019-05-30T06:02:25.779Z,6.72
2019-05-30T06:04:57.065Z,6.30
2019-05-30T06:07:29.974Z,6.37
2019-05-30T06:10:01.229Z,6.90
2019-05-30T06:12:33.883Z,7.28
2019-05-30T06:15:07.484Z,7.40
2019-05-30T06:17:39.984Z,7.28
2019-05-30T06:20:13.209Z,7.70
2019-05-30T06:22:44.734Z,8.45
2019-05-30T06:25:18.668Z,7.53
2019-05-30T06:27:49.658Z,7.90
2019-05-30T06:30:22.351Z,7.70
2019-05-30T06:32:57.051Z,7.62
2019-05-30T06:35:36.003Z,8.33
2019-05-30T06:38:12.824Z,8.08
2019-05-30T06:40:57.690Z,7.62
2019-05-30T08:17:37.810Z,6.92
2019-05-30T08:20:10.604Z,6.80
2019-05-30T08:22:42.030Z,6.53
2019-05-30T08:25:13.643Z,6.65
2019-05-30T08:27:44.966Z,6.62
2019-05-30T08:30:17.188Z,8.18
2019-05-30T08:32:48.827Z,6.80
2019-05-30T08:35:20.724Z,6.67
2019-05-30T08:37:52.082Z,6.80
2019-05-30T08:40:23.531Z,5.90
2019-05-30T08:42:55.055Z,8.30
2019-05-30T08:45:26.624Z,6.10
2019-05-30T08:47:58.047Z,5.55
2019-05-30T08:50:30.222Z,8.85
2019-05-30T08:53:01.617Z,5.72
2019-05-30T08:55:34.340Z,4.85
2019-05-30T08:58:06.018Z,5.25
2019-05-30T09:00:37.337Z,4.83
2019-05-30T09:03:09.889Z,4.10
2019-05-30T09:05:57.230Z,4.22
2019-05-30T09:08:14.130Z,4.20
2019-05-30T09:10:46.484Z,4.58
2019-05-30T09:13:17.833Z,4.60
2019-05-30T09:15:52.989Z,5.33
2019-05-30T09:18:24.895Z,3.80
2019-05-30T09:20:56.587Z,4.22
2019-05-30T09:23:28.174Z,4.33
2019-05-30T09:25:59.536Z,4.10
2019-05-30T09:28:30.932Z,4.58
2019-05-30T09:31:02.349Z,4.12
2019-05-30T09:33:33.735Z,5.33
2019-05-30T09:36:13.301Z,3.90
2019-05-30T09:38:40.273Z,3.12
2019-05-30T09:41:15.556Z,3.83
2019-05-30T09:43:48.179Z,4.15
2019-05-30T09:46:19.892Z,4.30
2019-05-30T09:48:51.876Z,4.15
2019-05-30T09:51:23.410Z,3.20
2019-05-30T09:53:54.952Z,3.83
2019-05-30T09:56:26.544Z,3.05
2019-05-30T09:58:58.002Z,3.35
2019-05-30T10:01:29.672Z,3.10
2019-05-30T10:04:01.042Z,3.05
2019-05-30T10:06:32.625Z,2.90
2019-05-30T10:09:05.876Z,3.42
2019-05-30T10:11:37.394Z,2.62
2019-05-30T10:14:10.387Z,2.12
2019-05-30T10:16:42.318Z,1.90
2019-05-30T10:19:15.406Z,2.10
2019-05-30T10:21:47.169Z,2.05
2019-05-30T10:24:18.605Z,1.90
2019-05-30T10:26:51.090Z,2.05
2019-05-30T10:29:22.429Z,1.87
2019-05-30T10:31:53.838Z,1.90
2019-05-30T10:34:25.315Z,2.33
2019-05-30T10:36:56.979Z,1.50
2019-05-30T10:39:28.490Z,1.12
2019-05-30T10:41:59.738Z,1.12
2019-05-30T10:44:31.465Z,1.12
2019-05-30T10:47:02.837Z,1.30
2019-05-30T10:49:37.314Z,1.17
2019-05-30T10:52:08.842Z,1.40
2019-05-30T10:54:41.533Z,1.30
2019-05-30T10:57:13.126Z,1.30
2019-05-30T10:59:45.958Z,1.27
2019-05-30T11:02:17.901Z,1.60
2019-05-30T11:04:50.503Z,1.50
2019-05-30T11:07:55.126Z,1.30
2019-05-30T11:10:39.682Z,1.20
2019-05-30T11:13:17.149Z,1.30
2019-05-30T11:15:49.867Z,1.27
2019-05-30T11:18:21.778Z,1.20
2019-05-30T11:20:54.048Z,1.32
2019-05-30T11:23:25.891Z,1.20
2019-05-30T11:25:58.831Z,1.17
2019-05-30T11:28:32.015Z,1.00
2019-05-30T11:31:04.793Z,2.67
2019-05-30T11:33:36.655Z,1.20
2019-05-30T11:36:08.285Z,1.25
2019-05-30T11:38:39.606Z,1.20
2019-05-30T11:41:11.008Z,1.27
2019-05-30T11:43:43.514Z,1.00
2019-05-30T11:46:14.853Z,1.15
2019-05-30T11:48:46.440Z,1.25
2019-05-30T11:51:17.874Z,1.12
2019-05-30T11:53:49.787Z,1.12
2019-05-30T11:56:21.622Z,1.27
2019-05-30T11:58:53.968Z,1.60
2019-05-30T12:01:26.151Z,1.00
2019-05-30T12:03:58.918Z,1.22
2019-05-30T12:06:33.593Z,1.05
2019-05-30T12:09:08.539Z,1.27
2019-05-30T12:11:40.236Z,1.45
2019-05-30T12:14:11.791Z,1.27
2019-05-30T12:16:43.767Z,1.30
2019-05-30T12:19:16.077Z,1.30
2019-05-30T12:21:47.753Z,1.30
2019-05-30T12:24:19.235Z,1.20
2019-05-30T12:26:51.882Z,1.35
2019-05-30T12:29:23.394Z,1.62
2019-05-30T12:31:58.433Z,1.20
2019-05-30T12:34:28.639Z,1.47
2019-05-30T12:37:00.561Z,4.20
2019-05-30T12:39:34.709Z,1.40
2019-05-30T12:42:06.289Z,1.15
2019-05-30T12:44:37.994Z,1.32
2019-05-30T12:47:09.873Z,1.40
2019-05-30T12:49:43.042Z,1.17
2019-05-30T12:52:14.769Z,1.10
2019-05-30T12:54:46.153Z,1.25
2019-05-30T12:57:17.708Z,1.20
2019-05-30T12:59:52.377Z,1.02
2019-05-30T13:02:29.565Z,1.25
2019-05-30T13:05:01.056Z,1.10
2019-05-30T13:07:33.609Z,1.50
2019-05-30T13:10:09.266Z,1.30
2019-05-30T13:12:41.062Z,1.37
2019-05-30T13:15:12.741Z,1.67
2019-05-30T13:17:44.231Z,1.30
2019-05-30T13:20:17.572Z,1.15
2019-05-30T13:22:49.119Z,1.10
2019-05-30T13:25:22.955Z,1.10
2019-05-30T13:27:55.721Z,1.27
2019-05-30T13:30:27.476Z,1.25
2019-05-30T13:33:00.675Z,1.30
2019-05-30T13:35:33.755Z,1.05
2019-05-30T13:38:05.832Z,1.02
2019-05-30T13:40:37.693Z,1.27
2019-05-30T13:43:10.793Z,3.02
2019-05-30T13:45:42.620Z,1.15
2019-05-30T13:48:14.265Z,0.90
2019-05-30T13:50:46.907Z,1.00
2019-05-30T13:53:18.694Z,1.05
2019-05-30T13:55:50.628Z,1.00
2019-05-30T13:58:22.434Z,1.07
2019-05-30T14:00:55.186Z,1.10
2019-05-30T14:03:27.417Z,1.10
2019-05-30T14:05:59.940Z,1.10
2019-05-30T14:08:41.253Z,1.30
2019-05-30T14:11:06.657Z,1.02
2019-05-30T14:13:41.088Z,1.30
2019-05-30T14:16:17.681Z,1.12
2019-05-30T14:19:11.171Z,1.00
2019-05-30T14:21:57.308Z,1.25
2019-05-30T14:24:39.112Z,1.12
2019-05-30T14:27:28.239Z,1.00
2019-05-30T14:30:13.121Z,1.35
2019-05-30T14:33:02.105Z,1.50
2019-05-30T14:36:07.139Z,1.10
2019-05-30T14:38:58.725Z,1.92
2019-05-30T14:41:36.231Z,1.20
2019-05-30T14:44:54.837Z,1.55
2019-05-30T14:47:59.793Z,1.17
2019-05-30T14:53:52.891Z,1.00
2019-05-30T14:59:31.148Z,1.17
2019-05-30T15:10:24.805Z,1.25
2019-05-30T15:18:11.291Z,1.65
2019-05-30T15:20:59.848Z,1.10
2019-05-30T15:27:00.671Z,1.10
2019-05-30T15:29:49.333Z,1.10
2019-05-30T15:32:17.907Z,1.40
2019-05-30T18:56:37.013Z,1.85
2019-05-30T18:59:13.184Z,1.75
2019-05-30T19:01:44.885Z,1.72
2019-05-30T19:04:16.854Z,1.75
2019-05-30T19:06:48.866Z,2.00
2019-05-30T19:09:20.892Z,2.10
2019-05-30T19:11:53.508Z,3.22
2019-05-30T19:14:29.363Z,3.50
2019-05-30T19:17:07.367Z,3.75
2019-05-30T19:19:40.408Z,2.02
2019-05-30T19:22:14.613Z,2.05
2019-05-30T19:24:49.825Z,2.90
2019-05-30T19:27:38.611Z,2.70
2019-05-30T19:30:15.287Z,3.17
2019-05-30T19:32:54.205Z,2.60
2019-05-30T19:35:26.997Z,2.15
2019-05-30T19:38:25.056Z,1.90
2019-05-30T19:41:17.960Z,1.80
2019-05-30T19:44:01.888Z,1.90
2019-05-30T19:46:58.876Z,1.60
2019-05-30T19:53:34.931Z,2.12
2019-05-30T20:03:08.920Z,2.15
2019-05-30T20:06:32.503Z,2.05
2019-05-30T20:09:26.587Z,2.27
2019-05-30T20:12:08.980Z,1.72
2019-05-30T20:14:50.409Z,2.10
2019-05-30T20:17:39.626Z,2.08
2019-05-30T20:20:17.736Z,1.87
2019-05-30T20:22:59.288Z,2.20
2019-05-30T20:25:34.537Z,2.58
2019-05-30T20:28:32.663Z,2.40
2019-05-30T20:31:30.799Z,2.37
2019-05-30T20:34:09.566Z,2.05
2019-05-30T20:36:44.729Z,2.02
2019-05-30T20:39:24.824Z,1.95
2019-05-30T20:42:19.352Z,1.98
2019-05-30T20:44:49.131Z,2.17
2019-05-30T20:47:29.412Z,2.25
2019-05-30T20:53:09.924Z,2.08
2019-05-30T20:58:51.867Z,2.10
2019-05-30T21:01:32.038Z,2.02
2019-05-30T21:04:24.376Z,2.25
2019-05-30T21:06:59.190Z,2.47
2019-05-30T21:09:39.907Z,2.20
2019-05-30T21:15:22.451Z,2.10
2019-05-30T21:17:54.862Z,2.08
2019-05-30T21:20:29.595Z,1.90
2019-05-30T21:23:20.201Z,1.80
2019-05-30T21:25:52.631Z,2.00
2019-05-30T21:28:34.876Z,1.92
2019-05-30T21:31:12.761Z,1.77
2019-05-30T21:33:55.827Z,2.00
2019-05-30T21:36:32.742Z,2.05
2019-05-30T21:39:27.751Z,1.80
2019-05-30T21:42:01.527Z,1.95
2019-05-30T21:44:36.636Z,1.95
2019-05-30T21:47:21.806Z,1.55
2019-05-30T21:50:14.585Z,1.65
2019-05-30T21:53:09.263Z,1.55
2019-05-30T21:55:51.999Z,1.65
2019-05-30T21:58:31.330Z,1.45
2019-05-30T22:01:22.413Z,1.82
2019-05-30T22:03:54.535Z,1.80
2019-05-30T22:06:30.809Z,1.60
2019-05-30T22:12:41.464Z,1.67
2019-05-30T22:15:49.768Z,1.60
2019-05-30T22:19:35.903Z,2.08
2019-05-30T22:29:03.288Z,2.02
2019-05-30T22:35:55.239Z,1.95
2019-05-30T22:38:52.777Z,1.90
2019-05-30T22:41:34.002Z,1.72
2019-05-30T22:44:24.074Z,2.25
2019-05-30T22:47:23.129Z,1.95
2019-05-30T22:50:23.207Z,1.90
2019-05-30T22:53:12.082Z,1.90
2019-05-30T22:56:10.170Z,1.87
2019-05-30T22:59:13.186Z,2.20
2019-05-30T23:01:57.668Z,1.98
2019-05-30T23:04:57.875Z,1.90
2019-05-30T23:07:53.488Z,1.80
2019-05-30T23:10:33.320Z,2.05
2019-05-30T23:13:18.490Z,2.27
2019-05-30T23:19:24.117Z,1.70
2019-05-30T23:23:16.005Z,1.90
2019-05-30T23:25:01.305Z,1.80
2019-05-30T23:28:10.235Z,2.12
2019-05-30T23:30:43.501Z,1.77
2019-05-30T23:33:27.588Z,2.12
2019-05-30T23:36:48.436Z,2.00
2019-05-30T23:39:06.296Z,2.08
2019-05-30T23:41:48.882Z,2.40
2019-05-30T23:44:29.443Z,2.08
2019-05-30T23:47:26.532Z,2.05
2019-05-30T23:53:07.215Z,1.95
2019-05-30T23:55:41.047Z,1.95
2019-05-30T23:58:13.169Z,2.12
