createdAt,value
2022-08-09T00:01:01.026Z,18.92
2022-08-09T00:04:33.870Z,18.70
2022-08-09T00:07:55.620Z,18.51
2022-08-09T00:11:24.602Z,18.41
2022-08-09T00:14:47.508Z,18.37
2022-08-09T00:18:12.610Z,18.30
2022-08-09T00:21:35.585Z,18.16
2022-08-09T00:24:56.596Z,18.06
2022-08-09T00:28:18.579Z,17.79
2022-08-09T00:31:59.106Z,17.46
2022-08-09T00:35:13.655Z,17.31
2022-08-09T00:38:35.612Z,17.28
2022-08-09T00:44:13.719Z,17.21
2022-08-09T00:45:38.590Z,17.08
2022-08-09T00:49:13.676Z,17.03
2022-08-09T00:52:35.941Z,16.97
2022-08-09T00:56:04.027Z,16.96
2022-08-09T00:59:40.511Z,16.97
2022-08-09T01:03:11.608Z,16.97
2022-08-09T01:06:54.867Z,17.01
2022-08-09T01:10:42.598Z,17.05
2022-08-09T01:14:23.677Z,17.07
2022-08-09T01:17:49.634Z,17.15
2022-08-09T01:21:44.623Z,17.22
2022-08-09T01:25:48.932Z,17.26
2022-08-09T01:29:15.467Z,17.26
2022-08-09T01:32:45.618Z,17.28
2022-08-09T01:36:20.620Z,17.28
2022-08-09T01:39:44.726Z,17.24
2022-08-09T01:43:07.641Z,17.21
2022-08-09T01:46:29.589Z,17.18
2022-08-09T01:49:54.804Z,17.14
2022-08-09T01:53:19.267Z,17.11
2022-08-09T01:56:42.603Z,17.15
2022-08-09T02:00:34.468Z,17.17
2022-08-09T02:03:53.632Z,17.24
2022-08-09T02:08:35.299Z,17.31
2022-08-09T02:10:57.629Z,17.36
2022-08-09T02:14:39.655Z,17.40
2022-08-09T02:18:10.545Z,17.46
2022-08-09T02:21:34.223Z,17.56
2022-08-09T02:25:04.657Z,17.60
2022-08-09T02:29:00.049Z,17.59
2022-08-09T02:32:23.709Z,17.56
2022-08-09T02:36:03.054Z,17.63
2022-08-09T02:39:34.080Z,17.68
2022-08-09T02:43:03.619Z,17.68
2022-08-09T02:46:30.643Z,17.71
2022-08-09T02:50:02.307Z,17.70
2022-08-09T02:53:29.619Z,17.75
2022-08-09T02:56:53.921Z,17.80
2022-08-09T03:00:25.189Z,17.90
2022-08-09T03:04:17.390Z,17.95
2022-08-09T03:07:31.611Z,17.95
2022-08-09T03:10:55.636Z,17.94
2022-08-09T03:14:17.668Z,18.02
2022-08-09T03:17:39.643Z,18.15
2022-08-09T03:21:02.656Z,18.25
2022-08-09T03:24:31.511Z,18.39
2022-08-09T03:28:11.105Z,18.54
2022-08-09T03:31:33.740Z,18.61
2022-08-09T03:35:04.995Z,18.69
2022-08-09T03:38:44.877Z,18.76
2022-08-09T03:42:06.750Z,18.81
2022-08-09T03:46:03.831Z,18.91
2022-08-09T03:49:12.642Z,19.01
2022-08-09T03:52:39.650Z,19.09
2022-08-09T03:56:03.636Z,19.13
2022-08-09T03:59:27.235Z,19.27
2022-08-09T04:03:07.687Z,19.42
2022-08-09T04:06:32.698Z,19.56
2022-08-09T04:09:54.630Z,19.60
2022-08-09T04:13:19.598Z,19.63
2022-08-09T04:17:17.710Z,19.64
2022-08-09T04:20:38.629Z,19.74
2022-08-09T04:23:59.645Z,19.96
2022-08-09T04:27:22.072Z,20.25
2022-08-09T04:30:44.806Z,20.40
2022-08-09T04:34:05.668Z,20.34
2022-08-09T04:37:45.633Z,20.41
2022-08-09T04:41:11.877Z,20.54
2022-08-09T04:44:32.656Z,20.50
2022-08-09T04:48:00.940Z,20.31
2022-08-09T04:51:24.716Z,20.07
2022-08-09T04:54:46.821Z,19.37
2022-08-09T04:58:09.314Z,18.84
2022-08-09T05:01:30.677Z,18.50
2022-08-09T05:04:55.782Z,18.55
2022-08-09T05:08:16.656Z,18.85
2022-08-09T05:11:37.673Z,19.01
2022-08-09T05:14:58.667Z,19.04
2022-08-09T05:18:50.702Z,19.11
2022-08-09T05:22:01.912Z,19.23
2022-08-09T05:25:22.774Z,19.45
2022-08-09T05:28:43.674Z,19.60
2022-08-09T05:32:08.672Z,19.94
2022-08-09T05:35:30.717Z,20.17
2022-08-09T05:38:59.674Z,20.57
2022-08-09T05:42:31.233Z,20.79
2022-08-09T05:45:55.987Z,20.78
2022-08-09T05:50:25.041Z,20.98
2022-08-09T05:52:59.680Z,21.23
2022-08-09T05:56:20.697Z,21.32
2022-08-09T05:59:46.680Z,21.44
2022-08-09T06:03:19.825Z,21.65
2022-08-09T06:06:45.213Z,21.94
2022-08-09T06:10:15.888Z,22.20
2022-08-09T06:13:39.709Z,22.27
2022-08-09T06:17:05.018Z,22.39
2022-08-09T06:20:30.712Z,22.44
2022-08-09T06:23:57.460Z,22.40
2022-08-09T06:27:21.676Z,22.33
2022-08-09T06:30:43.679Z,22.36
2022-08-09T06:34:04.720Z,22.46
2022-08-09T06:37:28.948Z,22.71
2022-08-09T06:40:49.855Z,22.80
2022-08-09T06:44:18.275Z,22.91
2022-08-09T06:47:41.791Z,22.99
2022-08-09T06:51:04.487Z,23.00
2022-08-09T06:54:26.202Z,22.96
2022-08-09T06:58:03.526Z,23.12
2022-08-09T07:01:35.751Z,23.58
2022-08-09T07:05:05.751Z,23.45
2022-08-09T07:08:27.714Z,23.34
2022-08-09T07:11:53.514Z,23.03
2022-08-09T07:16:36.410Z,22.70
2022-08-09T07:18:50.097Z,22.36
2022-08-09T07:22:10.939Z,21.98
2022-08-09T07:25:32.733Z,21.77
2022-08-09T07:29:12.366Z,21.71
2022-08-09T07:32:35.075Z,21.92
2022-08-09T07:35:56.699Z,22.34
2022-08-09T07:39:20.454Z,22.64
2022-08-09T07:43:16.433Z,22.91
2022-08-09T07:46:37.735Z,23.40
2022-08-09T07:50:08.171Z,23.78
2022-08-09T07:54:01.533Z,24.09
2022-08-09T07:57:11.858Z,23.97
2022-08-09T08:00:35.772Z,23.65
2022-08-09T08:03:57.743Z,23.55
2022-08-09T08:08:44.262Z,23.60
2022-08-09T08:11:03.488Z,23.79
2022-08-09T08:14:42.750Z,24.36
2022-08-09T08:18:06.789Z,24.62
2022-08-09T08:21:27.711Z,24.70
2022-08-09T08:24:51.014Z,24.96
2022-08-09T08:28:14.472Z,25.08
2022-08-09T08:31:56.422Z,25.18
2022-08-09T08:35:18.268Z,25.07
2022-08-09T08:38:39.813Z,25.28
2022-08-09T08:42:01.725Z,25.31
2022-08-09T08:49:01.727Z,25.54
2022-08-09T08:52:58.087Z,25.87
2022-08-09T08:56:03.788Z,25.90
2022-08-09T08:59:28.143Z,25.89
2022-08-09T09:03:22.674Z,25.92
2022-08-09T09:06:56.743Z,25.80
2022-08-09T09:10:21.735Z,25.90
2022-08-09T09:13:57.986Z,26.33
2022-08-09T09:17:18.746Z,26.48
2022-08-09T09:20:47.778Z,26.05
2022-08-09T09:24:10.302Z,25.86
2022-08-09T09:28:06.017Z,25.76
2022-08-09T09:32:04.085Z,25.97
2022-08-09T09:35:19.726Z,26.27
2022-08-09T09:38:53.740Z,26.68
2022-08-09T09:42:17.770Z,26.71
2022-08-09T09:45:56.771Z,26.92
2022-08-09T09:49:56.687Z,27.12
2022-08-09T09:53:10.566Z,27.37
2022-08-09T09:56:33.620Z,27.10
2022-08-09T09:59:55.760Z,26.74
2022-08-09T10:03:22.276Z,26.39
2022-08-09T10:06:54.470Z,25.97
2022-08-09T10:10:18.714Z,26.08
2022-08-09T10:13:51.786Z,26.94
2022-08-09T10:17:40.003Z,27.31
2022-08-09T10:20:46.746Z,26.98
2022-08-09T10:24:09.748Z,26.72
2022-08-09T10:27:44.948Z,26.46
2022-08-09T10:34:59.761Z,27.27
2022-08-09T10:38:39.652Z,27.12
2022-08-09T10:42:03.672Z,27.05
2022-08-09T10:45:31.493Z,27.11
2022-08-09T10:49:10.489Z,27.07
2022-08-09T10:52:44.922Z,26.90
2022-08-09T10:56:23.235Z,27.17
2022-08-09T10:59:57.360Z,27.23
2022-08-09T11:03:50.214Z,26.94
2022-08-09T11:07:11.878Z,26.79
2022-08-09T11:11:00.919Z,26.98
2022-08-09T11:14:44.064Z,27.28
2022-08-09T11:18:06.797Z,27.68
2022-08-09T11:22:10.504Z,28.06
2022-08-09T11:25:48.517Z,27.94
2022-08-09T11:29:09.784Z,27.38
2022-08-09T11:33:12.904Z,26.92
2022-08-09T11:36:36.941Z,27.02
2022-08-09T11:40:19.862Z,27.24
2022-08-09T11:43:42.788Z,27.39
2022-08-09T11:47:14.547Z,27.43
2022-08-09T11:50:54.794Z,27.21
2022-08-09T11:54:33.218Z,27.14
2022-08-09T11:58:02.000Z,27.21
2022-08-09T12:01:37.403Z,27.37
2022-08-09T12:05:06.853Z,27.44
2022-08-09T12:08:39.846Z,27.53
2022-08-09T12:12:28.800Z,27.84
2022-08-09T12:15:52.328Z,28.08
2022-08-09T12:19:14.839Z,28.05
2022-08-09T12:22:37.792Z,27.92
2022-08-09T12:26:06.807Z,27.80
2022-08-09T12:29:43.847Z,27.73
2022-08-09T12:33:16.823Z,27.82
2022-08-09T12:36:39.840Z,27.88
2022-08-09T12:40:20.867Z,27.83
2022-08-09T12:44:06.463Z,28.10
2022-08-09T12:47:23.838Z,28.70
2022-08-09T12:50:45.823Z,29.02
2022-08-09T12:54:16.844Z,29.40
2022-08-09T12:57:55.819Z,29.01
2022-08-09T13:01:42.870Z,28.70
2022-08-09T13:05:13.825Z,29.31
2022-08-09T13:08:40.442Z,31.72
2022-08-09T13:12:04.827Z,32.35
2022-08-09T13:15:25.799Z,32.59
2022-08-09T13:19:03.857Z,34.23
2022-08-09T13:23:01.134Z,32.80
2022-08-09T13:26:14.838Z,33.43
2022-08-09T13:30:02.647Z,34.32
2022-08-09T13:33:18.207Z,35.66
2022-08-09T13:36:43.173Z,36.17
2022-08-09T13:41:51.144Z,36.56
2022-08-09T13:43:46.866Z,36.30
2022-08-09T13:47:17.987Z,34.62
2022-08-09T13:50:48.887Z,34.73
2022-08-09T13:54:13.453Z,34.87
2022-08-09T13:57:36.482Z,35.62
2022-08-09T14:00:59.858Z,36.19
2022-08-09T14:04:23.997Z,37.39
2022-08-09T14:07:47.844Z,38.15
2022-08-09T14:11:15.966Z,38.55
2022-08-09T14:14:36.878Z,38.11
2022-08-09T14:18:19.988Z,36.61
2022-08-09T14:21:38.848Z,35.81
2022-08-09T14:24:59.875Z,32.97
2022-08-09T14:28:20.942Z,30.25
2022-08-09T14:31:51.979Z,28.48
2022-08-09T14:35:14.880Z,27.49
2022-08-09T14:38:35.857Z,28.48
2022-08-09T14:41:59.878Z,29.57
2022-08-09T14:46:54.311Z,28.34
2022-08-09T14:49:03.886Z,27.36
2022-08-09T14:52:25.410Z,26.74
2022-08-09T14:55:50.064Z,26.41
2022-08-09T14:59:14.504Z,26.08
2022-08-09T15:02:36.104Z,26.01
2022-08-09T15:06:04.875Z,25.86
2022-08-09T15:10:04.004Z,25.54
2022-08-09T15:13:10.874Z,25.19
2022-08-09T15:16:31.935Z,24.99
2022-08-09T15:19:54.647Z,24.78
2022-08-09T15:24:01.797Z,24.66
2022-08-09T15:27:01.864Z,24.56
2022-08-09T15:30:48.656Z,24.37
2022-08-09T15:34:19.565Z,24.19
2022-08-09T15:37:57.294Z,24.15
2022-08-09T15:41:22.355Z,24.20
2022-08-09T15:44:42.853Z,24.35
2022-08-09T15:48:17.843Z,24.53
2022-08-09T15:52:03.738Z,24.52
2022-08-09T15:55:30.905Z,24.18
2022-08-09T15:59:11.901Z,23.63
2022-08-09T16:02:32.899Z,23.23
2022-08-09T16:05:55.320Z,22.96
2022-08-09T16:09:32.584Z,22.83
2022-08-09T16:13:04.912Z,22.64
2022-08-09T16:16:41.770Z,22.48
2022-08-09T16:20:09.092Z,22.33
2022-08-09T16:23:29.868Z,22.27
2022-08-09T16:26:51.880Z,22.17
2022-08-09T16:30:15.010Z,22.12
2022-08-09T16:33:38.886Z,22.04
2022-08-09T16:36:59.884Z,21.97
2022-08-09T16:40:40.269Z,21.91
2022-08-09T16:44:01.865Z,21.88
2022-08-09T16:48:39.466Z,21.81
2022-08-09T16:51:07.901Z,21.76
2022-08-09T16:54:34.775Z,21.68
2022-08-09T16:58:09.349Z,21.64
2022-08-09T17:01:33.917Z,21.61
2022-08-09T17:04:59.001Z,21.53
2022-08-09T17:08:42.777Z,21.45
2022-08-09T17:12:01.938Z,21.33
2022-08-09T17:15:58.697Z,21.25
2022-08-09T17:19:10.908Z,21.15
2022-08-09T17:22:32.889Z,21.06
2022-08-09T17:25:54.910Z,20.96
2022-08-09T17:29:20.259Z,20.87
2022-08-09T17:32:45.435Z,20.76
2022-08-09T17:36:10.974Z,20.68
2022-08-09T17:39:52.191Z,20.62
2022-08-09T17:43:34.138Z,20.54
2022-08-09T17:46:57.755Z,20.46
2022-08-09T17:50:36.426Z,20.40
2022-08-09T17:53:57.908Z,20.31
2022-08-09T17:57:24.406Z,20.27
2022-08-09T18:01:01.026Z,20.20
2022-08-09T18:04:22.976Z,20.16
2022-08-09T18:07:48.632Z,20.10
2022-08-09T18:11:09.910Z,20.04
2022-08-09T18:14:36.946Z,20.00
2022-08-09T18:18:26.067Z,19.94
2022-08-09T18:21:52.909Z,19.90
2022-08-09T18:25:14.933Z,19.86
2022-08-09T18:30:35.288Z,19.81
2022-08-09T18:32:20.958Z,19.76
2022-08-09T18:35:59.556Z,19.70
2022-08-09T18:39:20.995Z,19.63
2022-08-09T18:42:43.855Z,19.55
2022-08-09T18:46:46.856Z,19.50
2022-08-09T18:49:46.252Z,19.47
2022-08-09T18:53:13.391Z,19.45
2022-08-09T18:56:34.976Z,19.42
2022-08-09T19:00:01.639Z,19.41
2022-08-09T19:03:24.942Z,19.38
2022-08-09T19:06:50.424Z,19.36
2022-08-09T19:10:17.592Z,19.34
2022-08-09T19:13:51.401Z,19.31
2022-08-09T19:17:12.989Z,19.26
2022-08-09T19:20:39.223Z,19.23
2022-08-09T19:24:37.136Z,19.19
2022-08-09T19:27:41.936Z,19.17
2022-08-09T19:31:02.938Z,19.11
2022-08-09T19:34:41.430Z,19.08
2022-08-09T19:38:04.951Z,19.08
2022-08-09T19:41:32.862Z,19.00
2022-08-09T19:44:55.970Z,18.94
2022-08-09T19:48:16.963Z,18.91
2022-08-09T19:51:57.979Z,18.89
2022-08-09T19:55:19.537Z,18.90
2022-08-09T19:58:56.382Z,18.91
2022-08-09T20:04:16.614Z,18.92
2022-08-09T20:06:03.205Z,18.91
2022-08-09T20:09:44.403Z,18.90
2022-08-09T20:13:05.032Z,18.89
2022-08-09T20:16:33.209Z,18.88
2022-08-09T20:19:59.927Z,18.87
2022-08-09T20:23:22.885Z,18.87
2022-08-09T20:26:44.972Z,18.84
2022-08-09T20:30:07.948Z,18.83
2022-08-09T20:33:38.946Z,18.82
2022-08-09T20:37:01.960Z,18.76
2022-08-09T20:40:26.647Z,18.75
2022-08-09T20:43:48.959Z,18.72
2022-08-09T20:47:45.542Z,18.72
2022-08-09T20:51:01.303Z,18.71
2022-08-09T20:54:24.737Z,18.69
2022-08-09T20:58:05.663Z,18.66
2022-08-09T21:01:35.443Z,18.62
2022-08-09T21:05:57.264Z,18.63
2022-08-09T21:08:49.953Z,18.58
2022-08-09T21:15:34.843Z,18.43
2022-08-09T21:20:05.188Z,18.42
2022-08-09T21:22:39.506Z,18.45
2022-08-09T21:26:00.960Z,18.42
2022-08-09T21:29:22.902Z,18.39
2022-08-09T21:32:43.988Z,18.36
2022-08-09T21:36:05.972Z,18.32
2022-08-09T21:39:42.106Z,18.33
2022-08-09T21:43:03.968Z,18.31
2022-08-09T21:46:27.014Z,18.30
2022-08-09T21:49:51.974Z,18.30
2022-08-09T21:53:15.626Z,18.28
2022-08-09T21:56:54.657Z,18.26
2022-08-09T22:00:16.987Z,18.25
2022-08-09T22:03:48.539Z,18.21
2022-08-09T22:07:35.051Z,18.15
2022-08-09T22:12:05.222Z,18.14
2022-08-09T22:14:43.028Z,18.09
2022-08-09T22:18:05.016Z,18.06
2022-08-09T22:21:45.259Z,18.03
2022-08-09T22:26:08.311Z,17.99
2022-08-09T22:28:54.212Z,17.97
2022-08-09T22:32:08.007Z,17.99
2022-08-09T22:36:02.323Z,17.98
2022-08-09T22:39:55.780Z,17.95
2022-08-09T22:43:08.675Z,17.96
2022-08-09T22:48:13.137Z,17.98
2022-08-09T22:50:19.002Z,17.97
2022-08-09T22:53:58.726Z,17.96
2022-08-09T22:57:21.017Z,17.97
2022-08-09T23:00:42.023Z,17.96
2022-08-09T23:04:07.244Z,17.94
2022-08-09T23:08:29.197Z,17.91
2022-08-09T23:11:33.066Z,17.83
2022-08-09T23:14:54.196Z,17.80
2022-08-09T23:18:15.041Z,17.76
2022-08-09T23:21:37.877Z,17.74
2022-08-09T23:25:00.012Z,17.70
2022-08-09T23:28:21.010Z,17.71
2022-08-09T23:31:35.013Z,17.67
2022-08-09T23:34:56.013Z,17.64
2022-08-09T23:38:17.003Z,17.62
2022-08-09T23:41:32.013Z,17.58
2022-08-09T23:44:53.018Z,17.58
2022-08-09T23:48:14.009Z,17.56
2022-08-09T23:51:35.004Z,17.55
2022-08-09T23:54:56.000Z,17.54
2022-08-09T23:58:24.340Z,17.53
