createdAt,value
2023-01-29T00:02:07.030Z,5.47
2023-01-29T00:04:33.854Z,6.53
2023-01-29T00:07:00.668Z,5.93
2023-01-29T00:09:28.284Z,6.03
2023-01-29T00:11:54.897Z,5.47
2023-01-29T00:14:21.636Z,5.23
2023-01-29T00:16:48.275Z,5.23
2023-01-29T00:19:14.937Z,5.70
2023-01-29T00:21:41.531Z,5.10
2023-01-29T00:24:08.238Z,5.23
2023-01-29T00:26:35.298Z,5.43
2023-01-29T00:29:02.597Z,4.63
2023-01-29T00:31:29.325Z,5.00
2023-01-29T00:33:56.341Z,4.93
2023-01-29T00:36:23.847Z,5.77
2023-01-29T00:38:58.518Z,5.97
2023-01-29T00:41:48.835Z,4.57
2023-01-29T00:44:34.703Z,6.53
2023-01-29T00:47:02.205Z,5.67
2023-01-29T00:49:30.247Z,4.90
2023-01-29T00:52:16.754Z,5.10
2023-01-29T00:54:43.305Z,5.77
2023-01-29T00:57:09.907Z,5.60
2023-01-29T00:59:37.508Z,5.87
2023-01-29T01:02:23.123Z,5.37
2023-01-29T01:04:49.831Z,5.47
2023-01-29T01:07:16.436Z,5.43
2023-01-29T01:10:01.396Z,5.67
2023-01-29T01:12:30.471Z,5.33
2023-01-29T01:14:57.551Z,5.60
2023-01-29T01:17:24.791Z,4.83
2023-01-29T01:19:51.428Z,5.37
2023-01-29T01:22:18.259Z,5.17
2023-01-29T01:24:44.895Z,5.17
2023-01-29T01:27:12.375Z,5.03
2023-01-29T01:29:39.270Z,5.53
2023-01-29T01:32:06.419Z,5.10
2023-01-29T01:34:33.083Z,5.43
2023-01-29T01:37:00.869Z,5.23
2023-01-29T01:39:27.473Z,5.80
2023-01-29T01:41:55.005Z,5.63
2023-01-29T01:45:05.415Z,5.57
2023-01-29T01:47:47.680Z,6.40
2023-01-29T01:50:18.847Z,5.57
2023-01-29T01:52:51.788Z,5.73
2023-01-29T01:55:22.944Z,5.40
2023-01-29T01:57:55.606Z,5.67
2023-01-29T02:00:25.728Z,5.43
2023-01-29T02:03:11.880Z,5.33
2023-01-29T02:05:58.258Z,6.07
2023-01-29T02:08:56.338Z,5.57
2023-01-29T02:11:24.044Z,5.40
2023-01-29T02:13:53.606Z,6.50
2023-01-29T02:16:26.185Z,7.10
2023-01-29T02:18:53.052Z,7.80
2023-01-29T02:21:49.171Z,7.13
2023-01-29T02:24:40.533Z,5.93
2023-01-29T02:27:26.474Z,5.70
2023-01-29T02:30:03.366Z,8.77
2023-01-29T02:32:58.867Z,7.67
2023-01-29T02:35:32.137Z,8.07
2023-01-29T02:38:22.581Z,7.27
2023-01-29T02:40:56.055Z,6.23
2023-01-29T02:43:27.860Z,7.00
2023-01-29T02:46:21.157Z,8.37
2023-01-29T02:49:09.643Z,5.20
2023-01-29T02:51:49.702Z,5.90
2023-01-29T02:54:45.750Z,6.63
2023-01-29T02:57:48.500Z,6.60
2023-01-29T03:00:26.521Z,5.40
2023-01-29T03:03:17.601Z,5.80
2023-01-29T03:06:06.423Z,6.00
2023-01-29T03:08:42.771Z,5.47
2023-01-29T03:11:15.176Z,6.37
2023-01-29T03:13:53.474Z,5.93
2023-01-29T03:16:42.588Z,5.90
2023-01-29T03:19:14.083Z,5.60
2023-01-29T03:21:55.002Z,6.40
2023-01-29T03:25:05.515Z,6.23
2023-01-29T03:27:59.647Z,5.87
2023-01-29T03:30:55.841Z,5.63
2023-01-29T03:33:36.103Z,5.80
2023-01-29T03:36:08.831Z,5.30
2023-01-29T03:38:35.535Z,5.50
2023-01-29T03:41:09.184Z,5.40
2023-01-29T03:43:50.556Z,5.83
2023-01-29T03:46:44.627Z,5.90
2023-01-29T03:49:30.151Z,6.17
2023-01-29T03:52:23.076Z,6.00
2023-01-29T03:55:15.110Z,6.07
2023-01-29T03:57:58.022Z,6.43
2023-01-29T04:00:56.170Z,7.50
2023-01-29T04:03:33.246Z,6.67
2023-01-29T04:06:13.479Z,6.63
2023-01-29T04:08:54.641Z,5.60
2023-01-29T04:11:23.379Z,5.37
2023-01-29T04:13:51.651Z,5.57
2023-01-29T04:16:29.171Z,6.10
2023-01-29T04:19:12.957Z,6.07
2023-01-29T04:21:42.055Z,6.33
2023-01-29T04:24:09.712Z,6.33
2023-01-29T04:26:55.332Z,5.67
2023-01-29T04:29:50.185Z,6.47
2023-01-29T04:32:32.481Z,5.83
2023-01-29T04:35:29.553Z,6.10
2023-01-29T04:38:28.447Z,6.33
2023-01-29T04:41:24.394Z,6.47
2023-01-29T04:44:12.866Z,5.07
2023-01-29T04:46:59.887Z,6.07
2023-01-29T04:49:36.319Z,5.80
2023-01-29T04:52:16.907Z,6.10
2023-01-29T04:54:52.171Z,6.70
2023-01-29T04:57:27.696Z,6.47
2023-01-29T05:00:08.643Z,6.80
2023-01-29T05:02:40.949Z,5.83
2023-01-29T05:05:09.456Z,6.03
2023-01-29T05:07:38.824Z,6.30
2023-01-29T05:10:08.236Z,5.77
2023-01-29T05:12:36.802Z,5.73
2023-01-29T05:15:08.340Z,7.33
2023-01-29T05:17:35.266Z,5.40
2023-01-29T05:20:02.009Z,5.67
2023-01-29T05:22:30.873Z,6.23
2023-01-29T05:24:57.496Z,5.40
2023-01-29T05:27:53.604Z,6.00
2023-01-29T05:30:20.354Z,5.17
2023-01-29T05:32:47.022Z,6.70
2023-01-29T05:35:13.886Z,5.87
2023-01-29T05:37:40.935Z,6.40
2023-01-29T05:40:08.772Z,6.70
2023-01-29T05:42:35.455Z,6.30
2023-01-29T05:45:02.090Z,6.40
2023-01-29T05:47:30.475Z,6.23
2023-01-29T05:49:57.071Z,5.30
2023-01-29T05:52:23.755Z,6.17
2023-01-29T05:54:50.363Z,6.20
2023-01-29T05:57:16.955Z,6.27
2023-01-29T05:59:43.566Z,6.27
2023-01-29T06:02:10.241Z,6.37
2023-01-29T06:04:37.089Z,6.00
2023-01-29T06:07:05.071Z,5.90
2023-01-29T06:09:31.728Z,6.10
2023-01-29T06:11:58.452Z,5.67
2023-01-29T06:14:25.093Z,5.83
2023-01-29T06:16:51.698Z,6.77
2023-01-29T06:19:18.390Z,6.43
2023-01-29T06:21:44.970Z,6.27
2023-01-29T06:24:11.585Z,6.27
2023-01-29T06:26:38.200Z,6.67
2023-01-29T06:29:04.899Z,6.10
2023-01-29T06:31:38.725Z,5.30
2023-01-29T06:34:06.979Z,6.50
2023-01-29T06:36:33.593Z,5.87
2023-01-29T06:39:00.195Z,6.50
2023-01-29T06:41:26.825Z,6.37
2023-01-29T06:43:53.447Z,5.90
2023-01-29T06:46:20.174Z,7.10
2023-01-29T06:48:46.748Z,6.03
2023-01-29T06:51:13.466Z,6.40
2023-01-29T06:53:40.108Z,5.87
2023-01-29T06:56:07.563Z,6.07
2023-01-29T06:58:37.185Z,5.90
2023-01-29T07:01:09.502Z,6.00
2023-01-29T07:03:36.939Z,5.20
2023-01-29T07:06:04.655Z,6.03
2023-01-29T07:08:31.312Z,5.80
2023-01-29T07:11:01.735Z,5.47
2023-01-29T07:13:28.732Z,6.00
2023-01-29T07:15:59.202Z,6.33
2023-01-29T07:18:26.645Z,5.93
2023-01-29T07:20:53.290Z,7.20
2023-01-29T07:23:19.964Z,6.43
2023-01-29T07:25:49.662Z,6.73
2023-01-29T07:28:20.742Z,6.87
2023-01-29T07:30:47.553Z,6.77
2023-01-29T07:33:14.170Z,6.40
2023-01-29T07:35:42.758Z,6.83
2023-01-29T07:38:10.983Z,6.47
2023-01-29T07:40:37.622Z,5.80
2023-01-29T07:43:06.925Z,6.47
2023-01-29T07:45:36.051Z,6.70
2023-01-29T07:48:04.954Z,6.43
2023-01-29T07:50:33.033Z,5.90
2023-01-29T07:52:59.795Z,6.20
2023-01-29T07:55:26.473Z,6.00
2023-01-29T07:58:00.441Z,6.47
2023-01-29T08:00:28.028Z,6.33
2023-01-29T08:03:01.226Z,5.50
2023-01-29T08:05:27.861Z,5.57
2023-01-29T08:08:06.119Z,5.97
2023-01-29T08:10:34.422Z,6.00
2023-01-29T08:13:02.020Z,5.83
2023-01-29T08:15:29.649Z,6.50
2023-01-29T08:20:43.643Z,6.27
2023-01-29T08:23:14.702Z,7.30
2023-01-29T08:25:41.671Z,7.33
2023-01-29T08:28:08.742Z,7.07
2023-01-29T08:30:35.938Z,6.63
2023-01-29T08:33:04.106Z,6.67
2023-01-29T08:35:31.044Z,6.70
2023-01-29T08:38:00.207Z,7.07
2023-01-29T08:40:28.837Z,6.63
2023-01-29T08:43:02.056Z,6.90
2023-01-29T08:45:30.617Z,7.27
2023-01-29T08:47:57.190Z,6.10
2023-01-29T08:50:23.932Z,6.40
2023-01-29T08:52:50.929Z,6.70
2023-01-29T08:55:18.047Z,6.87
2023-01-29T08:57:45.098Z,6.47
2023-01-29T09:00:12.529Z,6.87
2023-01-29T09:02:39.217Z,7.13
2023-01-29T09:05:06.619Z,6.53
2023-01-29T09:07:33.740Z,7.23
2023-01-29T09:10:00.401Z,6.00
2023-01-29T09:12:27.095Z,6.53
2023-01-29T09:14:53.746Z,6.43
2023-01-29T09:17:20.380Z,5.77
2023-01-29T09:19:47.078Z,5.80
2023-01-29T09:22:13.834Z,7.07
2023-01-29T09:24:40.573Z,6.30
2023-01-29T09:27:07.232Z,6.53
2023-01-29T09:29:35.874Z,6.40
2023-01-29T09:32:04.565Z,7.80
2023-01-29T09:34:31.231Z,7.93
2023-01-29T09:36:57.853Z,6.53
2023-01-29T09:39:24.452Z,7.13
2023-01-29T09:42:15.512Z,6.80
2023-01-29T09:44:55.432Z,6.83
2023-01-29T09:47:25.601Z,6.10
2023-01-29T09:50:18.928Z,6.93
2023-01-29T09:53:24.233Z,7.27
2023-01-29T09:56:02.175Z,7.53
2023-01-29T09:58:33.404Z,8.03
2023-01-29T10:01:24.054Z,7.40
2023-01-29T10:04:00.152Z,7.20
2023-01-29T10:06:32.618Z,7.17
2023-01-29T10:09:01.821Z,7.33
2023-01-29T10:11:45.898Z,7.27
2023-01-29T10:14:27.723Z,7.73
2023-01-29T10:17:22.103Z,7.60
2023-01-29T10:20:15.749Z,7.47
2023-01-29T10:22:42.551Z,7.37
2023-01-29T10:25:16.066Z,7.03
2023-01-29T10:27:49.611Z,7.43
2023-01-29T10:30:39.844Z,8.47
2023-01-29T10:33:17.726Z,7.67
2023-01-29T10:35:50.300Z,8.00
2023-01-29T10:38:43.780Z,8.37
2023-01-29T10:41:10.369Z,8.37
2023-01-29T10:44:07.786Z,8.37
2023-01-29T10:47:07.600Z,8.80
2023-01-29T10:49:51.024Z,8.10
2023-01-29T10:52:57.220Z,7.27
2023-01-29T10:55:42.042Z,8.27
2023-01-29T10:58:15.228Z,8.03
2023-01-29T11:00:42.343Z,7.17
2023-01-29T11:03:33.101Z,11.40
2023-01-29T11:06:12.862Z,9.70
2023-01-29T11:09:03.325Z,9.73
2023-01-29T11:11:57.429Z,10.70
2023-01-29T11:14:31.642Z,10.47
2023-01-29T11:16:59.154Z,9.87
2023-01-29T11:19:43.960Z,10.83
2023-01-29T11:22:16.268Z,9.93
2023-01-29T11:24:43.936Z,8.20
2023-01-29T11:27:21.965Z,8.70
2023-01-29T11:29:49.905Z,8.43
2023-01-29T11:32:19.674Z,8.03
2023-01-29T11:35:03.053Z,8.30
2023-01-29T11:37:44.912Z,9.00
2023-01-29T11:40:23.929Z,10.17
2023-01-29T11:42:52.286Z,8.93
2023-01-29T11:45:29.900Z,9.60
2023-01-29T11:47:57.204Z,9.67
2023-01-29T11:50:27.027Z,8.83
2023-01-29T11:52:54.828Z,8.10
2023-01-29T11:55:44.353Z,10.30
2023-01-29T11:58:18.609Z,10.03
2023-01-29T12:00:49.276Z,10.10
2023-01-29T12:03:29.487Z,9.77
2023-01-29T12:05:59.867Z,8.87
2023-01-29T12:08:35.145Z,8.80
2023-01-29T12:11:14.626Z,8.13
2023-01-29T12:13:43.315Z,8.37
2023-01-29T12:16:21.495Z,9.30
2023-01-29T12:18:51.877Z,8.50
2023-01-29T12:21:27.034Z,9.73
2023-01-29T12:24:01.303Z,8.70
2023-01-29T12:26:39.025Z,9.63
2023-01-29T12:29:33.665Z,14.10
2023-01-29T12:32:21.886Z,10.37
2023-01-29T12:34:53.795Z,8.17
2023-01-29T12:37:32.542Z,9.10
2023-01-29T12:40:00.794Z,9.47
2023-01-29T12:42:28.067Z,8.67
2023-01-29T12:45:07.892Z,12.27
2023-01-29T12:47:39.402Z,9.07
2023-01-29T12:50:15.418Z,10.40
2023-01-29T12:52:51.883Z,8.50
2023-01-29T12:55:26.238Z,8.57
2023-01-29T12:58:02.067Z,8.47
2023-01-29T13:00:33.754Z,9.10
2023-01-29T13:03:12.480Z,9.07
2023-01-29T13:05:46.069Z,10.80
2023-01-29T13:08:23.601Z,8.00
2023-01-29T13:10:52.610Z,9.83
2023-01-29T13:13:28.444Z,7.77
2023-01-29T13:15:56.470Z,7.60
2023-01-29T13:18:42.215Z,8.50
2023-01-29T13:21:29.208Z,7.40
2023-01-29T13:24:11.557Z,6.83
2023-01-29T13:26:39.536Z,7.70
2023-01-29T13:29:06.534Z,7.43
2023-01-29T13:31:35.782Z,7.80
2023-01-29T13:34:20.836Z,7.97
2023-01-29T13:36:53.866Z,25.83
2023-01-29T13:39:26.781Z,7.73
2023-01-29T13:41:54.924Z,6.53
2023-01-29T13:44:26.223Z,7.30
2023-01-29T13:47:02.531Z,6.73
2023-01-29T13:49:40.502Z,6.80
2023-01-29T13:52:31.886Z,7.53
2023-01-29T13:55:02.534Z,6.43
2023-01-29T13:57:39.259Z,6.37
2023-01-29T14:00:30.836Z,8.10
2023-01-29T14:02:57.416Z,8.23
2023-01-29T14:05:30.032Z,6.73
2023-01-29T14:08:01.808Z,9.30
2023-01-29T14:10:30.721Z,7.20
2023-01-29T14:13:03.278Z,6.73
2023-01-29T14:15:42.072Z,7.10
2023-01-29T14:18:08.586Z,6.90
2023-01-29T14:20:47.059Z,7.23
2023-01-29T14:23:46.100Z,8.80
2023-01-29T14:26:28.208Z,9.27
2023-01-29T14:29:04.108Z,6.73
2023-01-29T14:31:43.959Z,7.30
2023-01-29T14:34:22.731Z,8.77
2023-01-29T14:36:55.395Z,8.50
2023-01-29T14:39:29.676Z,7.33
2023-01-29T14:41:57.680Z,7.07
2023-01-29T14:44:55.845Z,9.00
2023-01-29T14:47:45.315Z,10.10
2023-01-29T14:50:31.659Z,8.47
2023-01-29T14:53:36.383Z,8.70
2023-01-29T14:56:11.018Z,8.30
2023-01-29T14:58:56.138Z,9.83
2023-01-29T15:01:54.721Z,7.70
2023-01-29T15:04:38.895Z,6.93
2023-01-29T15:07:28.596Z,7.97
2023-01-29T15:10:19.166Z,9.23
2023-01-29T15:13:01.852Z,8.73
2023-01-29T15:15:53.981Z,7.93
2023-01-29T15:18:34.978Z,8.00
2023-01-29T15:21:04.920Z,9.60
2023-01-29T15:23:34.468Z,8.13
2023-01-29T15:26:11.528Z,7.67
2023-01-29T15:28:39.482Z,8.23
2023-01-29T15:31:13.164Z,7.83
2023-01-29T15:33:44.978Z,6.93
2023-01-29T15:36:20.690Z,7.73
2023-01-29T15:38:47.382Z,8.77
2023-01-29T15:41:24.186Z,10.03
2023-01-29T15:43:57.409Z,9.37
2023-01-29T15:46:45.634Z,8.97
2023-01-29T15:49:20.906Z,8.07
2023-01-29T15:51:48.710Z,9.93
2023-01-29T15:54:17.815Z,8.33
2023-01-29T15:56:50.912Z,8.80
2023-01-29T15:59:30.742Z,8.47
2023-01-29T16:01:57.902Z,8.37
2023-01-29T16:04:30.927Z,10.40
2023-01-29T16:07:00.465Z,8.20
2023-01-29T16:09:28.828Z,8.43
2023-01-29T16:11:58.927Z,9.40
2023-01-29T16:14:28.544Z,9.40
2023-01-29T16:16:55.364Z,9.87
2023-01-29T16:19:27.955Z,11.50
2023-01-29T16:22:01.723Z,10.63
2023-01-29T16:24:31.164Z,9.23
2023-01-29T16:27:01.552Z,9.23
2023-01-29T16:29:35.424Z,7.73
2023-01-29T16:32:05.304Z,8.80
2023-01-29T16:34:40.739Z,8.97
2023-01-29T16:37:23.054Z,8.37
2023-01-29T16:39:52.647Z,7.70
2023-01-29T16:42:22.361Z,7.93
2023-01-29T16:44:53.351Z,8.07
2023-01-29T16:47:33.521Z,8.83
2023-01-29T16:50:21.595Z,8.87
2023-01-29T16:53:01.126Z,8.60
2023-01-29T16:55:35.434Z,8.93
2023-01-29T16:58:15.920Z,8.53
2023-01-29T17:00:46.447Z,9.70
2023-01-29T17:03:15.371Z,9.43
2023-01-29T17:05:42.307Z,9.20
2023-01-29T17:08:20.190Z,9.90
2023-01-29T17:10:48.568Z,8.97
2023-01-29T17:13:27.074Z,9.27
2023-01-29T17:15:59.560Z,9.23
2023-01-29T17:18:26.157Z,9.37
2023-01-29T17:20:53.044Z,9.00
2023-01-29T17:23:20.062Z,8.77
2023-01-29T17:25:47.436Z,9.00
2023-01-29T17:28:16.967Z,9.37
2023-01-29T17:30:50.681Z,9.60
2023-01-29T17:33:25.813Z,10.00
2023-01-29T17:35:52.970Z,13.30
2023-01-29T17:38:26.481Z,10.10
2023-01-29T17:41:12.522Z,14.40
2023-01-29T17:43:39.217Z,8.33
2023-01-29T17:46:05.992Z,9.73
2023-01-29T17:48:32.767Z,7.67
2023-01-29T17:51:03.358Z,8.27
2023-01-29T17:53:44.156Z,7.53
2023-01-29T17:56:17.224Z,8.83
2023-01-29T17:58:44.288Z,8.57
2023-01-29T18:01:10.971Z,8.63
2023-01-29T18:03:37.671Z,8.07
2023-01-29T18:06:07.256Z,8.90
2023-01-29T18:08:36.816Z,9.70
2023-01-29T18:11:03.653Z,9.37
2023-01-29T18:13:30.435Z,9.20
2023-01-29T18:15:57.937Z,9.67
2023-01-29T18:18:24.957Z,8.80
2023-01-29T18:20:51.784Z,9.43
2023-01-29T18:23:18.467Z,10.87
2023-01-29T18:25:45.453Z,8.70
2023-01-29T18:28:17.216Z,9.40
2023-01-29T18:30:47.002Z,9.63
2023-01-29T18:33:15.144Z,9.27
2023-01-29T18:35:44.224Z,9.60
2023-01-29T18:38:11.457Z,9.60
2023-01-29T18:40:38.033Z,9.17
2023-01-29T18:43:04.701Z,8.90
2023-01-29T18:45:31.604Z,8.53
2023-01-29T18:47:58.341Z,9.03
2023-01-29T18:50:26.249Z,9.87
2023-01-29T18:52:54.427Z,9.70
2023-01-29T18:55:22.336Z,9.33
2023-01-29T18:58:26.804Z,10.07
2023-01-29T19:00:40.802Z,9.60
2023-01-29T19:03:07.508Z,9.20
2023-01-29T19:05:34.175Z,9.30
2023-01-29T19:08:01.964Z,9.87
2023-01-29T19:10:28.646Z,8.97
2023-01-29T19:12:55.462Z,8.90
2023-01-29T19:15:22.944Z,10.37
2023-01-29T19:17:50.968Z,10.53
2023-01-29T19:20:18.572Z,9.93
2023-01-29T19:22:46.033Z,9.93
2023-01-29T19:25:12.967Z,10.27
2023-01-29T19:27:39.698Z,9.10
2023-01-29T19:30:07.104Z,9.50
2023-01-29T19:32:33.827Z,10.47
2023-01-29T19:35:00.565Z,9.13
2023-01-29T19:37:27.835Z,10.20
2023-01-29T19:39:54.600Z,10.23
2023-01-29T19:42:22.384Z,9.07
2023-01-29T19:44:50.994Z,9.40
2023-01-29T19:47:17.872Z,10.57
2023-01-29T19:49:44.772Z,9.70
2023-01-29T19:52:41.389Z,10.30
2023-01-29T19:55:16.525Z,9.87
2023-01-29T19:57:43.324Z,9.80
2023-01-29T20:00:12.039Z,10.83
2023-01-29T20:02:39.839Z,10.00
2023-01-29T20:05:07.935Z,10.00
2023-01-29T20:07:35.933Z,8.73
2023-01-29T20:10:03.433Z,8.83
2023-01-29T20:12:30.457Z,9.20
2023-01-29T20:14:57.065Z,9.40
2023-01-29T20:17:23.729Z,9.97
2023-01-29T20:19:50.315Z,9.80
2023-01-29T20:22:17.469Z,10.63
2023-01-29T20:24:44.978Z,11.07
2023-01-29T20:27:12.281Z,10.97
2023-01-29T20:29:39.587Z,9.30
2023-01-29T20:32:08.708Z,9.67
2023-01-29T20:34:36.063Z,9.13
2023-01-29T20:37:03.039Z,9.87
2023-01-29T20:39:29.737Z,8.20
2023-01-29T20:41:57.335Z,10.67
2023-01-29T20:44:24.961Z,9.77
2023-01-29T20:46:52.002Z,9.50
2023-01-29T20:49:19.380Z,9.27
2023-01-29T20:51:46.199Z,8.80
2023-01-29T20:54:12.997Z,8.50
2023-01-29T20:56:44.913Z,8.60
2023-01-29T20:59:14.463Z,9.63
2023-01-29T21:01:42.058Z,9.37
2023-01-29T21:04:08.881Z,9.60
2023-01-29T21:06:35.594Z,9.20
2023-01-29T21:09:02.337Z,8.83
2023-01-29T21:11:29.160Z,9.57
2023-01-29T21:13:57.781Z,9.17
2023-01-29T21:16:26.288Z,9.17
2023-01-29T21:18:57.647Z,9.87
2023-01-29T21:21:26.664Z,9.17
2023-01-29T21:23:53.786Z,8.77
2023-01-29T21:26:20.819Z,8.70
2023-01-29T21:28:47.782Z,9.23
2023-01-29T21:31:16.195Z,8.97
2023-01-29T21:33:43.573Z,9.57
2023-01-29T21:36:15.512Z,9.40
2023-01-29T21:38:42.161Z,8.53
2023-01-29T21:41:10.457Z,9.40
2023-01-29T21:43:37.752Z,8.83
2023-01-29T21:46:11.395Z,9.27
2023-01-29T21:48:40.377Z,8.57
2023-01-29T21:51:07.948Z,9.13
2023-01-29T21:53:34.957Z,10.10
2023-01-29T21:56:04.290Z,8.43
2023-01-29T21:58:31.841Z,11.43
2023-01-29T22:01:35.107Z,8.27
2023-01-29T22:03:47.041Z,9.43
2023-01-29T22:06:14.343Z,9.43
2023-01-29T22:08:40.976Z,9.27
2023-01-29T22:11:07.956Z,9.47
2023-01-29T22:13:35.173Z,8.73
2023-01-29T22:16:01.860Z,9.20
2023-01-29T22:18:28.820Z,9.67
2023-01-29T22:20:56.432Z,9.40
2023-01-29T22:23:24.085Z,9.57
2023-01-29T22:25:50.782Z,11.20
2023-01-29T22:28:18.198Z,10.70
2023-01-29T22:30:45.126Z,10.10
2023-01-29T22:33:12.199Z,9.93
2023-01-29T22:35:38.831Z,8.33
2023-01-29T22:38:05.771Z,10.23
2023-01-29T22:40:32.334Z,9.77
2023-01-29T22:42:59.079Z,9.27
2023-01-29T22:45:25.776Z,10.37
2023-01-29T22:47:53.553Z,11.07
2023-01-29T22:50:20.725Z,10.93
2023-01-29T22:52:53.820Z,10.73
2023-01-29T22:55:21.167Z,9.87
2023-01-29T22:57:51.236Z,9.23
2023-01-29T23:00:18.699Z,11.10
2023-01-29T23:02:50.048Z,9.33
2023-01-29T23:05:17.791Z,9.67
2023-01-29T23:07:45.458Z,9.90
2023-01-29T23:10:15.596Z,9.77
2023-01-29T23:12:42.881Z,8.63
2023-01-29T23:15:09.767Z,9.33
2023-01-29T23:17:36.955Z,8.90
2023-01-29T23:20:03.701Z,9.10
2023-01-29T23:22:30.552Z,8.87
2023-01-29T23:24:57.223Z,10.47
2023-01-29T23:27:23.870Z,9.47
2023-01-29T23:29:50.541Z,9.33
2023-01-29T23:32:21.393Z,9.30
2023-01-29T23:34:48.038Z,9.17
2023-01-29T23:37:14.725Z,9.47
2023-01-29T23:39:41.453Z,9.53
2023-01-29T23:42:08.034Z,9.30
2023-01-29T23:44:35.658Z,8.43
2023-01-29T23:47:02.307Z,9.77
2023-01-29T23:49:29.216Z,9.43
2023-01-29T23:51:55.873Z,9.77
2023-01-29T23:54:22.601Z,8.97
2023-01-29T23:56:49.230Z,10.40
2023-01-29T23:59:16.005Z,10.03
