createdAt,value
2023-05-16T00:00:29.000Z,4.43
2023-05-16T00:05:23.000Z,4.43
2023-05-16T00:10:18.000Z,4.43
2023-05-16T00:15:12.000Z,4.43
2023-05-16T00:20:06.000Z,4.43
2023-05-16T00:24:59.000Z,4.43
2023-05-16T00:29:53.000Z,4.43
2023-05-16T00:34:47.000Z,4.43
2023-05-16T00:39:42.000Z,4.43
2023-05-16T00:44:36.000Z,4.43
2023-05-16T00:49:29.000Z,4.43
2023-05-16T00:54:23.000Z,4.43
2023-05-16T00:59:18.000Z,4.43
2023-05-16T01:04:12.000Z,4.43
2023-05-16T01:09:07.000Z,4.43
2023-05-16T01:14:01.000Z,4.42
2023-05-16T01:18:56.000Z,4.43
2023-05-16T01:23:50.000Z,4.42
2023-05-16T01:33:39.000Z,4.42
2023-05-16T01:38:33.000Z,4.43
2023-05-16T01:43:28.000Z,4.42
2023-05-16T01:48:22.000Z,4.42
2023-05-16T01:53:17.000Z,4.42
2023-05-16T01:58:11.000Z,4.42
2023-05-16T02:03:06.000Z,4.42
2023-05-16T02:07:59.000Z,4.42
2023-05-16T02:12:52.000Z,4.42
2023-05-16T02:17:46.000Z,4.42
2023-05-16T02:57:00.000Z,4.41
2023-05-16T03:01:54.000Z,4.41
2023-05-16T03:06:48.000Z,4.41
2023-05-16T03:11:42.000Z,4.41
2023-05-16T03:16:36.000Z,4.41
2023-05-16T03:21:30.000Z,4.41
2023-05-16T03:26:24.000Z,4.41
2023-05-16T03:31:16.000Z,4.41
2023-05-16T03:36:10.000Z,4.41
2023-05-16T03:41:04.000Z,4.40
2023-05-16T03:45:56.000Z,4.40
2023-05-16T03:50:51.000Z,4.40
2023-05-16T03:55:45.000Z,4.40
2023-05-16T04:00:39.000Z,4.40
2023-05-16T04:05:33.000Z,4.40
2023-05-16T04:10:28.000Z,4.40
2023-05-16T04:15:22.000Z,4.40
2023-05-16T04:20:15.000Z,4.40
2023-05-16T04:25:10.000Z,4.40
2023-05-16T04:30:03.000Z,4.40
2023-05-16T04:34:58.000Z,4.40
2023-05-16T04:39:52.000Z,4.40
2023-05-16T04:44:46.000Z,4.40
2023-05-16T04:49:40.000Z,4.40
2023-05-16T04:54:33.000Z,4.40
2023-05-16T04:59:27.000Z,4.40
2023-05-16T05:04:21.000Z,4.40
2023-05-16T05:09:15.000Z,4.40
2023-05-16T05:14:09.000Z,4.40
2023-05-16T05:19:03.000Z,4.40
2023-05-16T05:23:57.000Z,4.40
2023-05-16T05:28:51.000Z,4.40
2023-05-16T05:33:45.000Z,4.40
2023-05-16T05:38:37.000Z,4.40
2023-05-16T05:43:29.000Z,4.40
2023-05-16T05:48:23.000Z,4.40
2023-05-16T05:53:17.000Z,4.40
2023-05-16T05:58:11.000Z,4.40
2023-05-16T06:03:05.000Z,4.40
2023-05-16T06:07:59.000Z,4.40
2023-05-16T06:12:53.000Z,4.40
2023-05-16T06:17:47.000Z,4.40
2023-05-16T06:22:41.000Z,4.40
2023-05-16T06:27:35.000Z,4.40
2023-05-16T06:32:30.000Z,4.40
2023-05-16T06:37:24.000Z,4.40
2023-05-16T06:42:19.000Z,4.40
2023-05-16T06:47:13.000Z,4.40
2023-05-16T06:52:08.000Z,4.41
2023-05-16T06:57:02.000Z,4.41
2023-05-16T07:01:56.000Z,4.41
2023-05-16T07:06:51.000Z,4.41
2023-05-16T07:11:45.000Z,4.42
2023-05-16T07:16:37.000Z,4.41
2023-05-16T07:21:31.000Z,4.41
2023-05-16T07:26:26.000Z,4.41
2023-05-16T07:31:20.000Z,4.41
2023-05-16T07:36:14.000Z,4.41
2023-05-16T07:41:07.000Z,4.41
2023-05-16T07:46:01.000Z,4.41
2023-05-16T07:50:55.000Z,4.41
2023-05-16T07:55:49.000Z,4.42
2023-05-16T08:00:42.000Z,4.42
2023-05-16T08:05:37.000Z,4.42
2023-05-16T08:10:31.000Z,4.42
2023-05-16T08:15:26.000Z,4.42
2023-05-16T08:20:20.000Z,4.43
2023-05-16T08:25:15.000Z,4.42
2023-05-16T08:30:10.000Z,4.43
2023-05-16T08:35:04.000Z,4.42
2023-05-16T08:39:58.000Z,4.43
2023-05-16T08:44:53.000Z,4.43
2023-05-16T08:49:47.000Z,4.44
2023-05-16T08:54:42.000Z,4.44
2023-05-16T08:59:37.000Z,4.44
2023-05-16T09:04:31.000Z,4.44
2023-05-16T09:09:24.000Z,4.44
2023-05-16T09:14:18.000Z,4.44
2023-05-16T09:19:13.000Z,4.44
2023-05-16T09:24:07.000Z,4.45
2023-05-16T09:29:02.000Z,4.45
2023-05-16T09:33:56.000Z,4.45
2023-05-16T09:38:51.000Z,4.45
2023-05-16T09:43:44.000Z,4.46
2023-05-16T09:48:38.000Z,4.49
2023-05-16T09:53:33.000Z,4.51
2023-05-16T09:58:30.000Z,4.52
2023-05-16T10:03:24.000Z,4.48
2023-05-16T10:08:18.000Z,4.48
2023-05-16T10:13:10.000Z,4.53
2023-05-16T10:18:04.000Z,4.54
2023-05-16T10:23:01.000Z,4.54
2023-05-16T10:27:56.000Z,4.51
2023-05-16T10:32:49.000Z,4.50
2023-05-16T10:37:42.000Z,4.50
2023-05-16T10:42:35.000Z,4.55
2023-05-16T10:47:31.000Z,4.55
2023-05-16T10:52:27.000Z,4.55
2023-05-16T10:57:23.000Z,4.55
2023-05-16T11:02:16.000Z,4.53
2023-05-16T11:07:11.000Z,4.52
2023-05-16T11:12:03.000Z,4.52
2023-05-16T11:16:58.000Z,4.52
2023-05-16T11:21:53.000Z,4.51
2023-05-16T11:26:49.000Z,4.51
2023-05-16T11:31:43.000Z,4.51
2023-05-16T11:36:37.000Z,4.50
2023-05-16T11:41:32.000Z,4.50
2023-05-16T11:46:26.000Z,4.50
2023-05-16T11:51:21.000Z,4.50
2023-05-16T11:56:15.000Z,4.50
2023-05-16T12:01:09.000Z,4.50
2023-05-16T12:06:02.000Z,4.50
2023-05-16T12:10:55.000Z,4.50
2023-05-16T12:15:50.000Z,4.50
2023-05-16T12:20:45.000Z,4.50
2023-05-16T12:25:38.000Z,4.49
2023-05-16T12:30:31.000Z,4.50
2023-05-16T12:35:24.000Z,4.49
2023-05-16T12:40:17.000Z,4.49
2023-05-16T12:45:13.000Z,4.49
2023-05-16T12:50:07.000Z,4.49
2023-05-16T12:55:02.000Z,4.48
2023-05-16T12:59:57.000Z,4.48
2023-05-16T13:04:50.000Z,4.49
2023-05-16T13:09:44.000Z,4.49
2023-05-16T13:14:36.000Z,4.48
2023-05-16T13:19:30.000Z,4.48
2023-05-16T13:24:24.000Z,4.48
2023-05-16T13:29:19.000Z,4.48
2023-05-16T13:34:13.000Z,4.48
2023-05-16T13:39:06.000Z,4.48
2023-05-16T13:44:00.000Z,4.48
2023-05-16T13:48:56.000Z,4.48
2023-05-16T13:53:50.000Z,4.48
2023-05-16T14:03:37.000Z,4.48
2023-05-16T14:08:30.000Z,4.48
2023-05-16T14:13:24.000Z,4.48
2023-05-16T14:18:17.000Z,4.48
2023-05-16T14:23:13.000Z,4.48
2023-05-16T14:28:07.000Z,4.48
2023-05-16T14:33:02.000Z,4.48
2023-05-16T14:37:58.000Z,4.48
2023-05-16T14:42:51.000Z,4.48
2023-05-16T14:47:43.000Z,4.48
2023-05-16T14:52:37.000Z,4.48
2023-05-16T14:57:30.000Z,4.48
2023-05-16T15:02:25.000Z,4.47
2023-05-16T15:07:20.000Z,4.47
2023-05-16T15:12:15.000Z,4.48
2023-05-16T15:17:07.000Z,4.48
2023-05-16T15:22:01.000Z,4.47
2023-05-16T15:26:54.000Z,4.47
2023-05-16T15:31:47.000Z,4.47
2023-05-16T15:36:40.000Z,4.47
2023-05-16T15:41:34.000Z,4.47
2023-05-16T15:46:28.000Z,4.47
2023-05-16T15:51:22.000Z,4.47
2023-05-16T15:56:16.000Z,4.47
2023-05-16T16:01:10.000Z,4.47
2023-05-16T16:06:03.000Z,4.47
2023-05-16T16:10:58.000Z,4.47
2023-05-16T16:15:52.000Z,4.46
2023-05-16T16:20:47.000Z,4.46
2023-05-16T16:25:41.000Z,4.46
2023-05-16T16:30:35.000Z,4.46
2023-05-16T16:35:29.000Z,4.46
2023-05-16T16:40:21.000Z,4.46
2023-05-16T16:45:16.000Z,4.46
2023-05-16T16:50:09.000Z,4.46
2023-05-16T16:55:05.000Z,4.46
2023-05-16T17:00:01.000Z,4.46
2023-05-16T17:04:56.000Z,4.46
2023-05-16T17:09:51.000Z,4.46
2023-05-16T17:14:45.000Z,4.46
2023-05-16T17:19:38.000Z,4.46
2023-05-16T17:24:32.000Z,4.46
2023-05-16T17:29:26.000Z,4.46
2023-05-16T17:34:20.000Z,4.46
2023-05-16T17:39:13.000Z,4.45
2023-05-16T17:44:08.000Z,4.46
2023-05-16T17:49:02.000Z,4.45
2023-05-16T17:53:57.000Z,4.45
2023-05-16T17:58:52.000Z,4.45
2023-05-16T18:03:47.000Z,4.45
2023-05-16T18:08:41.000Z,4.45
2023-05-16T18:13:36.000Z,4.45
2023-05-16T18:18:30.000Z,4.45
2023-05-16T18:23:24.000Z,4.45
2023-05-16T18:28:18.000Z,4.45
2023-05-16T18:33:12.000Z,4.45
2023-05-16T18:38:04.000Z,4.45
2023-05-16T18:42:58.000Z,4.45
2023-05-16T18:47:52.000Z,4.44
2023-05-16T18:52:46.000Z,4.45
2023-05-16T18:57:41.000Z,4.44
2023-05-16T19:02:34.000Z,4.44
2023-05-16T19:07:28.000Z,4.44
2023-05-16T19:12:22.000Z,4.44
2023-05-16T19:17:16.000Z,4.44
2023-05-16T19:22:11.000Z,4.44
2023-05-16T19:27:05.000Z,4.44
2023-05-16T19:31:59.000Z,4.44
2023-05-16T19:36:54.000Z,4.44
2023-05-16T19:41:48.000Z,4.44
2023-05-16T19:46:42.000Z,4.44
2023-05-16T19:51:36.000Z,4.44
2023-05-16T19:56:33.000Z,4.44
2023-05-16T20:01:25.000Z,4.44
2023-05-16T20:06:19.000Z,4.44
2023-05-16T20:11:13.000Z,4.44
2023-05-16T20:16:07.000Z,4.44
2023-05-16T20:21:02.000Z,4.44
2023-05-16T20:25:56.000Z,4.43
2023-05-16T20:30:51.000Z,4.43
2023-05-16T20:35:45.000Z,4.44
2023-05-16T20:40:40.000Z,4.43
2023-05-16T20:45:34.000Z,4.43
2023-05-16T20:50:27.000Z,4.43
2023-05-16T20:55:22.000Z,4.43
2023-05-16T21:00:16.000Z,4.43
2023-05-16T21:05:11.000Z,4.43
2023-05-16T21:10:05.000Z,4.43
2023-05-16T21:15:00.000Z,4.43
2023-05-16T21:19:54.000Z,4.43
2023-05-16T21:24:48.000Z,4.43
2023-05-16T21:29:42.000Z,4.42
2023-05-16T21:34:36.000Z,4.42
2023-05-16T21:39:31.000Z,4.43
2023-05-16T21:44:24.000Z,4.42
2023-05-16T21:49:18.000Z,4.42
2023-05-16T21:54:12.000Z,4.42
2023-05-16T21:59:06.000Z,4.42
2023-05-16T22:04:00.000Z,4.42
2023-05-16T22:08:53.000Z,4.42
2023-05-16T22:13:47.000Z,4.42
2023-05-16T22:18:41.000Z,4.42
2023-05-16T22:23:36.000Z,4.42
2023-05-16T22:28:30.000Z,4.42
2023-05-16T22:33:24.000Z,4.42
2023-05-16T22:38:16.000Z,4.42
2023-05-16T22:43:11.000Z,4.42
2023-05-16T22:48:05.000Z,4.42
2023-05-16T22:52:58.000Z,4.42
2023-05-16T22:57:52.000Z,4.42
2023-05-16T23:02:45.000Z,4.42
2023-05-16T23:07:39.000Z,4.41
2023-05-16T23:12:33.000Z,4.41
2023-05-16T23:17:27.000Z,4.41
2023-05-16T23:22:21.000Z,4.41
2023-05-16T23:27:15.000Z,4.41
2023-05-16T23:32:07.000Z,4.41
2023-05-16T23:37:01.000Z,4.41
2023-05-16T23:41:55.000Z,4.41
2023-05-16T23:46:49.000Z,4.41
2023-05-16T23:51:43.000Z,4.41
2023-05-16T23:56:37.000Z,4.41
