createdAt,value
2019-03-23T00:03:33.053Z,57.30
2019-03-23T00:30:39.869Z,57.70
2019-03-23T00:44:02.614Z,57.80
2019-03-23T00:57:25.506Z,57.80
2019-03-23T01:10:48.303Z,57.70
2019-03-23T01:24:11.068Z,57.70
2019-03-23T01:37:33.896Z,57.60
2019-03-23T01:50:56.717Z,57.40
2019-03-23T02:04:19.519Z,57.20
2019-03-23T02:17:42.369Z,56.90
2019-03-23T02:31:07.183Z,56.70
2019-03-23T02:44:27.988Z,56.50
2019-03-23T02:57:50.796Z,56.20
2019-03-23T03:11:13.601Z,55.80
2019-03-23T03:37:38.078Z,55.50
2019-03-23T04:03:50.905Z,55.00
2019-03-23T04:16:58.109Z,54.90
2019-03-23T04:43:10.227Z,54.50
2019-03-23T04:56:17.455Z,54.30
2019-03-23T05:09:24.657Z,54.10
2019-03-23T05:22:31.888Z,54.00
2019-03-23T05:35:39.108Z,53.80
2019-03-23T06:01:48.858Z,53.50
2019-03-23T06:14:56.128Z,53.40
2019-03-23T06:28:03.365Z,53.30
2019-03-23T06:41:10.667Z,53.20
2019-03-23T06:54:17.895Z,53.40
2019-03-23T07:07:25.159Z,52.90
2019-03-23T07:20:48.571Z,53.10
2019-03-23T07:34:11.417Z,53.40
2019-03-23T07:47:34.215Z,55.30
2019-03-23T08:13:58.718Z,58.60
2019-03-23T08:27:05.962Z,58.30
2019-03-23T08:40:13.179Z,57.20
2019-03-23T08:53:20.393Z,53.90
2019-03-23T09:06:27.620Z,52.00
2019-03-23T09:19:34.840Z,51.00
2019-03-23T09:32:58.438Z,50.20
2019-03-23T09:46:21.234Z,49.90
2019-03-23T09:59:44.072Z,49.80
2019-03-23T10:13:06.901Z,48.50
2019-03-23T10:26:29.728Z,47.60
2019-03-23T10:39:52.632Z,48.40
2019-03-23T10:53:19.386Z,48.60
2019-03-23T11:06:38.168Z,48.60
2019-03-23T11:20:01.019Z,47.50
2019-03-23T11:33:23.794Z,48.00
2019-03-23T11:46:46.617Z,49.40
2019-03-23T12:00:09.434Z,49.00
2019-03-23T12:13:32.243Z,49.60
2019-03-23T12:26:55.072Z,49.90
2019-03-23T12:53:19.495Z,49.20
2019-03-23T13:06:26.728Z,48.60
2019-03-23T13:19:33.947Z,49.40
2019-03-23T13:32:41.180Z,50.10
2019-03-23T13:45:48.412Z,49.00
2019-03-23T13:58:55.716Z,48.60
2019-03-23T14:12:19.331Z,46.30
2019-03-23T14:25:42.075Z,47.50
2019-03-23T14:39:04.899Z,48.80
2019-03-23T14:52:27.823Z,50.30
2019-03-23T15:05:50.598Z,50.70
2019-03-23T15:32:15.060Z,42.90
2019-03-23T15:45:22.337Z,45.70
2019-03-23T15:58:29.581Z,44.40
2019-03-23T16:11:36.798Z,50.00
2019-03-23T16:24:44.089Z,52.20
2019-03-23T16:37:51.299Z,53.60
2019-03-23T16:51:14.803Z,54.00
2019-03-23T17:04:37.590Z,53.60
2019-03-23T17:18:00.398Z,53.80
2019-03-23T17:44:24.834Z,54.10
2019-03-23T17:57:32.046Z,54.50
2019-03-23T18:10:39.243Z,54.90
2019-03-23T18:23:46.484Z,54.80
2019-03-23T18:36:54.092Z,55.60
2019-03-23T18:50:18.206Z,55.40
2019-03-23T19:03:40.991Z,55.10
2019-03-23T19:17:03.845Z,55.60
2019-03-23T19:30:26.698Z,56.00
2019-03-23T19:43:51.751Z,56.50
2019-03-23T19:57:12.376Z,56.80
2019-03-23T20:10:35.117Z,57.20
2019-03-23T20:23:57.946Z,57.50
2019-03-23T20:37:20.727Z,55.70
2019-03-23T20:50:43.516Z,54.60
2019-03-23T21:04:06.377Z,54.00
2019-03-23T21:17:29.237Z,53.50
2019-03-23T21:30:52.195Z,54.40
2019-03-23T21:44:14.799Z,54.90
2019-03-23T21:57:37.640Z,52.40
2019-03-23T22:11:00.425Z,46.20
2019-03-23T22:24:23.261Z,48.40
2019-03-23T22:37:46.088Z,49.40
2019-03-23T22:51:08.878Z,48.30
2019-03-23T23:04:31.673Z,47.90
2019-03-23T23:17:54.526Z,47.50
2019-03-23T23:31:17.354Z,47.30
2019-03-23T23:44:40.180Z,47.10
2019-03-23T23:58:02.989Z,46.90
