createdAt,value
2018-09-22T00:00:36.983Z,1023.97
2018-09-22T00:01:37.606Z,1023.88
2018-09-22T00:02:38.188Z,1023.95
2018-09-22T00:03:38.769Z,1023.90
2018-09-22T00:04:39.351Z,1023.92
2018-09-22T00:05:39.930Z,1023.90
2018-09-22T00:06:40.512Z,1023.90
2018-09-22T00:07:41.142Z,1023.97
2018-09-22T00:08:41.724Z,1023.94
2018-09-22T00:09:42.307Z,1023.97
2018-09-22T00:10:42.886Z,1023.97
2018-09-22T00:11:43.519Z,1024.01
2018-09-22T00:12:44.150Z,1023.88
2018-09-22T00:13:44.735Z,1023.87
2018-09-22T00:19:07.382Z,1023.78
2018-09-22T00:20:07.963Z,1023.85
2018-09-22T00:21:08.594Z,1023.75
2018-09-22T00:22:09.176Z,1023.80
2018-09-22T00:23:09.758Z,1023.78
2018-09-22T00:24:10.339Z,1023.81
2018-09-22T00:25:10.920Z,1023.89
2018-09-22T00:26:11.551Z,1023.81
2018-09-22T00:27:12.190Z,1023.77
2018-09-22T00:28:12.716Z,1023.79
2018-09-22T00:29:13.297Z,1023.83
2018-09-22T00:30:13.878Z,1023.77
2018-09-22T00:31:14.548Z,1023.79
2018-09-22T00:32:15.130Z,1023.86
2018-09-22T00:33:15.711Z,1023.85
2018-09-22T00:34:16.290Z,1023.92
2018-09-22T00:35:16.873Z,1023.85
2018-09-22T00:36:17.457Z,1023.91
2018-09-22T00:37:18.035Z,1023.89
2018-09-22T00:38:18.615Z,1023.81
2018-09-22T00:39:19.195Z,1023.90
2018-09-22T00:40:19.826Z,1023.83
2018-09-22T00:41:20.459Z,1023.87
2018-09-22T00:42:21.034Z,1023.87
2018-09-22T00:43:21.615Z,1023.87
2018-09-22T00:44:22.194Z,1023.80
2018-09-22T00:45:22.774Z,1023.86
2018-09-22T00:46:23.356Z,1023.78
2018-09-22T00:47:23.939Z,1023.73
2018-09-22T00:48:24.670Z,1023.73
2018-09-22T00:49:25.249Z,1023.70
2018-09-22T00:50:25.882Z,1023.63
2018-09-22T00:51:26.462Z,1023.72
2018-09-22T00:52:27.045Z,1023.58
2018-09-22T00:53:27.626Z,1023.62
2018-09-22T00:54:28.209Z,1023.60
2018-09-22T00:55:28.835Z,1023.73
2018-09-22T00:56:29.414Z,1023.71
2018-09-22T00:57:30.044Z,1023.57
2018-09-22T00:58:30.650Z,1023.73
2018-09-22T00:59:31.204Z,1023.62
2018-09-22T01:00:31.792Z,1023.66
2018-09-22T01:01:32.412Z,1023.62
2018-09-22T01:02:32.992Z,1023.67
2018-09-22T01:03:33.572Z,1023.64
2018-09-22T01:04:34.205Z,1023.61
2018-09-22T01:05:34.786Z,1023.61
2018-09-22T01:06:35.564Z,1023.68
2018-09-22T01:07:36.145Z,1023.63
2018-09-22T01:08:36.724Z,1023.63
2018-09-22T01:09:37.309Z,1023.62
2018-09-22T01:10:37.886Z,1023.64
2018-09-22T01:11:38.468Z,1023.59
2018-09-22T01:12:39.047Z,1023.55
2018-09-22T01:13:39.628Z,1023.63
2018-09-22T01:14:40.265Z,1023.67
2018-09-22T01:15:40.940Z,1023.64
2018-09-22T01:16:41.501Z,1023.62
2018-09-22T01:17:42.082Z,1023.68
2018-09-22T01:18:42.664Z,1023.64
2018-09-22T01:19:43.245Z,1023.69
2018-09-22T01:20:43.826Z,1023.57
2018-09-22T01:21:44.406Z,1023.69
2018-09-22T01:22:45.038Z,1023.63
2018-09-22T01:23:45.618Z,1023.61
2018-09-22T01:24:46.271Z,1023.68
2018-09-22T01:25:46.874Z,1023.68
2018-09-22T01:26:47.465Z,1023.65
2018-09-22T01:27:48.036Z,1023.68
2018-09-22T01:28:48.620Z,1023.64
2018-09-22T01:29:49.199Z,1023.73
2018-09-22T01:30:49.781Z,1023.66
2018-09-22T01:31:50.361Z,1023.61
2018-09-22T01:32:50.948Z,1023.69
2018-09-22T01:33:51.524Z,1023.67
2018-09-22T01:34:52.154Z,1023.64
2018-09-22T01:35:52.737Z,1023.78
2018-09-22T01:36:53.322Z,1023.67
2018-09-22T01:37:53.900Z,1023.64
2018-09-22T01:38:54.533Z,1023.55
2018-09-22T01:39:55.158Z,1023.60
2018-09-22T01:40:55.742Z,1023.62
2018-09-22T01:41:56.317Z,1023.59
2018-09-22T01:42:56.896Z,1023.62
2018-09-22T01:43:57.526Z,1023.59
2018-09-22T01:44:58.107Z,1023.64
2018-09-22T01:45:58.687Z,1023.64
2018-09-22T01:46:59.372Z,1023.57
2018-09-22T01:47:59.897Z,1023.56
2018-09-22T01:49:00.476Z,1023.63
2018-09-22T01:50:01.057Z,1023.57
2018-09-22T01:51:01.637Z,1023.62
2018-09-22T01:52:02.216Z,1023.62
2018-09-22T01:53:02.800Z,1023.67
2018-09-22T01:54:03.381Z,1023.59
2018-09-22T01:55:04.003Z,1023.61
2018-09-22T01:56:04.583Z,1023.61
2018-09-22T01:57:05.165Z,1023.59
2018-09-22T01:58:05.796Z,1023.70
2018-09-22T01:59:06.376Z,1023.56
2018-09-22T02:00:07.007Z,1023.64
2018-09-22T02:01:07.640Z,1023.58
2018-09-22T02:02:08.220Z,1023.60
2018-09-22T02:03:08.804Z,1023.62
2018-09-22T02:04:09.384Z,1023.62
2018-09-22T02:05:09.966Z,1023.56
2018-09-22T02:06:10.546Z,1023.53
2018-09-22T02:07:11.126Z,1023.55
2018-09-22T02:08:11.707Z,1023.45
2018-09-22T02:09:12.288Z,1023.54
2018-09-22T02:10:12.872Z,1023.45
2018-09-22T02:11:13.451Z,1023.45
2018-09-22T02:12:14.033Z,1023.47
2018-09-22T02:13:14.615Z,1023.53
2018-09-22T02:14:15.243Z,1023.48
2018-09-22T02:15:15.824Z,1023.48
2018-09-22T02:16:16.405Z,1023.40
2018-09-22T02:17:17.037Z,1023.40
2018-09-22T02:18:17.668Z,1023.47
2018-09-22T02:19:18.249Z,1023.48
2018-09-22T02:20:18.830Z,1023.49
2018-09-22T02:21:19.409Z,1023.51
2018-09-22T02:22:19.988Z,1023.49
2018-09-22T02:23:20.569Z,1023.44
2018-09-22T02:24:21.149Z,1023.46
2018-09-22T02:25:21.727Z,1023.43
2018-09-22T02:26:22.306Z,1023.48
2018-09-22T02:27:22.885Z,1023.41
2018-09-22T02:28:23.465Z,1023.44
2018-09-22T02:29:24.046Z,1023.39
2018-09-22T02:30:24.676Z,1023.44
2018-09-22T02:31:25.262Z,1023.41
2018-09-22T02:32:25.885Z,1023.43
2018-09-22T02:33:26.508Z,1023.39
2018-09-22T02:34:27.093Z,1023.39
2018-09-22T02:35:27.720Z,1023.41
2018-09-22T02:36:28.349Z,1023.43
2018-09-22T02:37:28.937Z,1023.41
2018-09-22T02:38:29.520Z,1023.43
2018-09-22T02:39:30.096Z,1023.35
2018-09-22T02:40:30.676Z,1023.37
2018-09-22T02:41:31.255Z,1023.36
2018-09-22T02:42:31.885Z,1023.36
2018-09-22T02:43:32.467Z,1023.40
2018-09-22T02:44:33.054Z,1023.36
2018-09-22T02:45:33.634Z,1023.36
2018-09-22T02:46:34.212Z,1023.40
2018-09-22T02:47:34.792Z,1023.35
2018-09-22T02:48:35.532Z,1023.37
2018-09-22T02:49:36.147Z,1023.44
2018-09-22T02:50:36.767Z,1023.34
2018-09-22T02:51:37.348Z,1023.48
2018-09-22T02:52:37.931Z,1023.44
2018-09-22T02:53:38.560Z,1023.38
2018-09-22T02:54:39.145Z,1023.37
2018-09-22T02:55:39.766Z,1023.45
2018-09-22T02:56:40.347Z,1023.43
2018-09-22T02:57:40.979Z,1023.37
2018-09-22T02:58:41.558Z,1023.37
2018-09-22T02:59:42.139Z,1023.36
2018-09-22T03:00:42.718Z,1023.33
2018-09-22T03:01:43.299Z,1023.36
2018-09-22T03:02:43.881Z,1023.39
2018-09-22T03:03:44.460Z,1023.36
2018-09-22T03:04:45.042Z,1023.34
2018-09-22T03:05:45.621Z,1023.32
2018-09-22T03:06:46.383Z,1023.34
2018-09-22T03:07:46.831Z,1023.29
2018-09-22T03:08:47.482Z,1023.28
2018-09-22T03:09:47.990Z,1023.30
2018-09-22T03:10:48.572Z,1023.29
2018-09-22T03:11:49.151Z,1023.27
2018-09-22T03:12:49.731Z,1023.31
2018-09-22T03:13:50.313Z,1023.30
2018-09-22T03:14:50.942Z,1023.28
2018-09-22T03:15:51.572Z,1023.30
2018-09-22T03:16:52.154Z,1023.33
2018-09-22T03:17:52.734Z,1023.32
2018-09-22T03:18:53.315Z,1023.34
2018-09-22T03:19:53.897Z,1023.38
2018-09-22T03:20:54.475Z,1023.26
2018-09-22T03:21:55.105Z,1023.36
2018-09-22T03:22:55.686Z,1023.33
2018-09-22T03:23:56.268Z,1023.26
2018-09-22T03:24:56.849Z,1023.38
2018-09-22T03:25:57.429Z,1023.31
2018-09-22T03:26:58.059Z,1023.39
2018-09-22T03:27:58.645Z,1023.36
2018-09-22T03:28:59.268Z,1023.41
2018-09-22T03:29:59.890Z,1023.41
2018-09-22T03:31:00.470Z,1023.41
2018-09-22T03:32:01.049Z,1023.37
2018-09-22T03:33:01.628Z,1023.35
2018-09-22T03:34:02.269Z,1023.31
2018-09-22T03:35:02.881Z,1023.33
2018-09-22T03:36:03.463Z,1023.30
2018-09-22T03:37:04.042Z,1023.38
2018-09-22T03:38:04.672Z,1023.31
2018-09-22T03:39:05.306Z,1023.36
2018-09-22T03:40:05.886Z,1023.33
2018-09-22T03:41:06.468Z,1023.37
2018-09-22T03:42:07.047Z,1023.32
2018-09-22T03:43:07.626Z,1023.40
2018-09-22T03:44:08.206Z,1023.42
2018-09-22T03:45:08.784Z,1023.42
2018-09-22T03:46:09.367Z,1023.38
2018-09-22T03:47:09.948Z,1023.44
2018-09-22T03:48:10.530Z,1023.38
2018-09-22T03:49:11.111Z,1023.39
2018-09-22T03:50:11.698Z,1023.35
2018-09-22T03:51:12.316Z,1023.39
2018-09-22T03:52:12.946Z,1023.37
2018-09-22T03:53:13.579Z,1023.37
2018-09-22T03:54:14.309Z,1023.37
2018-09-22T03:55:14.890Z,1023.40
2018-09-22T03:56:15.468Z,1023.44
2018-09-22T03:57:16.104Z,1023.42
2018-09-22T03:58:16.630Z,1023.41
2018-09-22T03:59:17.213Z,1023.44
2018-09-22T04:00:17.794Z,1023.41
2018-09-22T04:01:18.374Z,1023.41
2018-09-22T04:02:18.954Z,1023.42
2018-09-22T04:03:19.534Z,1023.46
2018-09-22T04:04:20.114Z,1023.45
2018-09-22T04:05:20.694Z,1023.45
2018-09-22T04:06:21.275Z,1023.41
2018-09-22T04:07:21.856Z,1023.48
2018-09-22T04:08:22.436Z,1023.48
2018-09-22T04:09:23.017Z,1023.43
2018-09-22T04:10:23.596Z,1023.47
2018-09-22T04:11:24.225Z,1023.45
2018-09-22T04:12:24.805Z,1023.43
2018-09-22T04:13:25.387Z,1023.42
2018-09-22T04:14:26.017Z,1023.41
2018-09-22T04:15:26.599Z,1023.39
2018-09-22T04:16:27.228Z,1023.32
2018-09-22T04:17:27.808Z,1023.40
2018-09-22T04:18:28.391Z,1023.39
2018-09-22T04:19:28.971Z,1023.42
2018-09-22T04:20:29.551Z,1023.35
2018-09-22T04:21:30.131Z,1023.43
2018-09-22T04:22:30.761Z,1023.49
2018-09-22T04:23:31.344Z,1023.43
2018-09-22T04:24:31.968Z,1023.42
2018-09-22T04:25:32.553Z,1023.48
2018-09-22T04:26:33.129Z,1023.44
2018-09-22T04:27:33.709Z,1023.50
2018-09-22T04:28:34.339Z,1023.44
2018-09-22T04:29:34.970Z,1023.52
2018-09-22T04:30:35.551Z,1023.54
2018-09-22T04:31:36.183Z,1023.60
2018-09-22T04:32:36.762Z,1023.54
2018-09-22T04:33:37.350Z,1023.57
2018-09-22T04:34:37.964Z,1023.53
2018-09-22T04:35:38.544Z,1023.54
2018-09-22T04:36:39.125Z,1023.49
2018-09-22T04:37:39.705Z,1023.58
2018-09-22T04:38:40.284Z,1023.58
2018-09-22T04:39:40.865Z,1023.46
2018-09-22T04:40:41.446Z,1023.57
2018-09-22T04:41:42.025Z,1023.51
2018-09-22T04:42:42.606Z,1023.51
2018-09-22T04:43:43.186Z,1023.55
2018-09-22T04:44:43.767Z,1023.52
2018-09-22T04:45:44.345Z,1023.52
2018-09-22T04:46:44.976Z,1023.54
2018-09-22T04:47:45.608Z,1023.54
2018-09-22T04:48:46.191Z,1023.57
2018-09-22T04:49:46.770Z,1023.58
2018-09-22T04:50:47.350Z,1023.53
2018-09-22T04:51:47.929Z,1023.53
2018-09-22T04:52:48.508Z,1023.61
2018-09-22T04:53:49.088Z,1023.52
2018-09-22T04:54:49.720Z,1023.63
2018-09-22T04:55:50.297Z,1023.57
2018-09-22T04:56:50.882Z,1023.62
2018-09-22T04:57:51.461Z,1023.58
2018-09-22T04:58:52.042Z,1023.59
2018-09-22T04:59:52.623Z,1023.58
2018-09-22T05:00:53.253Z,1023.60
2018-09-22T05:01:53.834Z,1023.61
2018-09-22T05:02:54.413Z,1023.60
2018-09-22T05:03:55.044Z,1023.65
2018-09-22T05:04:55.626Z,1023.65
2018-09-22T05:05:56.208Z,1023.65
2018-09-22T05:06:56.839Z,1023.64
2018-09-22T05:07:57.425Z,1023.70
2018-09-22T05:08:58.042Z,1023.75
2018-09-22T05:09:58.623Z,1023.64
2018-09-22T05:10:59.202Z,1023.69
2018-09-22T05:11:59.784Z,1023.74
2018-09-22T05:13:00.364Z,1023.74
2018-09-22T05:14:00.947Z,1023.67
2018-09-22T05:15:01.527Z,1023.74
2018-09-22T05:16:02.156Z,1023.76
2018-09-22T05:17:02.863Z,1023.75
2018-09-22T05:18:03.408Z,1023.72
2018-09-22T05:19:04.032Z,1023.75
2018-09-22T05:20:04.750Z,1023.73
2018-09-22T05:21:05.328Z,1023.71
2018-09-22T05:22:05.909Z,1023.78
2018-09-22T05:23:06.544Z,1023.72
2018-09-22T05:24:07.120Z,1023.69
2018-09-22T05:25:07.704Z,1023.70
2018-09-22T05:26:08.285Z,1023.76
2018-09-22T05:27:09.015Z,1023.75
2018-09-22T05:28:09.595Z,1023.75
2018-09-22T05:29:10.173Z,1023.77
2018-09-22T05:30:10.753Z,1023.75
2018-09-22T05:31:11.431Z,1023.75
2018-09-22T05:32:12.059Z,1023.79
2018-09-22T05:33:12.689Z,1023.76
2018-09-22T05:34:13.274Z,1023.82
2018-09-22T05:35:13.851Z,1023.76
2018-09-22T05:36:14.432Z,1023.67
2018-09-22T05:37:15.073Z,1023.73
2018-09-22T05:38:15.644Z,1023.75
2018-09-22T05:39:16.226Z,1023.76
2018-09-22T05:40:16.807Z,1023.76
2018-09-22T05:41:17.386Z,1023.72
2018-09-22T05:42:17.965Z,1023.82
2018-09-22T05:43:18.545Z,1023.80
2018-09-22T05:44:19.123Z,1023.83
2018-09-22T05:45:19.705Z,1023.80
2018-09-22T05:46:20.325Z,1023.83
2018-09-22T05:47:20.953Z,1023.79
2018-09-22T05:48:21.535Z,1023.73
2018-09-22T05:49:22.164Z,1023.85
2018-09-22T05:50:22.799Z,1023.80
2018-09-22T05:51:23.374Z,1023.79
2018-09-22T05:52:23.953Z,1023.84
2018-09-22T05:53:24.535Z,1023.78
2018-09-22T05:54:25.116Z,1023.89
2018-09-22T05:55:25.695Z,1023.85
2018-09-22T05:56:26.275Z,1023.89
2018-09-22T05:57:26.856Z,1023.82
2018-09-22T05:58:27.434Z,1023.86
2018-09-22T05:59:28.018Z,1023.80
2018-09-22T06:00:28.643Z,1023.84
2018-09-22T06:01:29.224Z,1023.87
2018-09-22T06:02:29.802Z,1023.80
2018-09-22T06:03:30.558Z,1023.84
2018-09-22T06:04:31.014Z,1023.76
2018-09-22T06:05:31.596Z,1023.87
2018-09-22T06:06:32.226Z,1023.86
2018-09-22T06:07:32.806Z,1023.86
2018-09-22T06:08:33.386Z,1023.86
2018-09-22T06:09:34.026Z,1023.84
2018-09-22T06:10:34.596Z,1023.91
2018-09-22T06:11:35.174Z,1023.92
2018-09-22T06:12:35.755Z,1023.86
2018-09-22T06:13:36.335Z,1023.91
2018-09-22T06:14:36.915Z,1023.91
2018-09-22T06:15:37.533Z,1023.94
2018-09-22T06:16:38.112Z,1023.91
2018-09-22T06:17:38.692Z,1023.94
2018-09-22T06:18:39.277Z,1023.98
2018-09-22T06:19:39.898Z,1023.95
2018-09-22T06:20:40.479Z,1024.00
2018-09-22T06:21:41.111Z,1023.91
2018-09-22T06:22:41.741Z,1023.95
2018-09-22T06:23:42.321Z,1023.96
2018-09-22T06:24:42.904Z,1024.05
2018-09-22T06:25:43.533Z,1023.99
2018-09-22T06:26:44.113Z,1024.00
2018-09-22T06:27:44.695Z,1024.07
2018-09-22T06:28:45.327Z,1023.95
2018-09-22T06:29:45.909Z,1023.99
2018-09-22T06:30:46.486Z,1024.05
2018-09-22T06:31:47.067Z,1024.10
2018-09-22T06:32:47.648Z,1023.94
2018-09-22T06:33:48.228Z,1024.10
2018-09-22T06:34:48.854Z,1023.98
2018-09-22T06:35:49.434Z,1024.10
2018-09-22T06:36:50.015Z,1024.08
2018-09-22T06:37:50.592Z,1024.07
2018-09-22T06:38:51.280Z,1024.04
2018-09-22T06:39:51.846Z,1024.04
2018-09-22T06:40:52.476Z,1024.02
2018-09-22T06:41:53.056Z,1024.15
2018-09-22T06:42:53.637Z,1024.11
2018-09-22T06:43:54.265Z,1024.13
2018-09-22T06:44:54.846Z,1024.15
2018-09-22T06:45:55.427Z,1024.12
2018-09-22T06:46:56.008Z,1024.07
2018-09-22T06:47:56.588Z,1024.13
2018-09-22T06:48:57.167Z,1024.06
2018-09-22T06:49:57.749Z,1024.15
2018-09-22T06:50:58.330Z,1024.08
2018-09-22T06:51:58.910Z,1024.08
2018-09-22T06:52:59.492Z,1024.12
2018-09-22T06:54:00.074Z,1024.13
2018-09-22T06:55:00.817Z,1024.10
2018-09-22T06:56:01.282Z,1024.19
2018-09-22T06:57:01.863Z,1024.19
2018-09-22T06:58:02.445Z,1024.19
2018-09-22T06:59:03.077Z,1024.24
2018-09-22T07:00:03.713Z,1024.24
2018-09-22T07:01:04.288Z,1024.18
2018-09-22T07:02:04.867Z,1024.28
2018-09-22T07:03:05.447Z,1024.26
2018-09-22T07:04:06.032Z,1024.26
2018-09-22T07:05:06.651Z,1024.31
2018-09-22T07:06:07.226Z,1024.29
2018-09-22T07:07:07.806Z,1024.26
2018-09-22T07:08:08.388Z,1024.24
2018-09-22T07:09:08.965Z,1024.28
2018-09-22T07:10:09.548Z,1024.27
2018-09-22T07:11:10.130Z,1024.27
2018-09-22T07:12:10.713Z,1024.37
2018-09-22T07:13:11.332Z,1024.31
2018-09-22T07:14:11.912Z,1024.31
2018-09-22T07:15:12.541Z,1024.30
2018-09-22T07:16:13.122Z,1024.34
2018-09-22T07:17:13.752Z,1024.30
2018-09-22T07:18:14.335Z,1024.37
2018-09-22T07:19:14.915Z,1024.35
2018-09-22T07:20:15.495Z,1024.35
2018-09-22T07:21:16.128Z,1024.35
2018-09-22T07:22:16.706Z,1024.40
2018-09-22T07:23:17.286Z,1024.32
2018-09-22T07:24:17.866Z,1024.40
2018-09-22T07:25:18.477Z,1024.41
2018-09-22T07:26:19.028Z,1024.41
2018-09-22T07:27:19.609Z,1024.46
2018-09-22T07:28:20.190Z,1024.39
2018-09-22T07:29:20.775Z,1024.37
2018-09-22T07:30:21.353Z,1024.48
2018-09-22T07:31:21.933Z,1024.45
2018-09-22T07:32:22.561Z,1024.33
2018-09-22T07:33:23.142Z,1024.39
2018-09-22T07:34:23.723Z,1024.43
2018-09-22T07:35:24.303Z,1024.38
2018-09-22T07:36:24.933Z,1024.47
2018-09-22T07:37:25.512Z,1024.51
2018-09-22T07:38:26.092Z,1024.50
2018-09-22T07:39:26.742Z,1024.47
2018-09-22T07:40:27.253Z,1024.58
2018-09-22T07:41:27.883Z,1024.45
2018-09-22T07:42:28.461Z,1024.48
2018-09-22T07:43:29.041Z,1024.59
2018-09-22T07:44:29.621Z,1024.57
2018-09-22T07:45:30.200Z,1024.62
2018-09-22T07:46:30.779Z,1024.55
2018-09-22T07:47:31.358Z,1024.58
2018-09-22T07:48:31.940Z,1024.59
2018-09-22T07:49:32.571Z,1024.56
2018-09-22T07:50:33.153Z,1024.62
2018-09-22T07:51:33.733Z,1024.64
2018-09-22T07:52:34.313Z,1024.64
2018-09-22T07:53:34.895Z,1024.63
2018-09-22T07:54:35.477Z,1024.62
2018-09-22T07:55:36.207Z,1024.69
2018-09-22T07:56:36.824Z,1024.68
2018-09-22T07:57:37.411Z,1024.65
2018-09-22T07:58:38.094Z,1024.67
2018-09-22T07:59:38.660Z,1024.70
2018-09-22T08:00:39.243Z,1024.72
2018-09-22T08:01:39.833Z,1024.69
2018-09-22T08:02:40.448Z,1024.71
2018-09-22T08:03:41.028Z,1024.76
2018-09-22T08:04:41.608Z,1024.72
2018-09-22T08:05:42.186Z,1024.70
2018-09-22T08:06:42.768Z,1024.69
2018-09-22T08:07:43.391Z,1024.74
2018-09-22T08:08:43.965Z,1024.75
2018-09-22T08:09:44.547Z,1024.66
2018-09-22T08:10:45.126Z,1024.69
2018-09-22T08:11:45.814Z,1024.74
2018-09-22T08:12:46.339Z,1024.74
2018-09-22T08:13:46.968Z,1024.71
2018-09-22T08:14:47.590Z,1024.74
2018-09-22T08:15:48.319Z,1024.72
2018-09-22T08:16:48.898Z,1024.75
2018-09-22T08:17:49.479Z,1024.79
2018-09-22T08:18:50.060Z,1024.76
2018-09-22T08:19:50.638Z,1024.77
2018-09-22T08:20:51.217Z,1024.77
2018-09-22T08:21:51.798Z,1024.78
2018-09-22T08:22:52.377Z,1024.73
2018-09-22T08:23:52.957Z,1024.82
2018-09-22T08:24:53.540Z,1024.79
2018-09-22T08:25:54.120Z,1024.86
2018-09-22T08:26:54.705Z,1024.77
2018-09-22T08:27:55.280Z,1024.80
2018-09-22T08:28:55.861Z,1024.87
2018-09-22T08:29:56.491Z,1024.84
2018-09-22T08:30:57.072Z,1024.82
2018-09-22T08:31:57.653Z,1024.90
2018-09-22T08:32:58.285Z,1024.85
2018-09-22T08:33:58.917Z,1024.91
2018-09-22T08:34:59.496Z,1024.92
2018-09-22T08:36:00.099Z,1024.98
2018-09-22T08:37:00.812Z,1024.93
2018-09-22T08:38:01.277Z,1024.98
2018-09-22T08:39:01.900Z,1024.92
2018-09-22T08:40:02.479Z,1024.89
2018-09-22T08:41:03.060Z,1024.92
2018-09-22T08:42:03.642Z,1024.89
2018-09-22T08:43:04.220Z,1024.96
2018-09-22T08:44:04.802Z,1025.01
2018-09-22T08:45:05.380Z,1024.94
2018-09-22T08:46:05.961Z,1024.93
2018-09-22T08:47:06.539Z,1024.96
2018-09-22T08:48:07.169Z,1025.06
2018-09-22T08:49:07.801Z,1024.99
2018-09-22T08:50:08.487Z,1025.05
2018-09-22T08:51:09.027Z,1025.08
2018-09-22T08:52:09.589Z,1025.14
2018-09-22T08:53:10.169Z,1025.13
2018-09-22T08:54:10.750Z,1025.15
2018-09-22T08:55:11.333Z,1025.11
2018-09-22T08:56:11.914Z,1025.15
2018-09-22T08:57:12.494Z,1025.23
2018-09-22T08:58:13.074Z,1025.13
2018-09-22T08:59:13.653Z,1025.19
2018-09-22T09:00:14.234Z,1025.18
2018-09-22T09:01:14.815Z,1025.15
2018-09-22T09:02:15.396Z,1025.20
2018-09-22T09:03:15.977Z,1025.18
2018-09-22T09:04:16.556Z,1025.23
2018-09-22T09:05:17.187Z,1025.23
2018-09-22T09:06:17.765Z,1025.18
2018-09-22T09:07:18.397Z,1025.23
2018-09-22T09:08:19.029Z,1025.19
2018-09-22T09:09:19.611Z,1025.18
2018-09-22T09:10:20.233Z,1025.22
2018-09-22T09:11:20.827Z,1025.24
2018-09-22T09:12:21.391Z,1025.27
2018-09-22T09:13:22.017Z,1025.27
2018-09-22T09:14:22.553Z,1025.27
2018-09-22T09:15:23.131Z,1025.33
2018-09-22T09:16:23.709Z,1025.32
2018-09-22T09:17:24.288Z,1025.36
2018-09-22T09:18:24.867Z,1025.33
2018-09-22T09:19:25.457Z,1025.39
2018-09-22T09:20:26.040Z,1025.31
2018-09-22T09:21:26.622Z,1025.33
2018-09-22T09:22:27.256Z,1025.35
2018-09-22T09:23:27.840Z,1025.34
2018-09-22T09:24:28.424Z,1025.42
2018-09-22T09:25:29.070Z,1025.35
2018-09-22T09:26:29.593Z,1025.36
2018-09-22T09:27:30.279Z,1025.38
2018-09-22T09:28:30.814Z,1025.39
2018-09-22T09:29:31.399Z,1025.41
2018-09-22T09:30:32.034Z,1025.46
2018-09-22T09:31:32.618Z,1025.37
2018-09-22T09:32:33.201Z,1025.44
2018-09-22T09:33:33.788Z,1025.50
2018-09-22T09:34:34.376Z,1025.40
2018-09-22T09:35:35.002Z,1025.48
2018-09-22T09:36:35.588Z,1025.45
2018-09-22T09:37:36.172Z,1025.50
2018-09-22T09:38:36.757Z,1025.50
2018-09-22T09:39:37.342Z,1025.54
2018-09-22T09:40:37.977Z,1025.61
2018-09-22T09:41:38.604Z,1025.53
2018-09-22T09:42:39.189Z,1025.46
2018-09-22T09:43:39.835Z,1025.50
2018-09-22T09:44:40.357Z,1025.46
2018-09-22T09:45:40.943Z,1025.48
2018-09-22T09:46:41.527Z,1025.54
2018-09-22T09:47:42.961Z,1025.54
2018-09-22T09:48:43.549Z,1025.48
2018-09-22T09:49:44.134Z,1025.54
2018-09-22T09:50:44.768Z,1025.53
2018-09-22T09:51:45.354Z,1025.52
2018-09-22T09:52:45.938Z,1025.56
2018-09-22T09:53:46.576Z,1025.48
2018-09-22T09:54:47.185Z,1025.52
2018-09-22T09:55:47.746Z,1025.52
2018-09-22T09:56:48.378Z,1025.61
2018-09-22T09:57:48.966Z,1025.56
2018-09-22T09:58:49.603Z,1025.57
2018-09-22T09:59:50.190Z,1025.60
2018-09-22T10:00:50.775Z,1025.55
2018-09-22T10:01:51.366Z,1025.62
2018-09-22T10:02:51.990Z,1025.56
2018-09-22T10:03:52.625Z,1025.52
2018-09-22T10:04:53.260Z,1025.54
2018-09-22T10:05:53.853Z,1025.49
2018-09-22T10:06:54.476Z,1025.48
2018-09-22T10:07:55.062Z,1025.47
2018-09-22T10:08:55.648Z,1025.46
2018-09-22T10:09:56.234Z,1025.45
2018-09-22T10:10:56.821Z,1025.50
2018-09-22T10:11:57.408Z,1025.39
2018-09-22T10:12:57.992Z,1025.42
2018-09-22T10:13:58.629Z,1025.35
2018-09-22T10:14:59.215Z,1025.42
2018-09-22T10:15:59.800Z,1025.44
2018-09-22T10:17:00.480Z,1025.38
2018-09-22T10:18:01.359Z,1025.35
2018-09-22T10:19:01.946Z,1025.37
2018-09-22T10:20:02.591Z,1025.42
2018-09-22T10:21:03.125Z,1025.36
2018-09-22T10:22:03.712Z,1025.36
2018-09-22T10:23:04.299Z,1025.34
2018-09-22T10:24:04.888Z,1025.34
2018-09-22T10:25:05.526Z,1025.34
2018-09-22T10:26:06.109Z,1025.37
2018-09-22T10:27:06.696Z,1025.40
2018-09-22T10:28:07.333Z,1025.39
2018-09-22T10:29:07.873Z,1025.41
2018-09-22T10:30:08.462Z,1025.37
2018-09-22T10:31:09.102Z,1025.46
2018-09-22T10:32:09.728Z,1025.46
2018-09-22T10:33:10.281Z,1025.48
2018-09-22T10:35:50.238Z,1025.49
2018-09-22T10:36:50.821Z,1025.56
2018-09-22T10:37:51.414Z,1025.47
2018-09-22T10:38:52.007Z,1025.58
2018-09-22T10:39:52.680Z,1025.51
2018-09-22T10:40:53.192Z,1025.53
2018-09-22T10:41:53.839Z,1025.59
2018-09-22T10:42:54.431Z,1025.59
2018-09-22T10:44:08.780Z,1025.57
2018-09-22T10:45:09.427Z,1025.63
2018-09-22T10:47:11.595Z,1025.58
2018-09-22T10:48:12.232Z,1025.51
2018-09-22T10:49:26.596Z,1025.55
2018-09-22T10:50:27.193Z,1025.50
2018-09-22T10:52:12.301Z,1025.51
2018-09-22T10:54:14.489Z,1025.48
2018-09-22T10:55:15.089Z,1025.57
2018-09-22T10:56:15.683Z,1025.51
2018-09-22T10:57:16.281Z,1025.54
2018-09-22T10:58:16.931Z,1025.55
2018-09-22T10:59:17.530Z,1025.50
2018-09-22T11:00:18.176Z,1025.46
2018-09-22T11:01:18.773Z,1025.44
2018-09-22T11:02:19.372Z,1025.45
2018-09-22T11:03:19.983Z,1025.47
2018-09-22T11:04:20.566Z,1025.51
2018-09-22T11:05:21.164Z,1025.59
2018-09-22T11:06:21.760Z,1025.49
2018-09-22T11:07:22.408Z,1025.51
2018-09-22T11:08:23.010Z,1025.56
2018-09-22T11:09:23.604Z,1025.46
2018-09-22T11:10:24.202Z,1025.44
2018-09-22T11:11:24.848Z,1025.53
2018-09-22T11:12:25.401Z,1025.53
2018-09-22T11:13:26.048Z,1025.57
2018-09-22T11:14:26.647Z,1025.51
2018-09-22T11:15:27.246Z,1025.47
2018-09-22T11:17:29.420Z,1025.51
2018-09-22T11:18:30.215Z,1025.43
2018-09-22T11:21:48.858Z,1025.48
2018-09-22T11:24:12.836Z,1025.45
2018-09-22T11:25:13.520Z,1025.45
2018-09-22T11:26:14.121Z,1025.40
2018-09-22T11:27:14.721Z,1025.35
2018-09-22T11:28:15.322Z,1025.36
2018-09-22T11:29:15.923Z,1025.42
2018-09-22T11:30:21.576Z,1025.35
2018-09-22T11:31:22.278Z,1025.40
2018-09-22T11:32:22.979Z,1025.40
2018-09-22T11:33:23.681Z,1025.36
2018-09-22T11:34:24.282Z,1025.39
2018-09-22T11:35:24.886Z,1025.39
2018-09-22T11:36:25.485Z,1025.41
2018-09-22T11:37:26.084Z,1025.41
2018-09-22T11:38:26.769Z,1025.38
2018-09-22T11:39:27.285Z,1025.43
2018-09-22T11:40:27.886Z,1025.37
2018-09-22T11:41:28.487Z,1025.27
2018-09-22T11:42:29.097Z,1025.32
2018-09-22T11:43:29.728Z,1025.37
2018-09-22T11:44:30.328Z,1025.29
2018-09-22T11:45:30.931Z,1025.33
2018-09-22T11:46:31.528Z,1025.23
2018-09-22T11:47:32.135Z,1025.33
2018-09-22T11:48:32.824Z,1025.33
2018-09-22T11:49:33.476Z,1025.29
2018-09-22T11:50:34.133Z,1025.38
2018-09-22T11:51:34.777Z,1025.30
2018-09-22T11:52:35.373Z,1025.26
2018-09-22T11:53:35.974Z,1025.22
2018-09-22T11:54:36.575Z,1025.21
2018-09-22T11:55:37.176Z,1025.28
2018-09-22T11:56:37.780Z,1025.27
2018-09-22T11:57:38.381Z,1025.28
2018-09-22T11:58:38.984Z,1025.26
2018-09-22T11:59:39.588Z,1025.22
2018-09-22T12:00:40.191Z,1025.23
2018-09-22T12:01:40.834Z,1025.28
2018-09-22T12:02:41.436Z,1025.28
2018-09-22T12:03:42.038Z,1025.23
2018-09-22T12:04:42.688Z,1025.22
2018-09-22T12:05:43.292Z,1025.19
2018-09-22T12:06:43.982Z,1025.19
2018-09-22T12:07:44.548Z,1025.20
2018-09-22T12:08:45.147Z,1025.24
2018-09-22T12:10:47.387Z,1025.22
2018-09-22T12:11:47.990Z,1025.16
2018-09-22T12:12:48.591Z,1025.15
2018-09-22T12:13:49.192Z,1025.10
2018-09-22T12:15:51.393Z,1025.08
2018-09-22T12:16:52.034Z,1025.09
2018-09-22T12:17:52.636Z,1025.07
2018-09-22T12:18:53.237Z,1025.11
2018-09-22T12:19:53.840Z,1025.04
2018-09-22T12:20:54.440Z,1025.09
2018-09-22T12:21:55.042Z,1025.11
2018-09-22T12:22:55.647Z,1025.06
2018-09-22T12:23:56.249Z,1025.10
2018-09-22T12:24:56.851Z,1025.01
2018-09-22T12:25:57.602Z,1024.96
2018-09-22T12:26:58.255Z,1025.00
2018-09-22T12:27:58.909Z,1024.97
2018-09-22T12:28:59.510Z,1025.07