createdAt,value
2022-10-28T00:03:01.755Z,5.85
2022-10-28T00:08:02.584Z,5.85
2022-10-28T00:13:03.411Z,6.25
2022-10-28T00:18:04.186Z,6.90
2022-10-28T00:23:04.917Z,7.43
2022-10-28T00:28:05.653Z,7.47
2022-10-28T00:33:06.392Z,6.70
2022-10-28T00:38:07.139Z,6.10
2022-10-28T00:43:10.965Z,6.57
2022-10-28T00:48:11.900Z,6.03
2022-10-28T00:53:18.184Z,6.68
2022-10-28T00:58:22.215Z,7.10
2022-10-28T01:03:22.977Z,5.90
2022-10-28T01:08:23.995Z,6.53
2022-10-28T01:14:17.909Z,8.05
2022-10-28T01:21:08.530Z,8.57
2022-10-28T01:26:41.427Z,8.38
2022-10-28T01:31:56.630Z,7.72
2022-10-28T01:37:08.635Z,6.65
2022-10-28T01:43:05.605Z,7.82
2022-10-28T01:48:16.297Z,6.97
2022-10-28T01:53:22.148Z,7.15
2022-10-28T01:58:27.617Z,8.10
2022-10-28T02:03:28.345Z,7.10
2022-10-28T02:11:18.457Z,6.97
2022-10-28T02:16:35.508Z,7.72
2022-10-28T02:21:52.022Z,9.13
2022-10-28T02:27:07.130Z,10.60
2022-10-28T02:32:14.479Z,10.05
2022-10-28T02:37:22.022Z,9.57
2022-10-28T02:42:34.778Z,9.35
2022-10-28T02:47:38.815Z,9.63
2022-10-28T02:52:44.649Z,9.43
2022-10-28T02:57:49.033Z,8.75
2022-10-28T03:02:50.216Z,8.90
2022-10-28T03:07:51.232Z,11.02
2022-10-28T03:12:52.245Z,9.85
2022-10-28T03:17:53.411Z,10.38
2022-10-28T03:22:54.698Z,10.73
2022-10-28T03:27:55.809Z,10.63
2022-10-28T03:32:56.888Z,11.68
2022-10-28T03:37:57.722Z,13.07
2022-10-28T03:42:58.433Z,10.55
2022-10-28T03:47:59.222Z,8.52
2022-10-28T03:53:00.053Z,8.80
2022-10-28T03:58:01.655Z,7.97
2022-10-28T04:03:02.384Z,9.05
2022-10-28T04:08:03.773Z,10.25
2022-10-28T04:13:05.518Z,11.68
2022-10-28T04:18:06.583Z,14.50
2022-10-28T04:23:10.219Z,13.55
2022-10-28T04:28:11.136Z,12.75
2022-10-28T04:33:12.140Z,11.90
2022-10-28T04:38:13.566Z,9.50
2022-10-28T04:43:15.259Z,7.85
2022-10-28T04:48:15.975Z,8.18
2022-10-28T04:53:16.792Z,10.52
2022-10-28T04:58:17.554Z,8.75
2022-10-28T05:03:18.330Z,17.87
2022-10-28T05:08:19.036Z,18.85
2022-10-28T05:13:19.984Z,18.02
2022-10-28T05:18:20.702Z,18.17
2022-10-28T05:23:24.774Z,20.55
2022-10-28T05:28:29.403Z,21.67
2022-10-28T05:33:30.169Z,21.98
2022-10-28T05:38:30.909Z,19.75
2022-10-28T05:43:31.620Z,21.55
2022-10-28T05:48:32.383Z,18.98
2022-10-28T05:53:33.300Z,19.55
2022-10-28T05:58:34.173Z,18.83
2022-10-28T06:03:35.256Z,16.02
2022-10-28T06:08:36.116Z,16.42
2022-10-28T06:13:35.365Z,18.58
2022-10-28T06:18:36.122Z,19.37
2022-10-28T06:23:37.204Z,18.02
2022-10-28T06:28:37.917Z,17.33
2022-10-28T06:33:38.714Z,18.40
2022-10-28T06:38:39.579Z,14.90
2022-10-28T06:43:40.469Z,16.85
2022-10-28T06:48:42.692Z,15.95
2022-10-28T06:53:47.458Z,13.70
2022-10-28T06:58:53.051Z,14.23
2022-10-28T07:03:53.809Z,12.00
2022-10-28T07:08:54.569Z,13.82
2022-10-28T07:13:55.305Z,11.82
2022-10-28T07:18:56.148Z,14.77
2022-10-28T07:23:57.278Z,16.10
2022-10-28T07:28:58.017Z,14.65
2022-10-28T07:33:58.817Z,14.75
2022-10-28T07:38:59.579Z,15.68
2022-10-28T07:44:00.321Z,16.15
2022-10-28T07:49:01.217Z,15.05
2022-10-28T07:54:02.041Z,15.43
2022-10-28T07:59:02.806Z,13.85
2022-10-28T08:04:03.614Z,15.00
2022-10-28T08:09:04.407Z,11.98
2022-10-28T08:14:05.145Z,9.02
2022-10-28T08:19:07.852Z,14.85
2022-10-28T08:24:09.393Z,15.05
2022-10-28T08:29:11.403Z,12.25
2022-10-28T08:34:12.219Z,14.13
2022-10-28T08:39:13.133Z,13.32
2022-10-28T08:44:41.281Z,8.88
2022-10-28T08:49:48.520Z,13.45
2022-10-28T08:55:00.908Z,5.68
2022-10-28T09:00:05.043Z,9.75
2022-10-28T09:05:25.967Z,8.65
2022-10-28T09:11:35.559Z,5.22
2022-10-28T09:16:46.329Z,4.65
2022-10-28T09:21:52.385Z,8.90
2022-10-28T09:29:11.261Z,7.82
2022-10-28T09:35:56.898Z,6.05
2022-10-28T09:41:11.254Z,6.45
2022-10-28T09:46:15.266Z,6.32
2022-10-28T09:52:15.213Z,5.70
2022-10-28T09:57:17.823Z,5.55
2022-10-28T10:02:31.103Z,5.40
2022-10-28T10:07:38.544Z,5.40
2022-10-28T10:12:40.068Z,5.32
2022-10-28T10:17:44.468Z,6.00
2022-10-28T10:22:47.476Z,4.75
2022-10-28T10:28:21.695Z,4.80
2022-10-28T10:33:30.543Z,4.43
2022-10-28T10:38:32.066Z,4.85
2022-10-28T10:43:34.781Z,5.05
2022-10-28T10:48:36.559Z,5.22
2022-10-28T10:53:39.151Z,5.22
2022-10-28T10:58:48.708Z,5.20
2022-10-28T11:09:34.346Z,4.60
2022-10-28T11:14:35.141Z,4.93
2022-10-28T11:19:37.502Z,5.68
2022-10-28T11:26:34.549Z,4.43
2022-10-28T11:34:45.827Z,4.20
2022-10-28T11:40:56.654Z,5.35
2022-10-28T11:46:15.337Z,4.30
2022-10-28T11:51:30.463Z,4.72
2022-10-28T11:56:49.236Z,4.22
2022-10-28T12:02:37.738Z,3.62
2022-10-28T12:08:06.678Z,4.47
2022-10-28T12:13:36.089Z,4.10
2022-10-28T12:20:04.495Z,4.60
2022-10-28T12:25:12.468Z,4.53
2022-10-28T12:30:35.486Z,5.10
2022-10-28T12:35:45.892Z,4.20
2022-10-28T12:41:03.572Z,4.10
2022-10-28T12:46:08.952Z,4.65
2022-10-28T12:51:15.769Z,4.15
2022-10-28T12:56:32.668Z,4.57
2022-10-28T13:01:34.291Z,4.95
2022-10-28T13:09:01.752Z,4.27
2022-10-28T13:14:50.352Z,4.53
2022-10-28T13:22:25.271Z,4.82
2022-10-28T13:27:26.987Z,4.65
2022-10-28T13:32:38.403Z,3.87
2022-10-28T13:37:44.733Z,3.75
2022-10-28T13:42:48.123Z,4.68
2022-10-28T13:47:48.894Z,3.87
2022-10-28T13:53:37.860Z,5.43
2022-10-28T13:58:52.762Z,8.15
2022-10-28T14:03:53.530Z,4.70
2022-10-28T14:08:55.554Z,4.10
2022-10-28T14:14:00.728Z,4.30
2022-10-28T14:19:22.972Z,5.65
2022-10-28T14:24:41.526Z,4.50
2022-10-28T14:29:48.465Z,4.00
2022-10-28T14:34:49.471Z,3.97
2022-10-28T14:40:19.206Z,4.28
2022-10-28T14:45:32.042Z,4.43
2022-10-28T14:50:55.117Z,4.50
2022-10-28T14:56:00.275Z,4.43
2022-10-28T15:01:45.588Z,4.87
2022-10-28T15:06:50.398Z,4.07
2022-10-28T15:12:05.388Z,3.97
2022-10-28T15:17:19.569Z,4.70
2022-10-28T15:22:25.325Z,4.62
2022-10-28T15:27:31.805Z,4.10
2022-10-28T15:32:34.721Z,4.22
2022-10-28T15:37:35.821Z,3.97
2022-10-28T15:42:44.491Z,5.95
2022-10-28T15:47:46.911Z,6.30
2022-10-28T15:52:49.496Z,5.70
2022-10-28T15:57:56.573Z,5.60
2022-10-28T16:03:07.682Z,6.95
2022-10-28T16:08:22.479Z,8.32
2022-10-28T16:16:14.766Z,8.30
2022-10-28T16:21:19.578Z,5.87
2022-10-28T16:26:20.298Z,6.37
2022-10-28T16:31:24.279Z,6.65
2022-10-28T16:36:27.932Z,6.40
2022-10-28T16:41:28.643Z,6.00
2022-10-28T16:46:29.837Z,6.28
2022-10-28T16:51:30.548Z,5.22
2022-10-28T16:56:31.325Z,8.63
2022-10-28T17:01:32.164Z,6.80
2022-10-28T17:06:33.024Z,6.25
2022-10-28T17:11:33.865Z,5.43
2022-10-28T17:16:38.044Z,4.95
2022-10-28T17:21:42.192Z,5.03
2022-10-28T17:26:45.284Z,7.25
2022-10-28T17:31:46.004Z,7.62
2022-10-28T17:36:46.791Z,6.95
2022-10-28T17:41:47.742Z,5.32
2022-10-28T17:46:49.488Z,4.57
2022-10-28T17:51:50.909Z,5.00
2022-10-28T17:56:51.652Z,4.57
2022-10-28T18:01:53.628Z,4.78
2022-10-28T18:06:56.600Z,3.97
2022-10-28T18:16:58.932Z,5.28
2022-10-28T18:21:59.647Z,5.28
2022-10-28T18:31:56.058Z,5.18
2022-10-28T18:36:56.861Z,5.43
2022-10-28T18:41:57.593Z,4.53
2022-10-28T18:46:58.328Z,5.97
2022-10-28T18:51:59.274Z,4.03
2022-10-28T18:56:59.958Z,4.45
2022-10-28T19:02:00.918Z,4.55
2022-10-28T19:07:02.802Z,4.65
2022-10-28T19:12:05.202Z,4.93
2022-10-28T19:17:06.039Z,5.32
2022-10-28T19:22:07.622Z,5.75
2022-10-28T19:27:08.763Z,6.37
2022-10-28T19:32:09.509Z,5.45
2022-10-28T19:37:10.231Z,5.75
2022-10-28T19:42:11.022Z,5.62
2022-10-28T19:47:12.381Z,5.35
2022-10-28T19:52:13.130Z,5.30
2022-10-28T20:02:14.857Z,4.75
2022-10-28T20:07:15.760Z,4.90
2022-10-28T20:12:16.893Z,5.10
2022-10-28T20:17:17.731Z,4.65
2022-10-28T20:22:18.531Z,5.97
2022-10-28T20:27:19.253Z,4.07
2022-10-28T20:32:21.603Z,5.18
2022-10-28T20:37:22.325Z,5.10
2022-10-28T20:42:23.073Z,5.35
2022-10-28T20:57:25.617Z,6.57
2022-10-28T21:02:26.550Z,5.80
2022-10-28T21:07:27.408Z,6.70
2022-10-28T21:12:28.150Z,5.15
2022-10-28T21:17:28.936Z,5.00
2022-10-28T21:22:29.692Z,4.25
2022-10-28T21:27:30.413Z,4.47
2022-10-28T21:32:31.504Z,4.93
2022-10-28T21:37:33.192Z,5.53
2022-10-28T21:42:33.914Z,4.62
2022-10-28T21:47:34.726Z,4.65
2022-10-28T21:52:35.439Z,4.97
2022-10-28T21:57:36.349Z,4.43
2022-10-28T22:02:37.258Z,3.90
2022-10-28T22:07:38.241Z,4.82
2022-10-28T22:12:38.954Z,4.18
2022-10-28T22:17:39.784Z,4.60
2022-10-28T22:22:40.556Z,4.65
2022-10-28T22:27:41.315Z,4.70
2022-10-28T22:32:42.025Z,4.87
2022-10-28T22:37:42.765Z,5.65
2022-10-28T22:42:43.495Z,4.40
2022-10-28T22:47:44.329Z,5.25
2022-10-28T22:52:45.036Z,5.37
2022-10-28T22:57:46.076Z,5.10
2022-10-28T23:02:46.908Z,4.82
2022-10-28T23:07:48.073Z,4.82
2022-10-28T23:12:55.269Z,6.22
2022-10-28T23:17:56.788Z,5.80
2022-10-28T23:22:57.804Z,5.60
2022-10-28T23:27:59.018Z,5.28
2022-10-28T23:33:00.010Z,4.75
2022-10-28T23:38:02.110Z,4.07
2022-10-28T23:43:03.220Z,4.70
2022-10-28T23:48:04.358Z,4.53
2022-10-28T23:53:05.068Z,5.55
2022-10-28T23:58:06.408Z,4.90
