createdAt,value
2019-05-17T00:00:31.151Z,31.90
2019-05-17T00:03:24.006Z,33.10
2019-05-17T00:06:17.013Z,33.40
2019-05-17T00:09:10.919Z,34.10
2019-05-17T00:12:03.579Z,34.30
2019-05-17T00:14:57.133Z,34.70
2019-05-17T00:17:49.691Z,35.20
2019-05-17T00:20:42.648Z,36.00
2019-05-17T00:23:37.338Z,36.00
2019-05-17T00:26:30.248Z,35.50
2019-05-17T00:29:23.322Z,36.60
2019-05-17T00:32:17.300Z,36.20
2019-05-17T00:35:11.505Z,36.70
2019-05-17T00:38:06.474Z,37.30
2019-05-17T00:40:58.819Z,37.50
2019-05-17T00:43:51.239Z,37.60
2019-05-17T00:46:43.980Z,37.80
2019-05-17T00:49:37.210Z,38.10
2019-05-17T00:52:30.189Z,38.00
2019-05-17T00:55:23.163Z,38.40
2019-05-17T00:58:17.332Z,38.70
2019-05-17T01:01:09.422Z,38.80
2019-05-17T01:04:04.054Z,38.70
2019-05-17T01:06:56.919Z,39.10
2019-05-17T01:09:52.971Z,39.00
2019-05-17T01:12:48.170Z,39.20
2019-05-17T01:15:42.151Z,39.30
2019-05-17T01:18:36.172Z,39.40
2019-05-17T01:21:29.010Z,39.70
2019-05-17T01:24:22.647Z,39.80
2019-05-17T01:27:17.062Z,40.20
2019-05-17T01:30:10.451Z,41.10
2019-05-17T01:33:06.399Z,41.40
2019-05-17T01:35:58.248Z,42.10
2019-05-17T01:38:51.835Z,42.10
2019-05-17T01:41:46.788Z,42.10
2019-05-17T01:44:39.612Z,42.40
2019-05-17T01:47:33.079Z,42.50
2019-05-17T01:50:26.588Z,42.40
2019-05-17T01:53:20.504Z,42.60
2019-05-17T01:56:13.506Z,42.70
2019-05-17T01:59:07.114Z,42.50
2019-05-17T02:02:03.827Z,42.50
2019-05-17T02:04:57.180Z,42.80
2019-05-17T02:07:51.092Z,42.90
2019-05-17T02:10:44.068Z,43.00
2019-05-17T02:13:39.765Z,43.00
2019-05-17T02:16:33.581Z,42.50
2019-05-17T02:19:26.709Z,41.80
2019-05-17T02:22:19.733Z,42.70
2019-05-17T02:25:16.558Z,42.60
2019-05-17T02:28:08.206Z,42.60
2019-05-17T02:31:03.475Z,42.60
2019-05-17T02:33:57.336Z,42.30
2019-05-17T02:36:53.399Z,42.10
2019-05-17T02:39:58.113Z,42.60
2019-05-17T02:42:44.516Z,42.70
2019-05-17T02:45:43.278Z,41.70
2019-05-17T02:48:35.308Z,42.10
2019-05-17T02:51:28.798Z,42.20
2019-05-17T02:54:23.523Z,42.20
2019-05-17T02:57:16.725Z,42.50
2019-05-17T03:00:13.315Z,42.40
2019-05-17T03:03:06.699Z,42.20
2019-05-17T03:06:03.002Z,41.90
2019-05-17T03:08:54.106Z,42.00
2019-05-17T03:11:46.723Z,42.30
2019-05-17T03:14:43.324Z,42.30
2019-05-17T03:17:35.868Z,42.30
2019-05-17T03:20:32.394Z,42.60
2019-05-17T03:23:25.212Z,42.50
2019-05-17T03:26:19.096Z,42.30
2019-05-17T03:29:13.860Z,42.00
2019-05-17T03:32:09.755Z,42.40
2019-05-17T03:35:07.007Z,42.50
2019-05-17T03:37:56.523Z,42.00
2019-05-17T03:41:09.384Z,42.70
2019-05-17T03:43:46.559Z,42.70
2019-05-17T03:46:42.362Z,42.70
2019-05-17T03:49:36.872Z,42.60
2019-05-17T03:52:33.340Z,40.80
2019-05-17T03:55:25.660Z,42.50
2019-05-17T03:58:18.606Z,42.30
2019-05-17T04:01:14.156Z,42.40
2019-05-17T04:04:06.014Z,41.90
2019-05-17T04:06:59.034Z,42.10
2019-05-17T04:09:53.260Z,42.70
2019-05-17T04:12:47.158Z,42.10
2019-05-17T04:15:43.320Z,41.80
2019-05-17T04:18:36.672Z,41.80
2019-05-17T04:21:34.150Z,42.10
2019-05-17T04:24:27.938Z,41.50
2019-05-17T04:27:23.191Z,41.30
2019-05-17T04:30:17.300Z,41.10
2019-05-17T04:33:12.644Z,40.80
2019-05-17T04:36:03.903Z,40.40
2019-05-17T04:38:58.792Z,40.40
2019-05-17T04:41:54.746Z,40.30
2019-05-17T04:44:48.148Z,39.80
2019-05-17T04:47:44.447Z,39.80
2019-05-17T04:50:36.191Z,39.70
2019-05-17T04:53:32.655Z,39.70
2019-05-17T04:56:33.354Z,39.90
2019-05-17T04:59:25.256Z,40.00
2019-05-17T05:02:18.886Z,39.50
2019-05-17T05:05:22.445Z,39.40
2019-05-17T05:08:33.105Z,40.10
2019-05-17T05:11:32.596Z,40.60
2019-05-17T05:14:32.806Z,40.90
2019-05-17T05:17:27.334Z,40.80
2019-05-17T05:20:32.426Z,40.80
2019-05-17T05:23:34.533Z,40.20
2019-05-17T05:26:43.951Z,40.20
2019-05-17T05:29:46.112Z,40.20
2019-05-17T05:33:01.886Z,40.20
2019-05-17T05:43:56.723Z,40.60
2019-05-17T05:47:05.612Z,40.30
2019-05-17T05:50:25.977Z,40.20
2019-05-17T05:53:24.573Z,40.20
2019-05-17T05:56:21.816Z,40.20
2019-05-17T05:59:22.312Z,40.20
2019-05-17T06:02:32.254Z,40.10
2019-05-17T06:05:34.390Z,40.20
2019-05-17T06:08:32.303Z,39.80
2019-05-17T06:11:25.086Z,40.00
2019-05-17T06:14:21.536Z,39.70
2019-05-17T06:17:14.760Z,39.60
2019-05-17T06:20:08.150Z,39.40
2019-05-17T06:23:05.250Z,39.40
2019-05-17T06:26:23.492Z,39.00
2019-05-17T06:28:58.692Z,39.00
2019-05-17T06:32:02.448Z,39.10
2019-05-17T06:34:54.190Z,39.00
2019-05-17T06:37:50.657Z,39.50
2019-05-17T06:40:46.425Z,39.20
2019-05-17T06:43:41.633Z,39.40
2019-05-17T06:46:37.243Z,39.40
2019-05-17T06:49:50.576Z,39.40
2019-05-17T06:52:33.342Z,39.60
2019-05-17T06:55:31.472Z,39.30
2019-05-17T06:58:31.517Z,39.30
2019-05-17T07:01:32.167Z,39.30
2019-05-17T07:04:26.160Z,39.50
2019-05-17T07:07:31.458Z,39.80
2019-05-17T07:10:25.288Z,40.00
2019-05-17T07:13:39.911Z,39.70
2019-05-17T07:20:19.286Z,39.60
2019-05-17T07:31:36.681Z,40.10
2019-05-17T07:35:04.417Z,40.30
2019-05-17T07:38:23.072Z,40.20
2019-05-17T07:41:24.662Z,40.10
2019-05-17T07:44:40.573Z,39.90
2019-05-17T07:47:41.785Z,39.90
2019-05-17T07:50:39.798Z,40.30
2019-05-17T07:54:04.389Z,40.20
2019-05-17T07:57:25.317Z,40.30
2019-05-17T08:00:35.128Z,39.20
2019-05-17T08:03:32.006Z,39.10
2019-05-17T08:06:24.802Z,38.20
2019-05-17T08:09:29.894Z,37.50
2019-05-17T08:12:19.980Z,37.10
2019-05-17T08:15:13.941Z,37.30
2019-05-17T08:18:10.934Z,37.10
2019-05-17T08:21:07.304Z,36.60
2019-05-17T08:24:01.665Z,36.60
2019-05-17T08:27:00.037Z,36.30
2019-05-17T08:29:59.386Z,36.10
2019-05-17T08:32:52.051Z,36.00
2019-05-17T08:35:49.317Z,36.30
2019-05-17T08:38:43.393Z,36.40
2019-05-17T08:41:40.345Z,36.50
2019-05-17T08:44:35.738Z,36.50
2019-05-17T08:47:30.085Z,36.30
2019-05-17T08:50:23.557Z,36.20
2019-05-17T08:53:19.863Z,35.90
2019-05-17T08:56:13.962Z,35.50
2019-05-17T08:59:09.429Z,35.60
2019-05-17T09:02:06.618Z,35.60
2019-05-17T09:05:09.871Z,35.30
2019-05-17T09:08:05.169Z,35.10
2019-05-17T09:11:19.612Z,35.00
2019-05-17T09:14:03.652Z,35.10
2019-05-17T09:17:02.469Z,35.30
2019-05-17T09:20:05.852Z,35.00
2019-05-17T09:23:03.970Z,34.90
2019-05-17T09:25:59.501Z,35.10
2019-05-17T09:36:05.499Z,35.10
2019-05-17T09:47:31.395Z,34.90
2019-05-17T09:50:31.045Z,34.50
2019-05-17T09:53:36.298Z,34.20
2019-05-17T09:56:49.750Z,34.40
2019-05-17T09:59:46.376Z,34.10
2019-05-17T10:02:36.263Z,34.20
2019-05-17T10:05:35.907Z,34.00
2019-05-17T10:08:28.659Z,33.70
2019-05-17T10:11:25.110Z,33.90
2019-05-17T10:14:28.101Z,34.50
2019-05-17T10:17:17.746Z,35.60
2019-05-17T10:20:36.166Z,36.40
2019-05-17T10:23:40.741Z,36.50
2019-05-17T10:27:04.172Z,36.70
2019-05-17T10:30:07.413Z,36.90
2019-05-17T10:33:04.644Z,37.20
2019-05-17T10:36:00.677Z,37.30
2019-05-17T10:38:59.863Z,37.40
2019-05-17T10:41:53.181Z,37.60
2019-05-17T10:44:47.781Z,37.50
2019-05-17T10:47:40.007Z,37.60
2019-05-17T10:50:40.742Z,37.70
2019-05-17T10:53:37.107Z,37.80
2019-05-17T10:56:50.892Z,37.90
2019-05-17T10:59:47.042Z,37.90
2019-05-17T11:02:42.855Z,38.00
2019-05-17T11:05:40.174Z,38.10
2019-05-17T11:08:41.426Z,38.00
2019-05-17T11:11:37.799Z,37.90
2019-05-17T11:14:50.435Z,38.20
2019-05-17T11:17:32.465Z,38.10
2019-05-17T11:20:27.821Z,38.20
2019-05-17T11:23:26.268Z,38.10
2019-05-17T11:26:29.683Z,38.00
2019-05-17T11:29:49.646Z,37.90
2019-05-17T11:32:47.183Z,38.00
2019-05-17T11:35:45.457Z,37.90
2019-05-17T11:41:57.650Z,38.20
2019-05-17T11:44:54.560Z,38.20
2019-05-17T11:47:57.071Z,38.10
2019-05-17T11:50:46.811Z,38.30
2019-05-17T11:53:41.262Z,38.30
2019-05-17T11:56:35.433Z,38.00
2019-05-17T11:59:29.535Z,38.00
2019-05-17T12:02:27.114Z,38.10
2019-05-17T12:05:21.678Z,37.80
2019-05-17T12:08:19.398Z,35.40
2019-05-17T12:11:15.704Z,33.20
2019-05-17T12:14:11.780Z,31.50
2019-05-17T12:17:06.061Z,30.40
2019-05-17T12:20:00.655Z,30.10
2019-05-17T12:22:53.841Z,29.90
2019-05-17T12:25:48.488Z,29.90
2019-05-17T12:28:43.816Z,30.00
2019-05-17T12:31:39.960Z,29.90
2019-05-17T12:34:33.191Z,29.70
2019-05-17T12:37:28.024Z,29.50
2019-05-17T12:40:21.486Z,30.00
2019-05-17T12:43:14.937Z,30.80
2019-05-17T12:46:07.947Z,31.60
2019-05-17T12:49:04.322Z,31.50
2019-05-17T12:51:57.286Z,31.70
2019-05-17T12:54:50.141Z,32.30
2019-05-17T12:57:44.071Z,32.20
2019-05-17T13:00:37.101Z,32.20
2019-05-17T13:03:30.732Z,32.20
2019-05-17T13:06:24.231Z,32.30
2019-05-17T13:09:19.941Z,32.60
2019-05-17T13:12:12.741Z,32.60
2019-05-17T13:15:09.274Z,32.30
2019-05-17T13:18:04.989Z,32.40
2019-05-17T13:21:01.191Z,32.50
2019-05-17T13:23:55.911Z,32.70
2019-05-17T13:26:49.954Z,32.80
2019-05-17T13:29:44.027Z,32.90
2019-05-17T13:32:37.153Z,33.00
2019-05-17T13:35:30.899Z,33.10
2019-05-17T13:38:24.100Z,33.80
2019-05-17T13:41:17.474Z,33.30
2019-05-17T13:44:10.730Z,33.40
2019-05-17T13:47:06.415Z,33.40
2019-05-17T13:50:02.868Z,33.50
2019-05-17T13:52:58.303Z,33.70
2019-05-17T13:55:53.238Z,33.80
2019-05-17T13:58:49.195Z,33.80
2019-05-17T14:01:43.375Z,33.90
2019-05-17T14:04:38.038Z,33.90
2019-05-17T14:07:33.451Z,34.00
2019-05-17T14:10:32.049Z,34.00
2019-05-17T14:13:26.130Z,34.00
2019-05-17T14:16:22.222Z,34.10
2019-05-17T14:19:17.838Z,34.20
2019-05-17T14:22:13.972Z,34.30
2019-05-17T14:25:09.983Z,34.30
2019-05-17T14:28:06.234Z,34.40
2019-05-17T14:31:00.333Z,34.40
2019-05-17T14:33:55.795Z,34.50
2019-05-17T14:36:50.412Z,34.60
2019-05-17T14:39:46.096Z,34.60
2019-05-17T14:42:44.763Z,34.60
2019-05-17T14:45:39.313Z,34.70
2019-05-17T14:48:33.905Z,34.70
2019-05-17T14:51:27.767Z,34.80
2019-05-17T14:54:20.837Z,34.80
2019-05-17T14:57:14.103Z,34.80
2019-05-17T15:00:11.275Z,35.00
2019-05-17T15:03:07.056Z,35.00
2019-05-17T15:05:59.175Z,35.00
2019-05-17T15:08:55.076Z,35.10
2019-05-17T15:11:48.843Z,35.20
2019-05-17T15:14:43.906Z,35.20
2019-05-17T15:17:38.794Z,35.20
2019-05-17T15:20:34.613Z,35.10
2019-05-17T15:23:28.634Z,35.10
2019-05-17T15:26:22.823Z,35.10
2019-05-17T15:29:18.721Z,35.10
2019-05-17T15:32:10.993Z,35.10
2019-05-17T15:35:03.704Z,35.20
2019-05-17T15:37:59.395Z,35.20
2019-05-17T15:40:52.812Z,35.20
2019-05-17T15:43:47.509Z,35.30
2019-05-17T15:46:41.549Z,35.40
2019-05-17T15:49:35.452Z,35.30
2019-05-17T15:52:31.681Z,35.30
2019-05-17T15:55:26.590Z,35.40
2019-05-17T15:58:23.137Z,35.40
2019-05-17T16:01:18.224Z,35.20
2019-05-17T16:04:11.734Z,35.30
2019-05-17T16:07:05.932Z,35.30
2019-05-17T16:10:01.104Z,35.40
2019-05-17T16:13:02.551Z,35.50
2019-05-17T16:15:52.430Z,35.50
2019-05-17T16:18:45.115Z,35.50
2019-05-17T16:21:38.723Z,35.50
2019-05-17T16:24:32.289Z,35.50
2019-05-17T16:27:25.530Z,35.60
2019-05-17T16:30:18.381Z,35.50
2019-05-17T16:33:13.237Z,35.60
2019-05-17T16:36:06.728Z,35.60
2019-05-17T16:38:59.889Z,35.70
2019-05-17T16:41:54.867Z,35.70
2019-05-17T16:44:49.862Z,35.70
2019-05-17T16:47:44.638Z,35.70
2019-05-17T16:50:39.593Z,35.80
2019-05-17T16:53:36.082Z,35.80
2019-05-17T16:56:32.741Z,35.90
2019-05-17T16:59:26.493Z,36.10
2019-05-17T17:02:21.664Z,36.00
2019-05-17T17:05:15.393Z,36.00
2019-05-17T17:08:09.941Z,36.10
2019-05-17T17:11:04.239Z,36.10
2019-05-17T17:13:57.725Z,36.10
2019-05-17T17:16:53.642Z,36.00
2019-05-17T17:19:48.420Z,36.20
2019-05-17T17:22:42.350Z,36.20
2019-05-17T17:25:37.071Z,36.20
2019-05-17T17:28:32.938Z,36.20
2019-05-17T17:31:28.829Z,36.20
2019-05-17T17:34:24.345Z,36.20
2019-05-17T17:37:18.158Z,36.30
2019-05-17T17:40:13.955Z,36.40
2019-05-17T17:43:07.779Z,36.30
2019-05-17T17:46:03.629Z,36.40
2019-05-17T17:48:58.107Z,36.50
2019-05-17T17:51:52.995Z,36.40
2019-05-17T17:54:47.047Z,36.40
2019-05-17T17:57:41.620Z,36.50
2019-05-17T18:00:35.224Z,36.60
2019-05-17T18:03:29.286Z,36.50
2019-05-17T18:06:23.762Z,36.60
2019-05-17T18:09:17.990Z,36.50
2019-05-17T18:12:12.026Z,36.60
2019-05-17T18:15:06.713Z,36.50
2019-05-17T18:18:00.110Z,36.60
2019-05-17T18:20:57.920Z,36.60
2019-05-17T18:23:51.527Z,36.70
2019-05-17T18:26:45.027Z,36.00
2019-05-17T18:29:38.009Z,36.60
2019-05-17T18:32:31.650Z,36.60
2019-05-17T18:35:25.529Z,36.60
2019-05-17T18:38:20.087Z,36.60
2019-05-17T18:41:13.340Z,36.50
2019-05-17T18:44:06.219Z,36.50
2019-05-17T18:46:58.854Z,36.90
2019-05-17T18:49:52.214Z,36.40
2019-05-17T18:52:46.934Z,36.40
2019-05-17T18:55:40.852Z,36.80
2019-05-17T18:58:34.545Z,36.40
2019-05-17T19:01:28.759Z,36.30
2019-05-17T19:04:22.226Z,36.10
2019-05-17T19:07:18.723Z,36.30
2019-05-17T19:10:15.951Z,36.40
2019-05-17T19:13:11.015Z,36.40
2019-05-17T19:16:06.499Z,36.30
2019-05-17T19:19:00.183Z,36.40
2019-05-17T19:21:55.755Z,36.40
2019-05-17T19:24:48.261Z,36.40
2019-05-17T19:27:41.027Z,36.40
2019-05-17T19:30:34.812Z,36.50
2019-05-17T19:33:29.191Z,36.50
2019-05-17T19:36:23.193Z,36.60
2019-05-17T19:39:16.520Z,36.50
2019-05-17T19:42:10.922Z,36.50
2019-05-17T19:45:04.648Z,36.60
2019-05-17T19:47:58.493Z,36.60
2019-05-17T19:50:52.329Z,36.70
2019-05-17T19:53:45.836Z,36.60
2019-05-17T19:56:38.953Z,36.70
2019-05-17T19:59:32.026Z,36.60
2019-05-17T20:02:25.466Z,36.80
2019-05-17T20:05:18.956Z,36.70
2019-05-17T20:08:13.618Z,36.70
2019-05-17T20:11:07.881Z,36.70
2019-05-17T20:14:01.432Z,36.80
2019-05-17T20:16:55.773Z,36.70
2019-05-17T20:19:49.786Z,36.70
2019-05-17T20:22:45.205Z,36.70
2019-05-17T20:25:38.027Z,36.80
2019-05-17T20:28:32.774Z,36.90
2019-05-17T20:31:27.259Z,37.00
2019-05-17T20:34:21.639Z,36.90
2019-05-17T20:37:16.435Z,36.90
2019-05-17T20:40:11.283Z,37.60
2019-05-17T20:43:05.390Z,37.00
2019-05-17T20:45:58.743Z,37.00
2019-05-17T20:48:51.771Z,36.90
2019-05-17T20:51:44.381Z,37.00
2019-05-17T20:54:36.852Z,37.10
2019-05-17T20:57:29.325Z,37.00
2019-05-17T21:00:22.943Z,37.10
2019-05-17T21:03:16.411Z,37.20
2019-05-17T21:06:10.382Z,37.20
2019-05-17T21:09:05.029Z,37.10
2019-05-17T21:11:58.561Z,37.10
2019-05-17T21:14:56.169Z,37.10
2019-05-17T21:17:46.703Z,37.20
2019-05-17T21:20:40.444Z,37.10
2019-05-17T21:23:34.103Z,37.00
2019-05-17T21:26:27.302Z,37.10
2019-05-17T21:29:21.251Z,37.00
2019-05-17T21:32:15.055Z,37.50
2019-05-17T21:35:09.748Z,37.10
2019-05-17T21:38:04.896Z,37.10
2019-05-17T21:41:01.582Z,37.20
2019-05-17T21:43:57.019Z,37.10
2019-05-17T21:47:03.789Z,37.10
2019-05-17T21:49:48.833Z,37.20
2019-05-17T21:52:43.970Z,37.20
2019-05-17T21:55:39.141Z,37.30
2019-05-17T21:58:33.414Z,37.20
2019-05-17T22:01:29.291Z,37.20
2019-05-17T22:04:26.742Z,37.30
2019-05-17T22:07:20.061Z,37.30
2019-05-17T22:10:14.853Z,37.30
2019-05-17T22:13:10.367Z,37.30
2019-05-17T22:16:18.533Z,37.40
2019-05-17T22:19:01.953Z,37.40
2019-05-17T22:21:55.225Z,37.40
2019-05-17T22:24:49.137Z,37.40
2019-05-17T22:27:42.787Z,37.40
2019-05-17T22:30:35.803Z,37.70
2019-05-17T22:33:28.829Z,37.40
2019-05-17T22:36:23.676Z,37.40
2019-05-17T22:39:16.372Z,37.50
2019-05-17T22:42:08.917Z,37.50
2019-05-17T22:45:01.712Z,37.50
2019-05-17T22:47:54.611Z,37.50
2019-05-17T22:50:47.495Z,37.50
2019-05-17T22:53:39.658Z,37.50
2019-05-17T22:56:32.132Z,37.60
2019-05-17T22:59:24.634Z,37.40
2019-05-17T23:02:17.333Z,37.50
2019-05-17T23:05:10.489Z,37.50
2019-05-17T23:08:03.037Z,37.50
2019-05-17T23:10:58.853Z,37.50
2019-05-17T23:13:52.631Z,37.40
2019-05-17T23:16:54.714Z,37.50
2019-05-17T23:19:46.938Z,37.40
2019-05-17T23:22:39.420Z,37.40
2019-05-17T23:25:32.008Z,37.40
2019-05-17T23:28:24.798Z,37.40
2019-05-17T23:31:17.384Z,37.40
2019-05-17T23:34:10.413Z,37.40
2019-05-17T23:37:02.753Z,37.30
2019-05-17T23:39:55.543Z,37.30
2019-05-17T23:42:48.463Z,37.30
2019-05-17T23:45:41.835Z,37.30
2019-05-17T23:48:34.211Z,37.40
2019-05-17T23:51:26.476Z,37.30
2019-05-17T23:54:18.668Z,37.20
2019-05-17T23:57:11.537Z,37.20
