createdAt,value
2023-08-11T00:01:48.558Z,20.20
2023-08-11T00:03:51.026Z,20.30
2023-08-11T00:05:56.091Z,20.20
2023-08-11T00:07:58.172Z,20.20
2023-08-11T00:09:59.935Z,20.20
2023-08-11T00:12:02.018Z,20.20
2023-08-11T00:14:03.954Z,20.30
2023-08-11T00:16:06.110Z,20.20
2023-08-11T00:18:11.175Z,20.20
2023-08-11T00:20:13.174Z,20.20
2023-08-11T00:22:14.957Z,20.10
2023-08-11T00:24:17.424Z,20.10
2023-08-11T00:26:19.282Z,20.10
2023-08-11T00:28:21.252Z,20.10
2023-08-11T00:30:25.090Z,20.10
2023-08-11T00:32:26.953Z,20.10
2023-08-11T00:34:28.802Z,20.10
2023-08-11T00:36:30.598Z,20.10
2023-08-11T00:38:39.104Z,20.10
2023-08-11T00:40:40.915Z,20.10
2023-08-11T00:42:43.186Z,20.10
2023-08-11T00:44:44.962Z,20.10
2023-08-11T00:46:47.209Z,20.00
2023-08-11T00:48:52.246Z,20.10
2023-08-11T00:50:58.563Z,20.00
2023-08-11T00:53:02.361Z,20.00
2023-08-11T00:55:05.391Z,20.00
2023-08-11T00:57:08.515Z,20.00
2023-08-11T00:59:16.738Z,20.00
2023-08-11T01:01:18.724Z,19.90
2023-08-11T01:03:20.620Z,19.90
2023-08-11T01:05:22.923Z,20.00
2023-08-11T01:07:32.394Z,19.90
2023-08-11T01:10:05.000Z,19.90
2023-08-11T01:12:09.613Z,20.00
2023-08-11T01:14:19.739Z,20.00
2023-08-11T01:16:24.968Z,19.90
2023-08-11T01:18:29.558Z,19.90
2023-08-11T01:20:32.604Z,19.90
2023-08-11T01:22:36.521Z,19.90
2023-08-11T01:24:38.703Z,19.90
2023-08-11T01:26:40.609Z,19.90
2023-08-11T01:28:43.163Z,19.90
2023-08-11T01:30:45.266Z,19.90
2023-08-11T01:32:49.448Z,19.90
2023-08-11T01:34:51.244Z,19.90
2023-08-11T01:36:59.954Z,19.90
2023-08-11T01:39:01.760Z,19.90
2023-08-11T01:41:03.606Z,19.90
2023-08-11T01:43:08.253Z,19.90
2023-08-11T01:45:12.165Z,19.80
2023-08-11T01:47:14.022Z,19.90
2023-08-11T01:49:15.899Z,19.80
2023-08-11T01:51:17.958Z,19.90
2023-08-11T01:53:19.753Z,19.90
2023-08-11T01:55:22.214Z,19.80
2023-08-11T01:57:24.242Z,19.80
2023-08-11T01:59:26.678Z,19.80
2023-08-11T02:01:28.485Z,19.80
2023-08-11T02:03:31.405Z,19.80
2023-08-11T02:05:33.293Z,19.80
2023-08-11T02:07:38.891Z,19.80
2023-08-11T02:09:40.840Z,19.80
2023-08-11T02:11:42.931Z,19.80
2023-08-11T02:13:44.731Z,19.80
2023-08-11T02:15:46.927Z,19.70
2023-08-11T02:17:48.805Z,19.70
2023-08-11T02:19:52.174Z,19.70
2023-08-11T02:21:54.321Z,19.80
2023-08-11T02:23:56.306Z,19.70
2023-08-11T02:25:58.122Z,19.70
2023-08-11T02:27:59.915Z,19.70
2023-08-11T02:30:03.085Z,19.70
2023-08-11T02:32:05.173Z,19.70
2023-08-11T02:34:06.981Z,19.70
2023-08-11T02:36:08.742Z,19.70
2023-08-11T02:38:10.503Z,19.70
2023-08-11T02:40:12.503Z,19.60
2023-08-11T02:42:14.309Z,19.60
2023-08-11T02:44:16.170Z,19.60
2023-08-11T02:46:17.962Z,19.60
2023-08-11T02:48:19.778Z,19.60
2023-08-11T02:50:21.620Z,19.60
2023-08-11T02:52:23.438Z,19.60
2023-08-11T02:54:25.232Z,19.60
2023-08-11T02:56:27.346Z,19.60
2023-08-11T02:58:29.443Z,19.60
2023-08-11T03:00:31.497Z,19.60
2023-08-11T03:02:33.418Z,19.60
2023-08-11T03:04:37.544Z,19.60
2023-08-11T03:06:39.499Z,19.60
2023-08-11T03:08:41.839Z,19.60
2023-08-11T03:10:56.197Z,19.60
2023-08-11T03:13:02.290Z,19.60
2023-08-11T03:15:06.519Z,19.60
2023-08-11T03:17:11.190Z,19.60
2023-08-11T03:19:13.709Z,19.60
2023-08-11T03:21:19.941Z,19.50
2023-08-11T03:23:23.977Z,19.50
2023-08-11T03:25:26.688Z,19.50
2023-08-11T03:27:28.520Z,19.50
2023-08-11T03:29:30.390Z,19.50
2023-08-11T03:31:33.576Z,19.50
2023-08-11T03:33:35.584Z,19.50
2023-08-11T03:35:42.297Z,19.50
2023-08-11T03:37:44.262Z,19.50
2023-08-11T03:39:47.203Z,19.40
2023-08-11T03:41:48.985Z,19.40
2023-08-11T03:43:51.006Z,19.50
2023-08-11T03:45:53.228Z,19.40
2023-08-11T03:47:55.693Z,19.40
2023-08-11T03:49:59.466Z,19.40
2023-08-11T03:52:01.401Z,19.40
2023-08-11T03:54:05.972Z,19.40
2023-08-11T03:56:10.557Z,19.40
2023-08-11T03:58:18.813Z,19.40
2023-08-11T04:00:24.495Z,19.40
2023-08-11T04:02:48.253Z,19.40
2023-08-11T04:04:51.889Z,19.40
2023-08-11T04:06:53.682Z,19.40
2023-08-11T04:08:56.215Z,19.40
2023-08-11T04:10:58.004Z,19.40
2023-08-11T04:12:59.968Z,19.40
2023-08-11T04:15:01.791Z,19.40
2023-08-11T04:17:04.075Z,19.40
2023-08-11T04:19:06.067Z,19.30
2023-08-11T04:21:07.852Z,19.40
2023-08-11T04:23:09.732Z,19.30
2023-08-11T04:25:13.914Z,19.30
2023-08-11T04:27:18.801Z,19.30
2023-08-11T04:29:23.130Z,19.30
2023-08-11T04:31:26.240Z,19.40
2023-08-11T04:33:29.582Z,19.30
2023-08-11T04:35:31.401Z,19.30
2023-08-11T04:37:34.273Z,19.30
2023-08-11T04:39:38.096Z,19.30
2023-08-11T04:41:42.481Z,19.30
2023-08-11T04:43:44.289Z,19.30
2023-08-11T04:45:47.088Z,19.30
2023-08-11T04:47:52.007Z,19.30
2023-08-11T04:49:56.296Z,19.40
2023-08-11T04:51:59.947Z,19.30
2023-08-11T04:54:04.059Z,19.30
2023-08-11T04:56:06.036Z,19.30
2023-08-11T04:58:08.707Z,19.30
2023-08-11T05:00:18.116Z,19.30
2023-08-11T05:02:20.176Z,19.30
2023-08-11T05:04:22.670Z,19.30
2023-08-11T05:06:24.474Z,19.30
2023-08-11T05:08:26.378Z,19.30
2023-08-11T05:10:28.341Z,19.30
2023-08-11T05:12:30.647Z,19.30
2023-08-11T05:14:32.547Z,19.30
2023-08-11T05:16:34.425Z,19.30
2023-08-11T05:18:43.601Z,19.40
2023-08-11T05:20:47.679Z,19.30
2023-08-11T05:22:49.716Z,19.40
2023-08-11T05:24:51.522Z,19.40
2023-08-11T05:26:53.299Z,19.40
2023-08-11T05:28:55.130Z,19.40
2023-08-11T05:30:57.391Z,19.40
2023-08-11T05:32:59.370Z,19.40
2023-08-11T05:35:01.298Z,19.40
2023-08-11T05:37:04.531Z,19.40
2023-08-11T05:39:07.931Z,19.50
2023-08-11T05:41:10.197Z,19.40
2023-08-11T05:43:12.064Z,19.40
2023-08-11T05:45:16.159Z,19.40
2023-08-11T05:47:19.689Z,19.50
2023-08-11T05:49:21.500Z,19.40
2023-08-11T05:51:23.306Z,19.40
2023-08-11T05:53:25.091Z,19.40
2023-08-11T05:55:26.998Z,19.50
2023-08-11T05:57:28.889Z,19.50
2023-08-11T05:59:30.691Z,19.50
2023-08-11T06:01:32.752Z,19.50
2023-08-11T06:03:34.718Z,19.50
2023-08-11T06:05:36.567Z,19.50
2023-08-11T06:07:38.944Z,19.50
2023-08-11T06:09:41.679Z,19.50
2023-08-11T06:11:43.461Z,19.60
2023-08-11T06:13:45.364Z,19.60
2023-08-11T06:15:47.172Z,19.60
2023-08-11T06:17:51.287Z,19.60
2023-08-11T06:19:53.121Z,19.60
2023-08-11T06:21:55.739Z,19.60
2023-08-11T06:23:57.597Z,19.70
2023-08-11T06:25:59.718Z,19.70
2023-08-11T06:28:01.611Z,19.70
2023-08-11T06:30:05.437Z,19.70
2023-08-11T06:32:07.469Z,19.80
2023-08-11T06:34:09.501Z,19.80
2023-08-11T06:36:11.323Z,19.80
2023-08-11T06:38:13.166Z,19.90
2023-08-11T06:40:15.280Z,19.90
2023-08-11T06:42:17.107Z,19.90
2023-08-11T06:44:28.718Z,19.90
2023-08-11T06:46:30.455Z,20.00
2023-08-11T06:48:32.369Z,20.00
2023-08-11T06:50:34.164Z,20.00
2023-08-11T06:52:35.983Z,20.10
2023-08-11T06:54:37.772Z,20.10
2023-08-11T06:56:39.551Z,20.10
2023-08-11T06:58:41.322Z,20.20
2023-08-11T07:00:43.927Z,20.20
2023-08-11T07:02:45.759Z,20.20
2023-08-11T07:04:47.987Z,20.30
2023-08-11T07:06:49.831Z,20.30
2023-08-11T07:08:51.708Z,20.40
2023-08-11T07:10:53.549Z,20.40
2023-08-11T07:12:55.412Z,20.40
2023-08-11T07:14:57.250Z,20.50
2023-08-11T07:16:59.263Z,20.50
2023-08-11T07:19:01.134Z,20.50
2023-08-11T07:21:02.964Z,20.50
2023-08-11T07:23:04.822Z,20.60
2023-08-11T07:25:06.891Z,20.60
2023-08-11T07:27:08.979Z,20.70
2023-08-11T07:29:11.456Z,20.70
2023-08-11T07:31:13.357Z,20.70
2023-08-11T07:33:15.267Z,20.80
2023-08-11T07:35:18.011Z,20.80
2023-08-11T07:37:20.015Z,20.90
2023-08-11T07:39:23.840Z,20.90
2023-08-11T07:41:26.155Z,20.90
2023-08-11T07:43:28.063Z,21.00
2023-08-11T07:45:29.880Z,21.00
2023-08-11T07:47:31.768Z,21.00
2023-08-11T07:49:33.626Z,21.10
2023-08-11T07:51:35.454Z,21.10
2023-08-11T07:53:39.265Z,21.20
2023-08-11T07:55:42.157Z,21.20
2023-08-11T07:57:44.003Z,21.20
2023-08-11T07:59:45.834Z,21.30
2023-08-11T08:01:48.115Z,21.30
2023-08-11T08:03:50.251Z,21.30
2023-08-11T08:05:52.148Z,21.40
2023-08-11T08:07:54.053Z,21.40
2023-08-11T08:09:55.810Z,21.40
2023-08-11T08:11:57.603Z,21.50
2023-08-11T08:13:59.528Z,21.50
2023-08-11T08:16:01.687Z,21.60
2023-08-11T08:18:03.693Z,21.60
2023-08-11T08:20:10.476Z,21.60
2023-08-11T08:22:12.255Z,21.70
2023-08-11T08:24:15.322Z,21.70
2023-08-11T08:26:17.793Z,21.80
2023-08-11T08:28:19.626Z,21.80
2023-08-11T08:30:21.552Z,21.80
2023-08-11T08:32:23.562Z,21.90
2023-08-11T08:34:25.972Z,22.00
2023-08-11T08:36:28.114Z,22.00
2023-08-11T08:38:29.906Z,22.00
2023-08-11T08:40:33.046Z,22.00
2023-08-11T08:42:35.500Z,22.10
2023-08-11T08:44:38.024Z,22.10
2023-08-11T08:46:41.240Z,22.20
2023-08-11T08:49:05.098Z,22.30
2023-08-11T08:51:08.899Z,22.30
2023-08-11T08:53:11.397Z,22.30
2023-08-11T08:55:13.799Z,22.40
2023-08-11T08:57:17.708Z,22.40
2023-08-11T08:59:19.893Z,22.50
2023-08-11T09:01:23.031Z,22.50
2023-08-11T09:03:25.186Z,22.60
2023-08-11T09:05:27.438Z,22.70
2023-08-11T09:07:29.407Z,22.80
2023-08-11T09:09:31.371Z,22.80
2023-08-11T09:11:33.677Z,22.80
2023-08-11T09:13:38.587Z,22.90
2023-08-11T09:15:40.403Z,23.00
2023-08-11T09:17:42.899Z,23.00
2023-08-11T09:19:49.143Z,23.10
2023-08-11T09:21:51.114Z,23.10
2023-08-11T09:23:56.548Z,23.20
2023-08-11T09:25:58.477Z,23.30
2023-08-11T09:28:00.813Z,23.30
2023-08-11T09:30:03.486Z,23.40
2023-08-11T09:32:08.232Z,23.50
2023-08-11T09:34:19.773Z,23.60
2023-08-11T09:36:21.723Z,23.70
2023-08-11T09:38:26.283Z,23.70
2023-08-11T09:40:28.108Z,23.80
2023-08-11T09:42:29.960Z,23.80
2023-08-11T09:44:31.827Z,23.90
2023-08-11T09:46:37.354Z,24.00
2023-08-11T09:48:39.210Z,24.00
2023-08-11T09:50:41.911Z,24.10
2023-08-11T09:52:45.028Z,24.10
2023-08-11T09:54:49.555Z,24.20
2023-08-11T09:56:52.994Z,24.30
2023-08-11T09:58:58.224Z,24.40
2023-08-11T10:01:10.888Z,24.50
2023-08-11T10:03:29.975Z,24.50
2023-08-11T10:05:34.515Z,24.60
2023-08-11T10:07:43.065Z,24.70
2023-08-11T10:09:48.299Z,24.80
2023-08-11T10:11:52.114Z,24.80
2023-08-11T10:13:56.612Z,24.90
2023-08-11T10:15:58.798Z,24.90
2023-08-11T10:18:02.612Z,25.00
2023-08-11T10:20:06.240Z,25.10
2023-08-11T10:22:08.748Z,25.20
2023-08-11T10:24:11.235Z,25.20
2023-08-11T10:26:13.692Z,25.30
2023-08-11T10:28:17.562Z,25.40
2023-08-11T10:30:20.092Z,25.50
2023-08-11T10:32:24.674Z,25.60
2023-08-11T10:34:27.440Z,25.60
2023-08-11T10:36:29.327Z,25.70
2023-08-11T10:38:34.984Z,25.80
2023-08-11T10:40:40.085Z,25.90
2023-08-11T10:42:42.364Z,26.00
2023-08-11T10:44:47.036Z,26.10
2023-08-11T10:46:51.676Z,26.10
2023-08-11T10:49:00.322Z,26.20
2023-08-11T10:51:02.463Z,26.30
2023-08-11T10:53:08.158Z,26.40
2023-08-11T10:55:10.978Z,26.50
2023-08-11T10:57:12.990Z,26.50
2023-08-11T10:59:30.141Z,26.60
2023-08-11T11:01:35.919Z,26.70
2023-08-11T11:03:37.737Z,26.80
2023-08-11T11:05:43.251Z,26.90
2023-08-11T11:07:45.099Z,27.00
2023-08-11T11:09:47.596Z,27.10
2023-08-11T11:11:51.795Z,27.20
2023-08-11T11:13:53.675Z,27.30
2023-08-11T11:15:55.570Z,27.40
2023-08-11T11:17:57.564Z,27.50
2023-08-11T11:20:02.724Z,27.60
2023-08-11T11:22:07.159Z,27.70
2023-08-11T11:24:10.692Z,27.70
2023-08-11T11:26:14.843Z,27.80
2023-08-11T11:28:16.679Z,27.90
2023-08-11T11:30:19.661Z,28.00
2023-08-11T11:32:22.964Z,28.10
2023-08-11T11:34:25.024Z,28.20
2023-08-11T11:36:26.906Z,28.20
2023-08-11T11:38:28.998Z,28.40
2023-08-11T11:40:31.188Z,28.40
2023-08-11T11:42:34.660Z,28.50
2023-08-11T11:44:37.169Z,28.60
2023-08-11T11:46:39.357Z,28.70
2023-08-11T11:48:44.536Z,28.90
2023-08-11T11:50:46.356Z,29.00
2023-08-11T11:52:48.634Z,29.10
2023-08-11T11:54:54.358Z,29.20
2023-08-11T11:57:04.210Z,29.30
2023-08-11T11:59:07.016Z,29.40
2023-08-11T12:01:18.511Z,29.50
2023-08-11T12:03:22.025Z,29.70
2023-08-11T12:05:23.847Z,29.80
2023-08-11T12:07:33.059Z,29.90
2023-08-11T12:09:51.508Z,30.00
2023-08-11T12:11:56.310Z,30.10
2023-08-11T12:14:00.599Z,30.20
2023-08-11T12:16:03.145Z,30.40
2023-08-11T12:18:06.045Z,30.40
2023-08-11T12:20:09.431Z,30.50
2023-08-11T12:22:11.667Z,30.70
2023-08-11T12:24:15.636Z,30.70
2023-08-11T12:26:17.621Z,30.80
2023-08-11T12:28:20.199Z,30.90
2023-08-11T12:30:22.015Z,31.00
2023-08-11T12:32:23.894Z,31.00
2023-08-11T12:34:25.737Z,31.10
2023-08-11T12:36:27.667Z,31.20
2023-08-11T12:38:29.518Z,31.30
2023-08-11T12:40:31.441Z,31.40
2023-08-11T12:42:33.330Z,31.50
2023-08-11T12:44:35.995Z,31.60
2023-08-11T12:46:38.161Z,31.60
2023-08-11T12:48:40.144Z,31.70
2023-08-11T12:50:42.261Z,31.70
2023-08-11T12:52:44.094Z,31.80
2023-08-11T12:54:45.879Z,31.80
2023-08-11T12:56:47.818Z,31.90
2023-08-11T12:58:49.737Z,32.00
2023-08-11T13:00:51.629Z,32.00
2023-08-11T13:02:53.644Z,32.10
2023-08-11T13:04:55.560Z,32.10
2023-08-11T13:06:59.793Z,32.10
2023-08-11T13:09:02.761Z,32.20
2023-08-11T13:11:04.589Z,32.20
2023-08-11T13:13:06.363Z,32.30
2023-08-11T13:15:09.096Z,32.30
2023-08-11T13:17:11.763Z,32.40
2023-08-11T13:19:14.703Z,32.50
2023-08-11T13:21:16.545Z,32.60
2023-08-11T13:23:18.462Z,32.60
2023-08-11T13:25:20.379Z,32.60
2023-08-11T13:27:22.173Z,32.70
2023-08-11T13:29:24.540Z,32.70
2023-08-11T13:31:26.763Z,32.80
2023-08-11T13:33:28.632Z,32.80
2023-08-11T13:35:30.530Z,32.80
2023-08-11T13:37:32.280Z,32.90
2023-08-11T13:39:34.476Z,32.90
2023-08-11T13:41:36.754Z,32.90
2023-08-11T13:43:38.778Z,33.00
2023-08-11T13:45:40.584Z,33.00
2023-08-11T13:47:42.462Z,33.10
2023-08-11T13:49:44.323Z,33.10
2023-08-11T13:51:46.476Z,33.10
2023-08-11T13:53:48.375Z,33.10
2023-08-11T13:55:50.254Z,33.10
2023-08-11T13:57:52.055Z,33.20
2023-08-11T13:59:59.612Z,33.20
2023-08-11T14:02:02.174Z,33.20
2023-08-11T14:04:04.136Z,33.20
2023-08-11T14:06:05.919Z,33.20
2023-08-11T14:08:07.710Z,33.20
2023-08-11T14:10:09.862Z,33.30
2023-08-11T14:12:12.062Z,33.30
2023-08-11T14:14:13.852Z,33.30
2023-08-11T14:16:15.708Z,33.40
2023-08-11T14:18:17.571Z,33.40
2023-08-11T14:20:19.401Z,33.40
2023-08-11T14:22:21.147Z,33.50
2023-08-11T14:24:23.031Z,33.50
2023-08-11T14:26:24.790Z,33.50
2023-08-11T14:28:27.618Z,33.60
2023-08-11T14:30:29.448Z,33.60
2023-08-11T14:32:31.569Z,33.60
2023-08-11T14:34:33.628Z,33.60
2023-08-11T14:36:35.387Z,33.60
2023-08-11T14:38:37.107Z,33.60
2023-08-11T14:40:38.898Z,33.50
2023-08-11T14:42:40.846Z,33.50
2023-08-11T14:44:43.193Z,33.50
2023-08-11T14:47:13.949Z,33.50
2023-08-11T14:50:02.373Z,33.60
2023-08-11T14:52:33.934Z,33.60
2023-08-11T14:54:38.490Z,33.70
2023-08-11T14:56:43.924Z,33.80
2023-08-11T14:58:51.486Z,33.80
2023-08-11T15:00:54.609Z,33.80
2023-08-11T15:03:07.069Z,33.80
2023-08-11T15:05:16.210Z,33.80
2023-08-11T15:07:21.046Z,33.80
2023-08-11T15:11:53.740Z,33.90
2023-08-11T15:14:02.110Z,33.90
2023-08-11T15:16:09.873Z,33.90
2023-08-11T15:18:22.025Z,33.90
2023-08-11T15:20:32.192Z,34.00
2023-08-11T15:22:34.561Z,34.00
2023-08-11T15:24:36.368Z,34.00
2023-08-11T15:26:49.695Z,34.00
2023-08-11T15:28:54.803Z,34.10
2023-08-11T15:31:24.061Z,34.10
2023-08-11T15:34:06.270Z,34.20
2023-08-11T15:36:11.472Z,34.20
2023-08-11T15:38:22.436Z,34.20
2023-08-11T15:40:28.137Z,34.30
2023-08-11T15:42:55.981Z,34.30
2023-08-11T15:45:21.369Z,34.40
2023-08-11T15:47:35.697Z,34.30
2023-08-11T15:52:05.365Z,34.40
2023-08-11T15:54:15.704Z,34.30
2023-08-11T15:56:28.448Z,34.30
2023-08-11T15:58:44.668Z,34.30
2023-08-11T16:01:20.310Z,34.30
2023-08-11T16:03:31.230Z,34.20
2023-08-11T16:05:38.956Z,34.20
2023-08-11T16:07:40.733Z,34.20
2023-08-11T16:09:43.154Z,34.20
2023-08-11T16:11:48.130Z,34.20
2023-08-11T16:13:50.004Z,34.20
2023-08-11T16:15:51.913Z,34.20
2023-08-11T16:17:55.844Z,34.20
2023-08-11T16:19:57.970Z,34.10
2023-08-11T16:21:59.778Z,34.10
2023-08-11T16:24:01.722Z,34.10
2023-08-11T16:26:03.937Z,34.00
2023-08-11T16:28:05.929Z,33.80
2023-08-11T16:30:11.257Z,33.80
2023-08-11T16:32:13.363Z,33.60
2023-08-11T16:34:15.505Z,33.50
2023-08-11T16:36:19.480Z,33.30
2023-08-11T16:38:23.016Z,33.20
2023-08-11T16:40:24.957Z,33.00
2023-08-11T16:42:26.926Z,32.90
2023-08-11T16:44:28.919Z,32.70
2023-08-11T16:46:30.799Z,32.50
2023-08-11T16:48:32.609Z,32.40
2023-08-11T16:50:34.351Z,32.20
2023-08-11T16:52:36.138Z,32.10
2023-08-11T16:54:37.932Z,32.00
2023-08-11T16:56:39.750Z,31.80
2023-08-11T16:58:41.539Z,31.80
2023-08-11T17:00:43.381Z,31.70
2023-08-11T17:02:46.470Z,31.50
2023-08-11T17:04:48.596Z,31.40
2023-08-11T17:06:51.492Z,31.30
2023-08-11T17:08:53.511Z,31.20
2023-08-11T17:10:55.484Z,31.10
2023-08-11T17:12:57.975Z,31.00
2023-08-11T17:14:59.781Z,30.90
2023-08-11T17:17:01.745Z,30.70
2023-08-11T17:19:03.700Z,30.60
2023-08-11T17:21:05.512Z,30.60
2023-08-11T17:23:07.580Z,30.40
2023-08-11T17:25:09.629Z,30.40
2023-08-11T17:27:11.586Z,30.30
2023-08-11T17:29:13.391Z,30.10
2023-08-11T17:31:15.379Z,30.10
2023-08-11T17:33:17.342Z,30.00
2023-08-11T17:35:19.209Z,29.90
2023-08-11T17:37:21.086Z,29.80
2023-08-11T17:39:22.910Z,29.70
2023-08-11T17:41:25.556Z,29.60
2023-08-11T17:43:27.515Z,29.50
2023-08-11T17:45:32.489Z,29.40
2023-08-11T17:47:34.534Z,29.30
2023-08-11T17:49:37.060Z,29.20
2023-08-11T17:51:38.956Z,29.20
2023-08-11T17:53:41.005Z,29.10
2023-08-11T17:55:43.354Z,29.00
2023-08-11T17:57:45.155Z,29.00
2023-08-11T17:59:46.957Z,28.80
2023-08-11T18:01:49.323Z,28.70
2023-08-11T18:03:51.236Z,28.70
2023-08-11T18:05:53.130Z,28.60
2023-08-11T18:07:54.941Z,28.50
2023-08-11T18:09:56.786Z,28.40
2023-08-11T18:11:58.586Z,28.30
2023-08-11T18:14:00.854Z,28.30
2023-08-11T18:16:02.776Z,28.20
2023-08-11T18:18:04.966Z,28.20
2023-08-11T18:20:08.229Z,28.10
2023-08-11T18:22:10.287Z,28.00
2023-08-11T18:24:12.308Z,27.90
2023-08-11T18:26:14.788Z,27.90
2023-08-11T18:28:16.646Z,27.80
2023-08-11T18:30:18.465Z,27.70
2023-08-11T18:32:20.376Z,27.70
2023-08-11T18:34:22.118Z,27.60
2023-08-11T18:36:23.918Z,27.50
2023-08-11T18:38:25.857Z,27.50
2023-08-11T18:40:27.658Z,27.40
2023-08-11T18:42:29.760Z,27.40
2023-08-11T18:44:54.192Z,27.30
2023-08-11T18:47:13.761Z,27.20
2023-08-11T18:49:15.882Z,27.20
2023-08-11T18:51:34.045Z,27.10
2023-08-11T18:53:36.155Z,27.00
2023-08-11T18:55:38.132Z,27.00
2023-08-11T18:57:40.222Z,26.90
2023-08-11T18:59:42.212Z,26.90
2023-08-11T19:01:57.865Z,26.80
2023-08-11T19:04:00.095Z,26.70
2023-08-11T19:06:02.211Z,26.70
2023-08-11T19:11:03.108Z,26.60
2023-08-11T19:13:34.585Z,26.50
2023-08-11T19:18:50.038Z,26.40
2023-08-11T19:20:52.047Z,26.30
2023-08-11T19:22:54.001Z,26.20
2023-08-11T19:24:56.150Z,26.20
2023-08-11T19:27:27.696Z,26.10
2023-08-11T19:29:53.506Z,26.10
2023-08-11T19:32:23.133Z,26.10
2023-08-11T19:34:26.503Z,26.00
2023-08-11T19:36:28.420Z,25.90
2023-08-11T19:39:07.126Z,25.90
2023-08-11T19:41:54.067Z,25.80
2023-08-11T19:43:59.194Z,25.90
2023-08-11T19:46:01.045Z,25.70
2023-08-11T19:48:05.229Z,25.80
2023-08-11T19:50:07.623Z,25.70
2023-08-11T19:52:09.638Z,25.60
2023-08-11T19:54:11.931Z,25.60
2023-08-11T19:56:13.755Z,25.60
2023-08-11T19:58:16.529Z,25.50
2023-08-11T20:00:18.349Z,25.50
2023-08-11T20:02:20.960Z,25.50
2023-08-11T20:04:51.051Z,25.50
2023-08-11T20:07:32.220Z,25.40
2023-08-11T20:09:43.360Z,25.40
2023-08-11T20:11:57.035Z,25.30
2023-08-11T20:14:12.204Z,25.30
2023-08-11T20:16:38.520Z,25.30
2023-08-11T20:25:36.972Z,25.20
2023-08-11T20:49:01.553Z,24.90
2023-08-11T20:55:52.837Z,24.90
2023-08-11T21:23:20.506Z,24.60
2023-08-11T21:25:25.514Z,24.50
2023-08-11T21:38:29.214Z,24.40
2023-08-11T21:40:31.068Z,24.40
2023-08-11T21:42:32.863Z,24.30
2023-08-11T21:44:35.754Z,24.30
2023-08-11T21:46:37.734Z,24.30
2023-08-11T21:48:43.247Z,24.20
2023-08-11T21:50:45.142Z,24.20
2023-08-11T21:52:46.910Z,24.20
2023-08-11T21:54:48.726Z,24.20
2023-08-11T21:56:50.590Z,24.20
2023-08-11T21:58:52.361Z,24.20
2023-08-11T22:00:54.258Z,24.20
2023-08-11T22:02:56.055Z,24.20
2023-08-11T22:05:01.250Z,24.10
2023-08-11T22:07:03.364Z,24.10
2023-08-11T22:09:05.551Z,24.10
2023-08-11T22:11:33.859Z,24.10
2023-08-11T22:13:57.195Z,24.10
2023-08-11T22:15:59.125Z,24.10
2023-08-11T22:18:00.980Z,24.10
2023-08-11T22:20:04.170Z,24.00
2023-08-11T22:22:05.986Z,24.00
2023-08-11T22:24:08.099Z,24.00
2023-08-11T22:26:09.864Z,24.00
2023-08-11T22:28:11.703Z,24.00
2023-08-11T22:30:14.399Z,24.00
2023-08-11T22:32:16.745Z,23.90
2023-08-11T22:34:18.582Z,23.90
2023-08-11T22:36:20.477Z,23.90
2023-08-11T22:38:22.283Z,23.90
2023-08-11T22:40:24.115Z,23.90
2023-08-11T22:42:27.586Z,23.90
2023-08-11T22:44:29.425Z,23.90
2023-08-11T22:46:31.328Z,23.90
2023-08-11T22:48:35.367Z,23.90
2023-08-11T22:50:37.174Z,23.90
2023-08-11T22:52:39.034Z,23.80
2023-08-11T22:54:40.844Z,23.80
2023-08-11T22:56:42.644Z,23.80
2023-08-11T22:58:44.478Z,23.80
2023-08-11T23:00:46.365Z,23.80
2023-08-11T23:02:48.336Z,23.80
2023-08-11T23:04:55.008Z,23.80
2023-08-11T23:06:56.878Z,23.80
2023-08-11T23:08:58.669Z,23.70
2023-08-11T23:11:00.589Z,23.70
2023-08-11T23:13:02.396Z,23.70
2023-08-11T23:15:05.898Z,23.70
2023-08-11T23:17:07.676Z,23.70
2023-08-11T23:19:09.451Z,23.70
2023-08-11T23:21:11.236Z,23.70
2023-08-11T23:23:13.018Z,23.70
2023-08-11T23:25:14.925Z,23.70
2023-08-11T23:27:18.272Z,23.70
2023-08-11T23:29:20.096Z,23.70
2023-08-11T23:31:21.913Z,23.70
2023-08-11T23:33:23.840Z,23.70
2023-08-11T23:35:25.686Z,23.60
2023-08-11T23:37:28.635Z,23.60
2023-08-11T23:39:31.583Z,23.60
2023-08-11T23:41:33.305Z,23.60
2023-08-11T23:43:35.177Z,23.70
2023-08-11T23:45:37.017Z,23.60
2023-08-11T23:47:38.872Z,23.60
2023-08-11T23:49:40.709Z,23.60
2023-08-11T23:51:42.504Z,23.60
2023-08-11T23:53:44.320Z,23.60
2023-08-11T23:55:46.140Z,23.60
2023-08-11T23:57:47.967Z,23.60
2023-08-11T23:59:49.830Z,23.60
