createdAt,value
2023-02-23T00:02:17.099Z,99.99
2023-02-23T00:05:24.529Z,99.99
2023-02-23T00:08:32.155Z,99.99
2023-02-23T00:11:39.346Z,99.99
2023-02-23T00:14:46.711Z,99.99
2023-02-23T00:17:54.400Z,99.99
2023-02-23T00:21:01.426Z,99.99
2023-02-23T00:24:09.279Z,99.99
2023-02-23T00:27:16.434Z,99.99
2023-02-23T00:30:23.488Z,99.99
2023-02-23T00:33:31.289Z,99.99
2023-02-23T00:36:39.197Z,99.99
2023-02-23T00:39:46.141Z,99.99
2023-02-23T00:42:53.519Z,99.99
2023-02-23T00:46:01.019Z,99.99
2023-02-23T00:49:08.334Z,99.99
2023-02-23T00:52:16.153Z,99.99
2023-02-23T00:55:23.456Z,99.99
2023-02-23T00:58:30.654Z,99.99
2023-02-23T01:01:38.146Z,99.99
2023-02-23T01:04:45.326Z,99.99
2023-02-23T01:07:52.642Z,99.99
2023-02-23T01:10:59.802Z,99.99
2023-02-23T01:14:07.702Z,99.99
2023-02-23T01:17:14.810Z,99.99
2023-02-23T01:20:21.913Z,99.99
2023-02-23T01:23:29.771Z,99.99
2023-02-23T01:26:37.069Z,99.99
2023-02-23T01:29:44.470Z,99.99
2023-02-23T01:32:48.143Z,99.99
2023-02-23T01:35:55.660Z,99.99
2023-02-23T01:39:03.834Z,99.99
2023-02-23T01:42:11.844Z,99.99
2023-02-23T01:45:19.206Z,99.99
2023-02-23T01:48:27.161Z,99.99
2023-02-23T01:51:35.177Z,99.99
2023-02-23T01:54:42.552Z,99.99
2023-02-23T01:57:50.566Z,99.99
2023-02-23T02:00:58.263Z,99.99
2023-02-23T02:04:05.933Z,99.99
2023-02-23T02:07:14.032Z,99.99
2023-02-23T02:10:21.732Z,99.99
2023-02-23T02:13:29.416Z,99.99
2023-02-23T02:16:37.171Z,99.99
2023-02-23T02:19:45.020Z,99.99
2023-02-23T02:22:52.765Z,99.99
2023-02-23T02:26:00.422Z,99.99
2023-02-23T02:29:08.338Z,99.99
2023-02-23T02:32:16.185Z,99.99
2023-02-23T02:35:23.977Z,99.99
2023-02-23T02:38:31.988Z,99.99
2023-02-23T02:41:39.682Z,99.99
2023-02-23T02:44:47.146Z,99.99
2023-02-23T02:47:54.960Z,99.99
2023-02-23T02:51:02.178Z,99.99
2023-02-23T02:54:10.301Z,99.99
2023-02-23T02:57:18.384Z,99.99
2023-02-23T03:00:25.688Z,99.99
2023-02-23T03:03:33.648Z,99.99
2023-02-23T03:06:41.166Z,99.99
2023-02-23T03:09:49.286Z,99.99
2023-02-23T03:12:56.945Z,99.99
2023-02-23T03:16:04.564Z,99.99
2023-02-23T03:19:12.227Z,99.99
2023-02-23T03:22:19.844Z,99.99
2023-02-23T03:25:27.627Z,99.99
2023-02-23T03:28:35.308Z,99.99
2023-02-23T03:31:43.081Z,99.99
2023-02-23T03:34:50.428Z,99.99
2023-02-23T03:37:58.540Z,99.99
2023-02-23T03:41:05.841Z,99.99
2023-02-23T03:44:13.810Z,99.99
2023-02-23T03:47:21.574Z,99.99
2023-02-23T03:50:29.278Z,99.99
2023-02-23T03:53:37.533Z,99.99
2023-02-23T03:56:45.229Z,99.99
2023-02-23T03:59:52.893Z,99.99
2023-02-23T04:03:00.780Z,99.99
2023-02-23T04:06:08.425Z,99.99
2023-02-23T04:09:16.164Z,99.99
2023-02-23T04:12:23.804Z,99.99
2023-02-23T04:15:31.244Z,99.99
2023-02-23T04:18:39.285Z,99.99
2023-02-23T04:21:46.700Z,99.99
2023-02-23T04:24:54.422Z,99.99
2023-02-23T04:28:02.465Z,99.99
2023-02-23T04:31:09.798Z,99.99
2023-02-23T04:34:17.537Z,99.99
2023-02-23T04:37:25.151Z,99.99
2023-02-23T04:40:32.926Z,99.99
2023-02-23T04:43:40.749Z,99.99
2023-02-23T04:46:48.901Z,99.99
2023-02-23T04:49:56.679Z,99.99
2023-02-23T04:53:04.500Z,99.99
2023-02-23T04:56:11.853Z,99.99
2023-02-23T04:59:19.681Z,99.99
2023-02-23T05:02:27.461Z,99.99
2023-02-23T05:05:35.168Z,99.99
2023-02-23T05:08:43.105Z,99.99
2023-02-23T05:11:50.595Z,99.99
2023-02-23T05:14:58.325Z,99.99
2023-02-23T05:18:06.151Z,99.99
2023-02-23T05:21:13.754Z,99.99
2023-02-23T05:24:21.007Z,99.99
2023-02-23T05:27:28.928Z,99.99
2023-02-23T05:30:36.791Z,99.99
2023-02-23T05:33:43.978Z,99.99
2023-02-23T05:36:51.721Z,99.99
2023-02-23T05:39:59.308Z,99.99
2023-02-23T05:43:07.089Z,99.99
2023-02-23T05:46:15.177Z,99.99
2023-02-23T05:49:22.817Z,99.99
2023-02-23T05:52:30.421Z,99.99
2023-02-23T05:55:38.428Z,99.99
2023-02-23T05:58:46.569Z,99.99
2023-02-23T06:01:54.367Z,99.99
2023-02-23T06:05:02.001Z,99.99
2023-02-23T06:08:10.169Z,99.99
2023-02-23T06:11:17.977Z,99.99
2023-02-23T06:14:25.925Z,99.99
2023-02-23T06:17:34.076Z,99.99
2023-02-23T06:20:41.429Z,99.99
2023-02-23T06:23:49.597Z,99.99
2023-02-23T06:26:57.546Z,99.99
2023-02-23T06:30:04.947Z,99.99
2023-02-23T06:33:12.977Z,99.99
2023-02-23T06:36:21.753Z,99.99
2023-02-23T06:39:29.520Z,99.99
2023-02-23T06:42:37.918Z,99.99
2023-02-23T06:45:45.793Z,99.99
2023-02-23T06:48:53.450Z,99.99
2023-02-23T06:52:01.609Z,99.99
2023-02-23T06:55:09.401Z,99.99
2023-02-23T06:58:17.101Z,99.99
2023-02-23T07:01:24.890Z,99.99
2023-02-23T07:04:32.788Z,99.99
2023-02-23T07:07:40.859Z,99.99
2023-02-23T07:10:48.730Z,99.99
2023-02-23T07:13:56.220Z,99.99
2023-02-23T07:17:04.362Z,99.99
2023-02-23T07:20:12.270Z,99.99
2023-02-23T07:23:20.020Z,99.99
2023-02-23T07:26:27.819Z,99.99
2023-02-23T07:29:35.863Z,99.99
2023-02-23T07:32:44.195Z,99.99
2023-02-23T07:35:51.680Z,99.99
2023-02-23T07:38:59.383Z,99.99
2023-02-23T07:42:07.309Z,99.99
2023-02-23T07:45:15.229Z,99.99
2023-02-23T07:48:22.995Z,99.99
2023-02-23T07:51:31.030Z,99.99
2023-02-23T07:54:38.460Z,99.99
2023-02-23T07:57:46.594Z,99.99
2023-02-23T08:00:54.864Z,99.99
2023-02-23T08:04:02.326Z,99.99
2023-02-23T08:07:10.426Z,99.99
2023-02-23T08:10:18.628Z,99.99
2023-02-23T08:13:26.152Z,99.99
2023-02-23T08:16:34.217Z,99.99
2023-02-23T08:19:41.850Z,99.99
2023-02-23T08:22:50.164Z,99.99
2023-02-23T08:25:58.273Z,99.99
2023-02-23T08:29:05.991Z,99.99
2023-02-23T08:32:14.385Z,99.99
2023-02-23T08:35:22.637Z,99.99
2023-02-23T08:38:30.345Z,99.99
2023-02-23T08:41:38.293Z,99.99
2023-02-23T08:44:46.389Z,99.99
2023-02-23T08:47:54.198Z,99.99
2023-02-23T08:51:02.145Z,99.99
2023-02-23T08:54:10.005Z,99.99
2023-02-23T08:57:18.247Z,99.99
2023-02-23T09:00:26.066Z,99.99
2023-02-23T09:03:36.486Z,99.99
2023-02-23T09:06:34.297Z,99.99
2023-02-23T09:09:41.910Z,99.99
2023-02-23T09:12:49.672Z,99.99
2023-02-23T09:15:57.421Z,99.99
2023-02-23T09:19:05.328Z,99.99
2023-02-23T09:22:13.348Z,99.99
2023-02-23T09:25:21.376Z,99.99
2023-02-23T09:28:30.230Z,99.99
2023-02-23T09:31:39.271Z,99.99
2023-02-23T09:34:47.418Z,99.99
2023-02-23T09:37:54.818Z,99.99
2023-02-23T09:41:02.813Z,99.99
2023-02-23T09:44:10.852Z,99.99
2023-02-23T09:47:18.171Z,99.99
2023-02-23T09:50:26.541Z,99.99
2023-02-23T09:53:34.351Z,99.99
2023-02-23T09:56:42.725Z,99.99
2023-02-23T09:59:50.327Z,99.73
2023-02-23T10:02:58.075Z,99.73
2023-02-23T10:06:05.897Z,99.73
2023-02-23T10:09:13.388Z,99.52
2023-02-23T10:12:21.513Z,99.42
2023-02-23T10:15:29.279Z,99.27
2023-02-23T10:18:46.677Z,98.96
2023-02-23T10:21:42.725Z,98.96
2023-02-23T10:24:50.732Z,98.86
2023-02-23T10:27:58.368Z,98.76
2023-02-23T10:31:06.406Z,98.76
2023-02-23T10:34:13.761Z,99.07
2023-02-23T10:37:21.742Z,99.07
2023-02-23T10:40:30.144Z,99.27
2023-02-23T10:43:37.601Z,99.27
2023-02-23T10:46:45.492Z,99.27
2023-02-23T10:49:53.288Z,99.17
2023-02-23T10:53:00.647Z,99.38
2023-02-23T10:56:08.809Z,99.48
2023-02-23T10:59:16.616Z,99.33
2023-02-23T11:02:24.604Z,99.12
2023-02-23T11:05:32.723Z,98.82
2023-02-23T11:08:40.392Z,98.71
2023-02-23T11:11:48.057Z,98.82
2023-02-23T11:14:55.945Z,98.61
2023-02-23T11:18:03.728Z,98.82
2023-02-23T11:21:11.378Z,99.22
2023-02-23T11:24:19.101Z,99.33
2023-02-23T11:27:27.071Z,99.54
2023-02-23T11:30:34.700Z,99.95
2023-02-23T11:33:42.374Z,99.99
2023-02-23T11:36:50.423Z,99.99
2023-02-23T11:39:57.837Z,99.99
2023-02-23T11:43:05.953Z,99.99
2023-02-23T11:46:14.210Z,99.99
2023-02-23T11:49:21.648Z,99.99
2023-02-23T11:52:29.925Z,99.99
2023-02-23T11:55:37.798Z,99.99
2023-02-23T11:58:45.777Z,99.99
2023-02-23T12:01:53.870Z,99.99
2023-02-23T12:05:01.770Z,99.99
2023-02-23T12:08:09.525Z,99.99
2023-02-23T12:11:17.248Z,99.99
2023-02-23T12:14:25.145Z,99.99
2023-02-23T12:17:32.946Z,99.99
2023-02-23T12:20:40.623Z,99.99
2023-02-23T12:23:49.586Z,99.99
2023-02-23T12:26:58.187Z,99.99
2023-02-23T12:30:08.677Z,99.99
2023-02-23T12:33:17.256Z,99.99
2023-02-23T12:36:24.578Z,99.99
2023-02-23T12:39:33.106Z,99.99
2023-02-23T12:42:41.258Z,99.99
2023-02-23T12:45:48.787Z,99.99
2023-02-23T12:48:56.783Z,99.99
2023-02-23T12:52:04.511Z,99.99
2023-02-23T12:55:12.276Z,99.99
2023-02-23T12:58:20.578Z,99.99
2023-02-23T13:01:28.303Z,99.99
2023-02-23T13:04:35.986Z,99.99
2023-02-23T13:07:43.641Z,99.99
2023-02-23T13:10:51.876Z,99.99
2023-02-23T13:13:59.327Z,99.99
2023-02-23T13:17:07.205Z,99.99
2023-02-23T13:20:15.243Z,99.99
2023-02-23T13:23:22.610Z,99.99
2023-02-23T13:26:30.619Z,99.99
2023-02-23T13:29:38.522Z,99.99
2023-02-23T13:32:46.261Z,99.99
2023-02-23T13:35:54.253Z,99.99
2023-02-23T13:39:05.045Z,99.99
2023-02-23T13:42:06.643Z,99.99
2023-02-23T13:45:14.570Z,99.99
2023-02-23T13:48:22.232Z,99.99
2023-02-23T13:51:30.043Z,99.99
2023-02-23T13:54:37.814Z,99.99
2023-02-23T13:57:45.786Z,99.99
2023-02-23T14:00:53.756Z,99.99
2023-02-23T14:04:01.985Z,99.99
2023-02-23T14:07:10.194Z,99.99
2023-02-23T14:10:17.476Z,99.99
2023-02-23T14:13:25.544Z,99.99
2023-02-23T14:16:33.311Z,99.99
2023-02-23T14:19:40.652Z,99.99
2023-02-23T14:22:48.605Z,99.99
2023-02-23T14:25:57.388Z,99.99
2023-02-23T14:29:05.251Z,99.99
2023-02-23T14:32:13.314Z,99.99
2023-02-23T14:35:21.264Z,99.99
2023-02-23T14:38:38.812Z,99.99
2023-02-23T14:41:33.898Z,99.99
2023-02-23T14:44:41.908Z,99.99
2023-02-23T14:47:49.788Z,99.99
2023-02-23T14:50:59.873Z,99.99
2023-02-23T14:53:58.690Z,99.99
2023-02-23T14:57:06.738Z,99.99
2023-02-23T15:00:14.167Z,99.99
2023-02-23T15:03:22.336Z,99.99
2023-02-23T15:06:29.948Z,99.99
2023-02-23T15:09:37.998Z,99.99
2023-02-23T15:12:46.526Z,99.99
2023-02-23T15:15:54.196Z,99.99
2023-02-23T15:19:01.976Z,99.99
2023-02-23T15:22:09.720Z,99.99
2023-02-23T15:25:17.739Z,99.99
2023-02-23T15:28:25.576Z,99.99
2023-02-23T15:31:33.159Z,99.99
2023-02-23T15:34:41.594Z,99.99
2023-02-23T15:37:55.403Z,99.99
2023-02-23T15:40:54.333Z,99.99
2023-02-23T15:44:02.434Z,99.99
2023-02-23T15:47:09.896Z,99.99
2023-02-23T15:50:22.000Z,99.99
2023-02-23T15:53:22.854Z,99.99
2023-02-23T15:56:30.921Z,99.99
2023-02-23T15:59:39.084Z,99.99
2023-02-23T16:02:46.794Z,99.99
2023-02-23T16:05:54.698Z,99.99
2023-02-23T16:09:02.489Z,99.99
2023-02-23T16:12:10.651Z,99.99
2023-02-23T16:15:18.520Z,99.99
2023-02-23T16:18:25.931Z,99.99
2023-02-23T16:21:34.064Z,99.99
2023-02-23T16:24:41.439Z,99.99
2023-02-23T16:27:50.231Z,99.99
2023-02-23T16:30:58.383Z,99.99
2023-02-23T16:34:05.988Z,99.99
2023-02-23T16:37:14.470Z,99.99
2023-02-23T16:40:22.907Z,99.99
2023-02-23T16:43:30.476Z,99.99
2023-02-23T16:46:38.951Z,99.99
2023-02-23T16:49:46.969Z,99.99
2023-02-23T16:52:54.904Z,99.99
2023-02-23T16:56:02.745Z,99.99
2023-02-23T16:59:10.395Z,99.99
2023-02-23T17:02:18.498Z,99.99
2023-02-23T17:05:26.059Z,99.99
2023-02-23T17:08:34.182Z,99.99
2023-02-23T17:11:42.015Z,99.99
2023-02-23T17:14:49.775Z,99.99
2023-02-23T17:17:58.154Z,99.99
2023-02-23T17:21:06.026Z,99.99
2023-02-23T17:24:13.889Z,99.99
2023-02-23T17:27:22.086Z,99.99
2023-02-23T17:30:29.455Z,99.99
2023-02-23T17:33:37.572Z,99.99
2023-02-23T17:36:45.635Z,99.99
2023-02-23T17:39:52.944Z,99.99
2023-02-23T17:43:01.159Z,99.99
2023-02-23T17:46:09.294Z,99.99
2023-02-23T17:49:16.553Z,99.99
2023-02-23T17:52:24.620Z,99.99
2023-02-23T17:55:32.962Z,99.99
2023-02-23T17:58:40.429Z,99.99
2023-02-23T18:01:48.845Z,99.99
2023-02-23T18:04:56.780Z,99.99
2023-02-23T18:08:04.665Z,99.99
2023-02-23T18:11:12.473Z,99.99
2023-02-23T18:14:20.338Z,99.99
2023-02-23T18:17:28.512Z,99.99
2023-02-23T18:20:36.145Z,99.99
2023-02-23T18:23:44.017Z,99.99
2023-02-23T18:26:52.575Z,99.99
2023-02-23T18:29:59.917Z,99.99
2023-02-23T18:33:07.953Z,99.99
2023-02-23T18:36:17.124Z,99.99
2023-02-23T18:39:25.347Z,99.99
2023-02-23T18:42:33.628Z,99.99
2023-02-23T18:45:42.588Z,99.99
2023-02-23T18:48:50.060Z,99.99
2023-02-23T18:51:57.769Z,99.99
2023-02-23T18:55:05.730Z,99.99
2023-02-23T18:58:14.111Z,99.99
2023-02-23T19:01:22.481Z,99.99
2023-02-23T19:04:30.419Z,99.99
2023-02-23T19:07:38.169Z,99.99
2023-02-23T19:10:46.595Z,99.99
2023-02-23T19:13:54.312Z,99.99
2023-02-23T19:17:02.324Z,99.99
2023-02-23T19:20:10.329Z,99.99
2023-02-23T19:23:18.112Z,99.99
2023-02-23T19:26:25.949Z,99.99
2023-02-23T19:29:33.956Z,99.99
2023-02-23T19:32:42.602Z,99.99
2023-02-23T19:35:50.494Z,99.99
2023-02-23T19:38:58.275Z,99.99
2023-02-23T19:42:06.168Z,99.99
2023-02-23T19:45:14.287Z,99.99
2023-02-23T19:48:22.369Z,99.99
2023-02-23T19:51:30.970Z,99.99
2023-02-23T19:54:38.873Z,99.99
2023-02-23T19:57:46.258Z,99.99
2023-02-23T20:00:54.093Z,99.99
2023-02-23T20:04:01.648Z,99.99
2023-02-23T20:07:09.740Z,99.99
2023-02-23T20:10:17.852Z,99.99
2023-02-23T20:13:25.329Z,99.99
2023-02-23T20:16:33.380Z,99.99
2023-02-23T20:19:41.967Z,99.99
2023-02-23T20:22:49.622Z,99.99
2023-02-23T20:25:57.885Z,99.99
2023-02-23T20:29:05.366Z,99.99
2023-02-23T20:32:13.291Z,99.99
2023-02-23T20:35:20.994Z,99.99
2023-02-23T20:38:28.661Z,99.99
2023-02-23T20:41:36.641Z,99.99
2023-02-23T20:44:44.308Z,99.99
2023-02-23T20:47:52.325Z,99.99
2023-02-23T20:51:00.442Z,99.99
2023-02-23T20:54:00.575Z,99.99
2023-02-23T20:57:08.714Z,99.99
2023-02-23T21:00:16.924Z,99.99
2023-02-23T21:03:24.629Z,99.99
2023-02-23T21:06:32.518Z,99.99
2023-02-23T21:09:40.254Z,99.99
2023-02-23T21:12:47.711Z,99.99
2023-02-23T21:15:55.690Z,99.99
2023-02-23T21:19:03.064Z,99.99
2023-02-23T21:22:11.092Z,99.99
2023-02-23T21:25:19.705Z,99.99
2023-02-23T21:28:27.044Z,99.99
2023-02-23T21:31:35.338Z,99.99
2023-02-23T21:34:43.742Z,99.99
2023-02-23T21:37:51.309Z,99.99
2023-02-23T21:40:59.208Z,99.99
2023-02-23T21:44:07.226Z,99.99
2023-02-23T21:47:14.750Z,99.99
2023-02-23T21:50:23.206Z,99.99
2023-02-23T21:53:30.936Z,99.99
2023-02-23T21:56:38.898Z,99.99
2023-02-23T21:59:47.117Z,99.99
2023-02-23T22:02:55.122Z,99.99
2023-02-23T22:06:03.046Z,99.99
2023-02-23T22:09:11.676Z,99.99
2023-02-23T22:12:20.722Z,99.99
2023-02-23T22:15:30.288Z,99.99
2023-02-23T22:18:38.288Z,99.99
2023-02-23T22:21:46.945Z,99.99
2023-02-23T22:24:55.229Z,99.99
2023-02-23T22:28:02.850Z,99.99
2023-02-23T22:31:11.118Z,99.99
2023-02-23T22:34:19.529Z,99.99
2023-02-23T22:37:27.033Z,99.99
2023-02-23T22:40:35.017Z,99.99
2023-02-23T22:43:42.817Z,99.99
2023-02-23T22:46:51.014Z,99.99
2023-02-23T22:49:59.453Z,99.99
2023-02-23T22:53:07.411Z,99.99
2023-02-23T22:56:15.592Z,99.99
2023-02-23T22:59:24.114Z,99.99
2023-02-23T23:02:32.167Z,99.99
2023-02-23T23:05:40.112Z,99.99
2023-02-23T23:08:48.060Z,99.99
2023-02-23T23:11:56.811Z,99.99
2023-02-23T23:15:04.557Z,99.99
2023-02-23T23:18:12.444Z,99.99
2023-02-23T23:21:21.157Z,99.99
2023-02-23T23:24:29.366Z,99.99
2023-02-23T23:27:37.166Z,99.99
2023-02-23T23:30:45.621Z,99.99
2023-02-23T23:33:53.713Z,99.99
2023-02-23T23:37:01.636Z,99.99
2023-02-23T23:40:10.127Z,99.99
2023-02-23T23:43:17.890Z,99.99
2023-02-23T23:46:26.173Z,99.98
2023-02-23T23:49:34.396Z,99.98
2023-02-23T23:52:42.604Z,99.99
2023-02-23T23:55:50.796Z,99.99
2023-02-23T23:58:58.800Z,99.99
