createdAt,value
2022-12-04T00:01:28.584Z,4.20
2022-12-04T00:04:00.329Z,4.13
2022-12-04T00:06:31.108Z,4.07
2022-12-04T00:09:00.767Z,3.90
2022-12-04T00:11:33.521Z,3.97
2022-12-04T00:14:07.165Z,4.65
2022-12-04T00:16:37.918Z,3.67
2022-12-04T00:19:08.069Z,4.75
2022-12-04T00:21:38.374Z,4.30
2022-12-04T00:24:08.789Z,4.60
2022-12-04T00:26:38.712Z,4.35
2022-12-04T00:29:08.788Z,4.15
2022-12-04T00:31:38.750Z,4.22
2022-12-04T00:34:08.742Z,4.40
2022-12-04T00:36:38.844Z,3.65
2022-12-04T00:39:09.135Z,4.82
2022-12-04T00:41:39.122Z,4.35
2022-12-04T00:44:09.049Z,4.82
2022-12-04T00:46:38.897Z,5.13
2022-12-04T00:49:08.888Z,4.90
2022-12-04T00:51:39.298Z,4.82
2022-12-04T00:54:09.252Z,4.50
2022-12-04T00:56:39.218Z,4.35
2022-12-04T00:59:09.133Z,4.25
2022-12-04T01:01:39.070Z,5.00
2022-12-04T01:04:09.173Z,4.47
2022-12-04T01:06:39.132Z,4.93
2022-12-04T01:09:09.216Z,5.07
2022-12-04T01:11:40.306Z,5.30
2022-12-04T01:14:11.005Z,5.03
2022-12-04T01:16:42.298Z,4.90
2022-12-04T01:19:14.092Z,5.97
2022-12-04T01:21:44.221Z,5.55
2022-12-04T01:24:14.191Z,5.57
2022-12-04T01:26:44.244Z,5.88
2022-12-04T01:29:14.259Z,6.10
2022-12-04T01:31:44.268Z,5.30
2022-12-04T01:34:14.265Z,5.97
2022-12-04T01:36:44.280Z,5.55
2022-12-04T01:39:14.247Z,6.13
2022-12-04T01:41:44.216Z,6.00
2022-12-04T01:44:23.529Z,6.18
2022-12-04T01:46:58.595Z,5.85
2022-12-04T01:49:36.175Z,5.93
2022-12-04T01:52:17.888Z,5.60
2022-12-04T01:54:52.236Z,6.55
2022-12-04T01:57:28.395Z,6.28
2022-12-04T02:00:07.206Z,6.00
2022-12-04T02:02:40.331Z,6.00
2022-12-04T02:05:14.745Z,6.07
2022-12-04T02:07:46.733Z,7.53
2022-12-04T02:10:18.905Z,7.07
2022-12-04T02:13:11.240Z,6.93
2022-12-04T02:16:06.299Z,6.30
2022-12-04T02:18:52.201Z,6.35
2022-12-04T02:21:32.816Z,4.90
2022-12-04T02:24:49.678Z,4.80
2022-12-04T02:27:49.200Z,5.20
2022-12-04T02:30:19.157Z,4.78
2022-12-04T02:33:02.990Z,5.47
2022-12-04T02:35:57.440Z,5.70
2022-12-04T02:38:34.623Z,5.20
2022-12-04T02:41:27.417Z,5.30
2022-12-04T02:44:18.885Z,5.15
2022-12-04T02:46:53.187Z,4.75
2022-12-04T02:49:34.063Z,5.05
2022-12-04T02:52:09.016Z,4.40
2022-12-04T02:54:43.399Z,5.20
2022-12-04T02:57:22.199Z,4.47
2022-12-04T02:59:54.525Z,4.50
2022-12-04T03:02:58.120Z,4.10
2022-12-04T03:05:40.575Z,4.15
2022-12-04T03:08:16.603Z,3.72
2022-12-04T03:10:54.844Z,4.30
2022-12-04T03:13:35.875Z,4.32
2022-12-04T03:16:35.905Z,4.28
2022-12-04T03:19:18.324Z,4.60
2022-12-04T03:21:56.618Z,4.22
2022-12-04T03:24:35.103Z,4.20
2022-12-04T03:27:44.077Z,4.10
2022-12-04T03:30:20.782Z,3.88
2022-12-04T03:33:05.521Z,3.78
2022-12-04T03:35:57.772Z,3.15
2022-12-04T03:38:46.959Z,3.13
2022-12-04T03:41:34.440Z,3.05
2022-12-04T03:44:16.735Z,3.75
2022-12-04T03:47:09.665Z,2.90
2022-12-04T03:49:55.697Z,2.70
2022-12-04T03:52:50.889Z,2.03
2022-12-04T03:55:34.390Z,2.42
2022-12-04T03:58:10.014Z,1.90
2022-12-04T04:00:43.645Z,1.92
2022-12-04T04:03:22.093Z,2.10
2022-12-04T04:05:56.279Z,2.33
2022-12-04T04:08:35.490Z,2.08
2022-12-04T04:11:21.919Z,2.40
2022-12-04T04:14:30.411Z,2.47
2022-12-04T04:17:29.074Z,2.20
2022-12-04T04:20:34.307Z,2.28
2022-12-04T04:23:27.403Z,2.00
2022-12-04T04:26:00.121Z,2.22
2022-12-04T04:28:42.283Z,1.77
2022-12-04T04:31:38.707Z,2.10
2022-12-04T04:34:43.417Z,2.28
2022-12-04T04:37:47.226Z,2.03
2022-12-04T04:40:32.271Z,2.10
2022-12-04T04:43:41.057Z,2.10
2022-12-04T04:46:20.953Z,2.33
2022-12-04T04:48:56.571Z,1.88
2022-12-04T04:51:28.368Z,1.65
2022-12-04T04:54:01.256Z,1.73
2022-12-04T04:56:31.289Z,1.70
2022-12-04T04:59:00.967Z,1.67
2022-12-04T05:01:31.240Z,1.88
2022-12-04T05:04:01.012Z,1.60
2022-12-04T05:06:30.527Z,1.83
2022-12-04T05:09:00.378Z,1.40
2022-12-04T05:11:30.138Z,1.48
2022-12-04T05:13:59.771Z,1.70
2022-12-04T05:16:29.592Z,1.15
2022-12-04T05:19:20.472Z,1.40
2022-12-04T05:21:50.446Z,1.55
2022-12-04T05:24:20.389Z,1.25
2022-12-04T05:26:50.331Z,1.42
2022-12-04T05:29:20.489Z,1.67
2022-12-04T05:31:50.452Z,1.30
2022-12-04T05:34:20.448Z,1.30
2022-12-04T05:36:50.393Z,1.90
2022-12-04T05:39:20.799Z,1.10
2022-12-04T05:41:50.840Z,1.67
2022-12-04T05:44:20.685Z,1.77
2022-12-04T05:46:51.530Z,1.80
2022-12-04T05:49:21.531Z,1.50
2022-12-04T05:51:53.075Z,1.60
2022-12-04T05:54:23.048Z,1.30
2022-12-04T05:56:52.923Z,1.48
2022-12-04T05:59:22.533Z,1.67
2022-12-04T06:01:52.175Z,1.63
2022-12-04T06:04:21.897Z,1.30
2022-12-04T06:06:51.812Z,1.55
2022-12-04T06:09:21.531Z,1.75
2022-12-04T06:11:51.171Z,1.88
2022-12-04T06:14:20.882Z,1.80
2022-12-04T06:16:50.591Z,1.67
2022-12-04T06:19:23.631Z,1.42
2022-12-04T06:21:56.077Z,1.50
2022-12-04T06:24:27.075Z,1.35
2022-12-04T06:29:51.442Z,1.48
2022-12-04T06:32:22.166Z,1.13
2022-12-04T06:34:56.850Z,1.30
2022-12-04T06:37:27.572Z,1.65
2022-12-04T06:39:57.756Z,1.10
2022-12-04T06:42:27.997Z,1.60
2022-12-04T06:44:57.895Z,2.00
2022-12-04T06:47:28.080Z,1.60
2022-12-04T06:49:58.330Z,1.30
2022-12-04T06:52:28.470Z,1.27
2022-12-04T06:54:58.388Z,1.40
2022-12-04T06:57:28.005Z,1.52
2022-12-04T06:59:57.978Z,1.50
2022-12-04T07:02:27.906Z,6.97
2022-12-04T07:04:58.800Z,1.83
2022-12-04T07:07:28.471Z,1.60
2022-12-04T07:09:58.379Z,1.63
2022-12-04T07:12:28.208Z,1.40
2022-12-04T07:14:57.839Z,1.70
2022-12-04T07:17:27.462Z,1.17
2022-12-04T07:19:58.184Z,1.30
2022-12-04T07:22:28.744Z,2.22
2022-12-04T07:24:58.390Z,1.50
2022-12-04T07:27:28.004Z,1.27
2022-12-04T07:29:58.110Z,1.40
2022-12-04T07:32:27.860Z,1.40
2022-12-04T07:34:57.452Z,1.48
2022-12-04T07:37:27.054Z,1.30
2022-12-04T07:39:56.987Z,1.73
2022-12-04T07:42:26.929Z,12.15
2022-12-04T07:44:56.545Z,1.80
2022-12-04T07:47:26.231Z,1.70
2022-12-04T07:49:56.098Z,1.60
2022-12-04T07:52:25.843Z,2.13
2022-12-04T07:54:55.494Z,1.98
2022-12-04T07:57:25.416Z,1.73
2022-12-04T07:59:55.723Z,1.63
2022-12-04T08:02:26.013Z,1.90
2022-12-04T08:04:56.062Z,1.80
2022-12-04T08:07:26.035Z,1.70
2022-12-04T08:09:56.271Z,1.48
2022-12-04T08:12:26.588Z,1.77
2022-12-04T08:14:56.546Z,2.00
2022-12-04T08:17:26.677Z,1.90
2022-12-04T08:19:57.439Z,2.15
2022-12-04T08:22:28.524Z,1.80
2022-12-04T08:24:58.129Z,1.73
2022-12-04T08:27:27.787Z,1.77
2022-12-04T08:29:57.648Z,1.70
2022-12-04T08:32:27.667Z,1.88
2022-12-04T08:34:57.232Z,1.48
2022-12-04T08:37:29.279Z,1.55
2022-12-04T08:40:00.096Z,1.83
2022-12-04T08:42:29.866Z,1.60
2022-12-04T08:44:59.488Z,1.90
2022-12-04T08:47:29.122Z,1.60
2022-12-04T08:49:58.746Z,1.50
2022-12-04T08:52:28.364Z,1.35
2022-12-04T08:54:57.982Z,1.40
2022-12-04T08:57:28.021Z,1.63
2022-12-04T08:59:58.204Z,1.20
2022-12-04T09:02:28.341Z,1.45
2022-12-04T09:04:58.363Z,1.52
2022-12-04T09:07:28.378Z,1.50
2022-12-04T09:09:58.738Z,1.40
2022-12-04T09:12:28.893Z,1.50
2022-12-04T09:14:58.862Z,1.27
2022-12-04T09:17:28.745Z,1.70
2022-12-04T09:20:01.259Z,1.50
2022-12-04T09:22:51.401Z,1.48
2022-12-04T09:25:21.477Z,1.48
2022-12-04T09:27:51.056Z,1.60
2022-12-04T09:30:20.777Z,1.48
2022-12-04T09:32:50.808Z,1.48
2022-12-04T09:35:20.579Z,1.63
2022-12-04T09:37:50.220Z,1.42
2022-12-04T09:40:48.322Z,1.63
2022-12-04T09:43:36.270Z,1.95
2022-12-04T09:46:13.959Z,1.50
2022-12-04T09:48:45.936Z,1.30
2022-12-04T09:51:20.686Z,1.90
2022-12-04T09:54:01.466Z,1.70
2022-12-04T09:56:33.352Z,1.33
2022-12-04T09:59:14.031Z,1.67
2022-12-04T10:01:51.248Z,1.50
2022-12-04T10:04:22.145Z,1.63
2022-12-04T10:07:09.674Z,1.88
2022-12-04T10:09:58.288Z,1.20
2022-12-04T10:12:54.888Z,1.38
2022-12-04T10:15:51.701Z,1.40
2022-12-04T10:19:00.016Z,1.53
2022-12-04T10:21:59.038Z,1.92
2022-12-04T10:24:54.605Z,2.30
2022-12-04T10:27:36.620Z,1.50
2022-12-04T10:30:28.172Z,1.95
2022-12-04T10:33:20.160Z,2.55
2022-12-04T10:35:54.416Z,2.05
2022-12-04T10:38:53.235Z,2.30
2022-12-04T10:41:47.807Z,2.60
2022-12-04T10:44:21.980Z,3.20
2022-12-04T10:46:54.489Z,5.00
2022-12-04T10:49:28.087Z,5.30
2022-12-04T10:51:58.375Z,4.50
2022-12-04T10:54:53.313Z,4.72
2022-12-04T10:57:23.283Z,4.97
2022-12-04T10:59:57.236Z,19.15
2022-12-04T11:02:37.259Z,7.13
2022-12-04T11:05:24.718Z,15.15
2022-12-04T11:07:56.417Z,14.85
2022-12-04T11:10:46.276Z,14.90
2022-12-04T11:13:20.098Z,8.48
2022-12-04T11:15:56.732Z,6.72
2022-12-04T11:18:30.739Z,5.32
2022-12-04T11:21:06.592Z,5.80
2022-12-04T11:23:49.459Z,5.97
2022-12-04T11:26:38.279Z,5.35
2022-12-04T11:29:09.619Z,5.55
2022-12-04T11:31:39.581Z,4.38
2022-12-04T11:34:20.178Z,5.05
2022-12-04T11:36:56.616Z,4.93
2022-12-04T11:39:42.126Z,5.32
2022-12-04T11:42:28.293Z,5.97
2022-12-04T11:45:25.186Z,6.22
2022-12-04T11:48:01.065Z,7.10
2022-12-04T11:51:01.797Z,6.18
2022-12-04T11:54:10.563Z,6.55
2022-12-04T11:57:03.843Z,6.20
2022-12-04T11:59:59.126Z,7.13
2022-12-04T12:03:02.062Z,7.65
2022-12-04T12:06:04.552Z,8.65
2022-12-04T12:09:13.250Z,9.60
2022-12-04T12:12:05.917Z,9.20
2022-12-04T12:15:02.392Z,8.95
2022-12-04T12:17:49.119Z,7.97
2022-12-04T12:20:39.286Z,10.52
2022-12-04T12:23:28.078Z,11.70
2022-12-04T12:26:15.969Z,10.57
2022-12-04T12:29:17.862Z,10.55
2022-12-04T12:32:02.060Z,10.43
2022-12-04T12:34:42.363Z,9.40
2022-12-04T12:37:51.161Z,9.98
2022-12-04T12:40:44.959Z,11.02
2022-12-04T12:43:35.971Z,9.23
2022-12-04T12:46:40.365Z,8.45
2022-12-04T12:49:49.176Z,8.73
2022-12-04T12:52:42.499Z,8.20
2022-12-04T12:55:28.119Z,8.75
2022-12-04T12:58:11.671Z,7.70
2022-12-04T13:00:51.552Z,9.85
2022-12-04T13:03:48.437Z,7.60
2022-12-04T13:06:23.995Z,7.17
2022-12-04T13:09:23.457Z,7.40
2022-12-04T13:11:56.144Z,7.20
2022-12-04T13:14:25.729Z,6.60
2022-12-04T13:17:00.966Z,6.43
2022-12-04T13:19:43.313Z,6.30
2022-12-04T13:22:52.110Z,5.60
2022-12-04T13:25:46.485Z,6.93
2022-12-04T13:28:43.081Z,6.25
2022-12-04T13:31:51.048Z,6.22
2022-12-04T13:34:56.718Z,6.22
2022-12-04T13:37:53.629Z,7.22
2022-12-04T13:40:40.478Z,7.27
2022-12-04T13:43:30.983Z,7.65
2022-12-04T13:46:07.901Z,6.65
2022-12-04T13:48:42.509Z,6.97
2022-12-04T13:51:39.622Z,6.13
2022-12-04T13:54:30.294Z,6.18
2022-12-04T13:57:23.790Z,7.05
2022-12-04T14:00:06.963Z,7.00
2022-12-04T14:02:39.882Z,6.93
2022-12-04T14:05:16.377Z,6.45
2022-12-04T14:08:07.294Z,6.63
2022-12-04T14:10:40.863Z,6.70
2022-12-04T14:13:27.011Z,6.03
2022-12-04T14:16:10.948Z,6.20
2022-12-04T14:18:41.154Z,7.13
2022-12-04T14:21:11.334Z,7.68
2022-12-04T14:23:44.450Z,6.05
2022-12-04T14:27:03.685Z,6.70
2022-12-04T14:29:48.199Z,5.95
2022-12-04T14:32:32.914Z,5.72
2022-12-04T14:35:03.544Z,6.50
2022-12-04T14:37:38.531Z,5.47
2022-12-04T14:40:18.395Z,5.70
2022-12-04T14:42:50.428Z,5.78
2022-12-04T14:45:46.226Z,5.90
2022-12-04T14:48:45.445Z,4.95
2022-12-04T14:51:54.179Z,5.57
2022-12-04T14:54:55.534Z,5.40
2022-12-04T14:57:36.802Z,4.93
2022-12-04T15:00:07.778Z,4.72
2022-12-04T15:02:43.625Z,5.20
2022-12-04T15:05:18.034Z,4.95
2022-12-04T15:07:53.344Z,4.97
2022-12-04T15:10:46.222Z,4.55
2022-12-04T15:13:26.911Z,4.82
2022-12-04T15:15:56.724Z,5.53
2022-12-04T15:18:26.794Z,5.18
2022-12-04T15:21:01.696Z,5.00
2022-12-04T15:23:42.069Z,4.22
2022-12-04T15:26:22.797Z,5.20
2022-12-04T15:29:02.138Z,5.10
2022-12-04T15:31:39.934Z,5.53
2022-12-04T15:34:17.527Z,5.63
2022-12-04T15:37:01.108Z,4.40
2022-12-04T15:39:32.170Z,4.43
2022-12-04T15:42:26.785Z,4.22
2022-12-04T15:45:03.020Z,4.60
2022-12-04T15:47:38.804Z,4.20
2022-12-04T15:50:29.470Z,5.20
2022-12-04T15:53:17.055Z,4.60
2022-12-04T15:55:55.991Z,4.05
2022-12-04T15:58:31.401Z,4.53
2022-12-04T16:01:10.736Z,5.05
2022-12-04T16:03:57.834Z,4.28
2022-12-04T16:06:30.469Z,4.67
2022-12-04T16:09:20.875Z,5.13
2022-12-04T16:12:00.397Z,4.63
2022-12-04T16:14:30.174Z,4.78
2022-12-04T16:17:06.264Z,4.50
2022-12-04T16:19:38.989Z,5.00
2022-12-04T16:22:28.850Z,4.18
2022-12-04T16:24:58.941Z,4.22
2022-12-04T16:27:28.761Z,4.22
2022-12-04T16:29:58.425Z,4.45
2022-12-04T16:32:33.596Z,4.38
2022-12-04T16:35:03.948Z,3.75
2022-12-04T16:37:34.080Z,3.88
2022-12-04T16:40:08.090Z,3.80
2022-12-04T16:42:37.642Z,4.00
2022-12-04T16:45:25.048Z,4.60
2022-12-04T16:47:54.850Z,4.40
2022-12-04T16:50:25.719Z,4.63
2022-12-04T16:52:55.745Z,3.83
2022-12-04T16:55:39.509Z,5.40
2022-12-04T16:58:09.958Z,4.57
2022-12-04T17:00:40.871Z,4.50
2022-12-04T17:03:12.617Z,4.22
2022-12-04T17:05:42.228Z,3.72
2022-12-04T17:08:11.971Z,4.65
2022-12-04T17:10:41.559Z,4.22
2022-12-04T17:13:11.151Z,4.18
2022-12-04T17:15:40.787Z,4.85
2022-12-04T17:18:13.032Z,4.15
2022-12-04T17:20:45.998Z,4.22
2022-12-04T17:23:15.774Z,3.85
2022-12-04T17:25:45.421Z,4.15
2022-12-04T17:28:15.113Z,4.00
2022-12-04T17:30:48.006Z,4.68
2022-12-04T17:33:17.943Z,4.78
2022-12-04T17:35:48.343Z,4.97
2022-12-04T17:38:18.094Z,4.28
2022-12-04T17:40:47.800Z,4.68
2022-12-04T17:43:21.933Z,4.32
2022-12-04T17:45:51.855Z,4.43
2022-12-04T17:48:21.593Z,4.18
2022-12-04T17:50:51.347Z,4.30
2022-12-04T17:53:21.013Z,3.83
2022-12-04T17:55:51.110Z,4.40
2022-12-04T17:58:20.723Z,4.30
2022-12-04T18:00:50.400Z,4.47
2022-12-04T18:03:20.016Z,4.57
2022-12-04T18:05:49.519Z,4.88
2022-12-04T18:08:19.370Z,4.65
2022-12-04T18:10:48.968Z,4.22
2022-12-04T18:13:18.576Z,5.03
2022-12-04T18:15:48.207Z,4.15
2022-12-04T18:18:17.732Z,4.45
2022-12-04T18:20:47.267Z,4.25
2022-12-04T18:23:16.948Z,3.90
2022-12-04T18:25:57.686Z,4.65
2022-12-04T18:28:27.840Z,4.53
2022-12-04T18:30:57.483Z,4.53
2022-12-04T18:33:27.634Z,4.00
2022-12-04T18:35:58.635Z,4.05
2022-12-04T18:38:30.107Z,4.32
2022-12-04T18:41:04.988Z,4.55
2022-12-04T18:43:39.404Z,5.07
2022-12-04T18:46:12.308Z,4.68
2022-12-04T18:48:42.956Z,4.63
2022-12-04T18:51:36.564Z,4.00
2022-12-04T18:54:26.820Z,5.20
2022-12-04T18:56:56.437Z,4.32
2022-12-04T18:59:28.757Z,4.38
2022-12-04T19:01:58.485Z,4.60
2022-12-04T19:04:28.984Z,4.45
2022-12-04T19:06:58.803Z,4.15
2022-12-04T19:12:20.305Z,4.35
2022-12-04T19:14:49.863Z,4.38
2022-12-04T19:17:19.474Z,4.32
2022-12-04T19:19:49.307Z,4.43
2022-12-04T19:22:19.016Z,4.90
2022-12-04T19:24:49.417Z,4.90
2022-12-04T19:27:19.178Z,4.65
2022-12-04T19:29:49.889Z,5.00
2022-12-04T19:32:19.580Z,4.65
2022-12-04T19:34:51.110Z,4.20
2022-12-04T19:37:21.521Z,4.35
2022-12-04T19:39:51.523Z,4.70
2022-12-04T19:42:21.076Z,4.63
2022-12-04T19:44:51.073Z,4.85
2022-12-04T19:47:21.369Z,4.90
2022-12-04T19:49:51.117Z,4.03
2022-12-04T19:52:20.846Z,4.53
2022-12-04T19:54:50.458Z,4.63
2022-12-04T19:57:20.082Z,4.38
2022-12-04T19:59:49.627Z,4.63
2022-12-04T20:02:20.595Z,4.43
2022-12-04T20:04:50.180Z,4.60
2022-12-04T20:07:20.335Z,4.20
2022-12-04T20:09:52.452Z,4.50
2022-12-04T20:12:22.411Z,4.63
2022-12-04T20:14:52.064Z,5.22
2022-12-04T20:17:21.661Z,4.40
2022-12-04T20:19:51.471Z,4.50
2022-12-04T20:22:21.442Z,4.88
2022-12-04T20:24:51.060Z,4.63
2022-12-04T20:27:20.671Z,4.78
2022-12-04T20:29:50.340Z,4.18
2022-12-04T20:32:19.849Z,3.78
2022-12-04T20:34:49.496Z,5.13
2022-12-04T20:37:19.192Z,4.55
2022-12-04T20:39:49.560Z,4.15
2022-12-04T20:42:20.186Z,4.88
2022-12-04T20:44:49.775Z,4.50
2022-12-04T20:47:19.535Z,4.20
2022-12-04T20:49:49.240Z,4.45
2022-12-04T20:52:18.887Z,4.35
2022-12-04T20:54:48.554Z,3.50
2022-12-04T20:57:18.250Z,3.92
2022-12-04T20:59:47.844Z,4.00
2022-12-04T21:02:17.538Z,3.97
2022-12-04T21:04:47.280Z,3.90
2022-12-04T21:07:16.992Z,4.50
2022-12-04T21:09:46.545Z,4.50
2022-12-04T21:12:39.959Z,4.45
2022-12-04T21:15:32.425Z,4.82
2022-12-04T21:18:03.731Z,4.25
2022-12-04T21:20:33.366Z,4.35
2022-12-04T21:23:03.022Z,4.10
2022-12-04T21:25:32.681Z,4.05
2022-12-04T21:28:02.210Z,5.03
2022-12-04T21:30:31.888Z,4.95
2022-12-04T21:33:01.577Z,4.65
2022-12-04T21:35:31.175Z,4.20
2022-12-04T21:38:00.706Z,4.70
2022-12-04T21:40:31.066Z,4.55
2022-12-04T21:43:00.935Z,3.80
2022-12-04T21:45:30.462Z,4.38
2022-12-04T21:48:00.364Z,4.85
2022-12-04T21:50:29.957Z,4.80
2022-12-04T21:52:59.568Z,4.38
2022-12-04T21:55:29.142Z,4.18
2022-12-04T21:57:58.727Z,4.60
2022-12-04T22:00:28.379Z,4.95
2022-12-04T22:02:58.111Z,4.32
2022-12-04T22:05:27.628Z,4.45
2022-12-04T22:07:57.259Z,4.65
2022-12-04T22:10:27.147Z,4.38
2022-12-04T22:12:56.644Z,4.45
2022-12-04T22:15:26.288Z,4.28
2022-12-04T22:17:56.029Z,4.22
2022-12-04T22:20:25.540Z,4.43
2022-12-04T22:22:55.076Z,4.30
2022-12-04T22:25:24.719Z,4.00
2022-12-04T22:27:55.868Z,3.90
2022-12-04T22:30:26.497Z,3.72
2022-12-04T22:32:56.722Z,4.55
2022-12-04T22:35:26.383Z,4.20
2022-12-04T22:37:56.085Z,4.53
2022-12-04T22:40:25.653Z,4.75
2022-12-04T22:42:56.373Z,4.65
2022-12-04T22:45:26.208Z,4.78
2022-12-04T22:47:55.763Z,4.90
2022-12-04T22:50:25.414Z,4.60
2022-12-04T22:52:54.985Z,5.22
2022-12-04T22:55:24.568Z,4.78
2022-12-04T22:57:54.230Z,3.90
2022-12-04T23:00:24.161Z,4.88
2022-12-04T23:02:53.855Z,4.65
2022-12-04T23:05:23.543Z,5.10
2022-12-04T23:07:53.226Z,4.47
2022-12-04T23:10:22.879Z,4.68
2022-12-04T23:12:52.503Z,4.25
2022-12-04T23:15:22.082Z,4.70
2022-12-04T23:17:51.689Z,4.20
2022-12-04T23:20:21.459Z,4.68
2022-12-04T23:22:56.385Z,3.92
2022-12-04T23:25:25.998Z,4.68
2022-12-04T23:27:56.225Z,4.25
2022-12-04T23:30:28.509Z,4.45
2022-12-04T23:33:00.242Z,4.35
2022-12-04T23:35:29.835Z,4.75
2022-12-04T23:37:59.452Z,4.60
2022-12-04T23:40:29.208Z,5.15
2022-12-04T23:42:59.519Z,4.47
2022-12-04T23:45:29.421Z,4.85
2022-12-04T23:47:59.082Z,4.88
2022-12-04T23:50:28.688Z,6.13
2022-12-04T23:52:58.348Z,6.18
2022-12-04T23:55:33.805Z,8.30
2022-12-04T23:58:04.701Z,7.15
