createdAt,value
2022-08-19T00:02:13.748Z,20.94
2022-08-19T00:04:41.225Z,20.94
2022-08-19T00:07:09.046Z,20.90
2022-08-19T00:09:36.188Z,20.86
2022-08-19T00:12:04.344Z,20.86
2022-08-19T00:14:35.531Z,20.82
2022-08-19T00:17:04.003Z,20.80
2022-08-19T00:19:32.473Z,20.77
2022-08-19T00:21:59.744Z,20.72
2022-08-19T00:24:29.666Z,20.70
2022-08-19T00:26:58.131Z,20.70
2022-08-19T00:29:45.094Z,20.64
2022-08-19T00:32:13.133Z,20.58
2022-08-19T00:34:41.053Z,20.64
2022-08-19T00:37:08.058Z,20.63
2022-08-19T00:39:35.422Z,20.75
2022-08-19T00:42:02.770Z,20.71
2022-08-19T00:44:31.357Z,20.74
2022-08-19T00:47:01.022Z,20.67
2022-08-19T00:49:46.977Z,20.68
2022-08-19T00:52:23.702Z,20.65
2022-08-19T00:54:53.295Z,20.66
2022-08-19T00:57:39.260Z,20.65
2022-08-19T01:00:15.293Z,20.67
2022-08-19T01:02:44.196Z,20.62
2022-08-19T01:05:21.843Z,20.62
2022-08-19T01:07:51.564Z,20.63
2022-08-19T01:10:25.591Z,20.59
2022-08-19T01:12:54.312Z,20.57
2022-08-19T01:15:28.579Z,20.55
2022-08-19T01:17:57.962Z,20.55
2022-08-19T01:20:26.082Z,20.50
2022-08-19T01:22:59.376Z,20.47
2022-08-19T01:25:39.496Z,20.48
2022-08-19T01:28:11.191Z,20.43
2022-08-19T01:30:38.881Z,20.42
2022-08-19T01:33:06.664Z,20.37
2022-08-19T01:35:37.930Z,20.32
2022-08-19T01:38:11.096Z,20.33
2022-08-19T01:40:43.152Z,20.30
2022-08-19T01:43:10.235Z,20.32
2022-08-19T01:45:40.163Z,20.33
2022-08-19T01:48:07.764Z,20.31
2022-08-19T01:50:36.435Z,20.32
2022-08-19T01:53:08.464Z,20.31
2022-08-19T01:55:41.567Z,20.25
2022-08-19T01:58:23.616Z,20.28
2022-08-19T02:00:51.012Z,20.23
2022-08-19T02:03:18.292Z,20.26
2022-08-19T02:05:46.719Z,20.27
2022-08-19T02:08:13.919Z,20.24
2022-08-19T02:10:44.581Z,20.23
2022-08-19T02:13:13.359Z,20.27
2022-08-19T02:15:40.899Z,20.25
2022-08-19T02:18:09.294Z,20.26
2022-08-19T02:20:38.213Z,20.27
2022-08-19T02:23:13.455Z,20.29
2022-08-19T02:25:42.647Z,20.28
2022-08-19T02:28:09.673Z,20.26
2022-08-19T02:30:41.970Z,20.25
2022-08-19T02:33:09.175Z,20.23
2022-08-19T02:35:36.272Z,20.26
2022-08-19T02:38:23.008Z,20.20
2022-08-19T02:40:54.111Z,20.22
2022-08-19T02:43:22.202Z,20.23
2022-08-19T02:45:51.088Z,20.19
2022-08-19T02:48:22.120Z,20.17
2022-08-19T02:50:56.373Z,20.17
2022-08-19T02:53:27.098Z,20.16
2022-08-19T02:55:54.715Z,20.17
2022-08-19T02:58:23.931Z,20.14
2022-08-19T03:00:56.910Z,20.11
2022-08-19T03:03:24.494Z,20.12
2022-08-19T03:05:56.450Z,20.10
2022-08-19T03:08:25.445Z,20.06
2022-08-19T03:10:53.990Z,20.06
2022-08-19T03:13:21.217Z,20.08
2022-08-19T03:15:49.671Z,20.02
2022-08-19T03:18:18.335Z,20.02
2022-08-19T03:20:57.149Z,20.04
2022-08-19T03:23:24.836Z,19.99
2022-08-19T03:26:02.786Z,19.95
2022-08-19T03:28:50.968Z,19.93
2022-08-19T03:31:45.549Z,19.90
2022-08-19T03:34:19.140Z,19.87
2022-08-19T03:36:48.150Z,19.88
2022-08-19T03:39:16.773Z,19.87
2022-08-19T03:41:48.475Z,19.87
2022-08-19T03:44:21.629Z,19.85
2022-08-19T03:46:52.818Z,19.83
2022-08-19T03:49:27.148Z,19.83
2022-08-19T03:51:58.350Z,19.83
2022-08-19T03:54:26.677Z,19.82
2022-08-19T03:56:56.390Z,19.81
2022-08-19T03:59:36.335Z,19.81
2022-08-19T04:02:10.226Z,19.80
2022-08-19T04:04:40.505Z,19.77
2022-08-19T04:07:09.372Z,19.72
2022-08-19T04:09:39.880Z,19.73
2022-08-19T04:12:10.121Z,19.69
2022-08-19T04:14:37.355Z,19.69
2022-08-19T04:17:06.010Z,19.70
2022-08-19T04:19:36.441Z,19.72
2022-08-19T04:22:05.098Z,19.71
2022-08-19T04:24:32.669Z,19.65
2022-08-19T04:27:02.953Z,19.60
2022-08-19T04:29:31.004Z,19.65
2022-08-19T04:31:59.561Z,19.64
2022-08-19T04:34:30.563Z,19.61
2022-08-19T04:36:59.885Z,19.62
2022-08-19T04:39:50.148Z,19.58
2022-08-19T04:42:38.352Z,19.56
2022-08-19T04:45:14.565Z,19.60
2022-08-19T04:47:51.422Z,19.59
2022-08-19T04:50:25.745Z,19.57
2022-08-19T04:52:53.472Z,19.57
2022-08-19T04:55:20.677Z,19.51
2022-08-19T04:57:49.985Z,19.50
2022-08-19T05:00:17.200Z,19.50
2022-08-19T05:02:45.032Z,19.50
2022-08-19T05:05:12.139Z,19.52
2022-08-19T05:07:39.857Z,19.51
2022-08-19T05:10:07.706Z,19.49
2022-08-19T05:12:35.241Z,19.52
2022-08-19T05:15:06.740Z,19.52
2022-08-19T05:17:38.291Z,19.53
2022-08-19T05:20:27.150Z,19.53
2022-08-19T05:22:54.403Z,19.52
2022-08-19T05:25:22.982Z,19.53
2022-08-19T05:27:50.211Z,19.57
2022-08-19T05:30:18.199Z,19.57
2022-08-19T05:32:45.710Z,21.40
2022-08-19T05:35:13.282Z,22.51
2022-08-19T05:37:41.566Z,23.28
2022-08-19T05:40:10.331Z,23.82
2022-08-19T05:42:38.061Z,24.20
2022-08-19T05:45:05.807Z,24.47
2022-08-19T05:47:33.234Z,24.69
2022-08-19T05:50:02.778Z,24.85
2022-08-19T05:52:32.655Z,25.00
2022-08-19T05:55:00.603Z,25.12
2022-08-19T05:57:29.896Z,25.24
2022-08-19T05:59:59.215Z,25.33
2022-08-19T06:02:27.969Z,25.41
2022-08-19T06:04:55.033Z,25.49
2022-08-19T06:07:22.249Z,25.55
2022-08-19T06:10:00.269Z,25.64
2022-08-19T06:12:32.713Z,25.72
2022-08-19T06:15:02.446Z,25.72
2022-08-19T06:17:31.817Z,25.80
2022-08-19T06:20:00.236Z,25.82
2022-08-19T06:22:28.658Z,25.86
2022-08-19T06:24:56.606Z,25.91
2022-08-19T06:27:24.136Z,25.93
2022-08-19T06:29:51.209Z,25.95
2022-08-19T06:32:20.186Z,25.96
2022-08-19T06:34:47.521Z,25.99
2022-08-19T06:37:15.513Z,25.99
2022-08-19T06:39:45.426Z,26.03
2022-08-19T06:42:14.320Z,26.05
2022-08-19T06:44:48.069Z,26.07
2022-08-19T06:47:24.046Z,26.07
2022-08-19T06:50:03.235Z,26.08
2022-08-19T06:52:40.346Z,26.11
2022-08-19T06:55:08.872Z,26.12
2022-08-19T06:57:36.308Z,26.13
2022-08-19T07:00:07.911Z,26.16
2022-08-19T07:02:38.557Z,26.14
2022-08-19T07:05:06.778Z,26.16
2022-08-19T07:07:34.015Z,26.18
2022-08-19T07:10:03.715Z,26.18
2022-08-19T07:12:35.370Z,26.21
2022-08-19T07:15:06.164Z,26.23
2022-08-19T07:17:34.560Z,26.22
2022-08-19T07:20:06.786Z,26.23
2022-08-19T07:22:35.414Z,26.24
2022-08-19T07:25:06.321Z,26.23
2022-08-19T07:27:33.683Z,26.22
2022-08-19T07:30:01.697Z,26.23
2022-08-19T07:32:28.927Z,26.25
2022-08-19T07:34:56.935Z,26.25
2022-08-19T07:37:32.546Z,26.26
2022-08-19T07:40:02.014Z,26.25
2022-08-19T07:42:30.784Z,26.28
2022-08-19T07:44:59.395Z,26.30
2022-08-19T07:47:49.071Z,26.28
2022-08-19T07:50:15.818Z,26.28
2022-08-19T07:52:45.229Z,26.26
2022-08-19T07:55:41.390Z,26.31
2022-08-19T07:58:05.935Z,26.32
2022-08-19T08:00:33.248Z,26.30
2022-08-19T08:03:00.327Z,26.31
2022-08-19T08:05:45.921Z,26.32
2022-08-19T08:08:32.094Z,26.33
2022-08-19T08:11:00.506Z,26.32
2022-08-19T08:13:28.947Z,26.32
2022-08-19T08:15:57.904Z,26.31
2022-08-19T08:18:28.073Z,26.34
2022-08-19T08:20:58.923Z,26.38
2022-08-19T08:23:27.360Z,26.38
2022-08-19T08:25:58.138Z,26.43
2022-08-19T08:28:29.343Z,26.42
2022-08-19T08:30:58.999Z,26.42
2022-08-19T08:33:33.340Z,26.42
2022-08-19T08:36:06.166Z,26.43
2022-08-19T08:38:39.044Z,26.43
2022-08-19T08:41:38.059Z,26.41
2022-08-19T08:44:05.745Z,26.43
2022-08-19T08:46:46.857Z,26.43
2022-08-19T08:50:05.480Z,26.43
2022-08-19T08:52:39.435Z,26.44
2022-08-19T08:55:17.047Z,26.47
2022-08-19T08:57:56.098Z,26.43
2022-08-19T09:00:32.930Z,26.42
2022-08-19T09:03:03.103Z,26.48
2022-08-19T09:06:02.531Z,26.47
2022-08-19T09:09:11.663Z,26.51
2022-08-19T09:12:18.839Z,26.47
2022-08-19T09:15:07.251Z,26.51
2022-08-19T09:17:39.369Z,26.51
2022-08-19T09:20:24.322Z,26.43
2022-08-19T09:22:53.411Z,26.44
2022-08-19T09:25:26.760Z,26.53
2022-08-19T09:28:02.588Z,26.51
2022-08-19T09:30:35.920Z,26.44
2022-08-19T09:33:03.300Z,26.44
2022-08-19T09:35:32.045Z,26.44
2022-08-19T09:38:17.287Z,26.42
2022-08-19T09:40:44.548Z,26.41
2022-08-19T09:43:13.110Z,26.44
2022-08-19T09:45:41.092Z,26.44
2022-08-19T09:48:09.619Z,26.43
2022-08-19T09:50:51.251Z,26.45
2022-08-19T09:53:20.008Z,26.43
2022-08-19T09:55:47.374Z,26.39
2022-08-19T09:58:14.373Z,26.41
2022-08-19T10:00:41.433Z,26.42
2022-08-19T10:03:08.631Z,26.41
2022-08-19T10:05:54.607Z,26.42
2022-08-19T10:08:32.246Z,26.42
2022-08-19T10:10:59.773Z,26.42
2022-08-19T10:13:47.287Z,26.47
2022-08-19T10:16:23.231Z,26.47
2022-08-19T10:18:58.775Z,26.45
2022-08-19T10:21:33.957Z,26.44
2022-08-19T10:24:05.034Z,26.45
2022-08-19T10:26:38.028Z,26.48
2022-08-19T10:29:09.482Z,26.51
2022-08-19T10:31:59.695Z,26.54
2022-08-19T10:34:27.896Z,26.46
2022-08-19T10:37:01.341Z,26.48
2022-08-19T10:39:32.097Z,26.45
2022-08-19T10:42:00.567Z,26.49
2022-08-19T10:44:32.391Z,26.48
2022-08-19T10:47:00.977Z,26.50
2022-08-19T10:49:28.690Z,26.50
2022-08-19T10:52:18.585Z,26.48
2022-08-19T10:55:08.642Z,26.49
2022-08-19T10:57:59.282Z,26.47
2022-08-19T11:00:25.171Z,26.52
2022-08-19T11:02:52.997Z,26.52
2022-08-19T11:05:20.574Z,26.48
2022-08-19T11:07:52.752Z,26.56
2022-08-19T11:10:21.761Z,26.64
2022-08-19T11:12:49.774Z,26.61
2022-08-19T11:15:16.956Z,26.58
2022-08-19T11:17:45.032Z,26.58
2022-08-19T11:20:16.161Z,26.57
2022-08-19T11:22:43.363Z,26.70
2022-08-19T11:25:12.093Z,26.68
2022-08-19T11:27:45.729Z,26.85
2022-08-19T11:30:14.819Z,26.67
2022-08-19T11:32:47.106Z,26.64
2022-08-19T11:35:17.152Z,26.63
2022-08-19T11:37:44.321Z,26.65
2022-08-19T11:40:12.394Z,26.63
2022-08-19T11:42:57.759Z,26.64
2022-08-19T11:45:28.039Z,26.73
2022-08-19T11:47:55.495Z,26.76
2022-08-19T11:50:24.526Z,26.77
2022-08-19T11:52:55.618Z,26.67
2022-08-19T11:55:22.852Z,26.71
2022-08-19T11:57:50.350Z,26.79
2022-08-19T12:00:17.786Z,26.69
2022-08-19T12:02:44.912Z,26.64
2022-08-19T12:05:13.087Z,26.63
2022-08-19T12:07:42.442Z,26.64
2022-08-19T12:10:10.790Z,26.65
2022-08-19T12:12:43.484Z,26.66
2022-08-19T12:15:12.070Z,26.84
2022-08-19T12:17:39.656Z,26.77
2022-08-19T12:20:09.825Z,26.83
2022-08-19T12:22:38.708Z,27.00
2022-08-19T12:25:07.112Z,26.87
2022-08-19T12:27:40.707Z,26.79
2022-08-19T12:30:12.819Z,26.73
2022-08-19T12:32:40.104Z,26.70
2022-08-19T12:35:10.203Z,26.91
2022-08-19T12:37:37.308Z,26.74
2022-08-19T12:40:05.350Z,26.75
2022-08-19T12:42:32.407Z,26.76
2022-08-19T12:44:59.520Z,26.80
2022-08-19T12:47:27.548Z,26.88
2022-08-19T12:49:55.976Z,26.85
2022-08-19T12:52:28.465Z,26.77
2022-08-19T12:54:57.786Z,26.74
2022-08-19T12:57:32.306Z,26.70
2022-08-19T13:00:11.700Z,27.10
2022-08-19T13:02:44.852Z,26.89
2022-08-19T13:05:21.935Z,26.86
2022-08-19T13:07:50.039Z,26.77
2022-08-19T13:10:21.453Z,26.80
2022-08-19T13:12:52.155Z,26.76
2022-08-19T13:15:24.135Z,26.86
2022-08-19T13:17:54.796Z,26.82
2022-08-19T13:20:23.162Z,26.84
2022-08-19T13:22:50.979Z,27.07
2022-08-19T13:25:20.506Z,27.12
2022-08-19T13:27:49.424Z,26.94
2022-08-19T13:30:38.324Z,26.84
2022-08-19T13:33:12.792Z,27.23
2022-08-19T13:35:57.019Z,27.21
2022-08-19T13:38:25.038Z,26.98
2022-08-19T13:40:54.298Z,26.86
2022-08-19T13:43:26.392Z,26.86
2022-08-19T13:45:58.800Z,27.19
2022-08-19T13:48:28.031Z,27.22
2022-08-19T13:50:55.315Z,27.08
2022-08-19T13:53:22.530Z,27.06
2022-08-19T13:55:51.429Z,26.96
2022-08-19T13:58:18.624Z,26.99
2022-08-19T14:00:47.741Z,27.01
2022-08-19T14:03:14.908Z,27.05
2022-08-19T14:05:42.196Z,26.99
2022-08-19T14:08:10.296Z,27.01
2022-08-19T14:10:37.380Z,26.96
2022-08-19T14:13:05.510Z,27.13
2022-08-19T14:15:33.274Z,27.02
2022-08-19T14:18:00.728Z,26.99
2022-08-19T14:20:27.929Z,26.92
2022-08-19T14:22:56.536Z,26.91
2022-08-19T14:25:28.954Z,26.91
2022-08-19T14:27:57.560Z,27.20
2022-08-19T14:30:33.413Z,27.07
2022-08-19T14:33:02.947Z,27.05
2022-08-19T14:35:35.319Z,27.03
2022-08-19T14:38:07.388Z,27.11
2022-08-19T14:40:35.714Z,27.06
2022-08-19T14:43:05.436Z,27.04
2022-08-19T14:45:36.813Z,27.11
2022-08-19T14:48:08.570Z,27.32
2022-08-19T14:50:45.868Z,27.16
2022-08-19T14:53:13.616Z,27.12
2022-08-19T14:55:46.421Z,27.16
2022-08-19T14:58:29.696Z,27.21
2022-08-19T15:01:00.292Z,27.15
2022-08-19T15:03:28.914Z,28.59
2022-08-19T15:05:57.513Z,28.38
2022-08-19T15:08:25.972Z,28.18
2022-08-19T15:10:53.592Z,28.03
2022-08-19T15:13:20.644Z,28.05
2022-08-19T15:15:48.955Z,27.97
2022-08-19T15:18:16.291Z,27.95
2022-08-19T15:20:44.519Z,27.94
2022-08-19T15:23:18.705Z,27.44
2022-08-19T15:25:46.003Z,26.99
2022-08-19T15:28:13.572Z,26.84
2022-08-19T15:30:41.837Z,26.50
2022-08-19T15:33:09.005Z,26.46
2022-08-19T15:35:36.136Z,26.31
2022-08-19T15:38:03.298Z,26.36
2022-08-19T15:40:30.414Z,26.28
2022-08-19T15:42:58.140Z,26.23
2022-08-19T15:45:32.979Z,26.34
2022-08-19T15:48:04.520Z,26.18
2022-08-19T15:50:32.296Z,26.12
2022-08-19T15:53:06.576Z,26.09
2022-08-19T15:55:37.465Z,26.00
2022-08-19T15:58:29.345Z,25.96
2022-08-19T16:01:24.420Z,25.91
2022-08-19T16:04:15.805Z,25.82
2022-08-19T16:06:49.848Z,25.78
2022-08-19T16:09:24.929Z,26.09
2022-08-19T16:12:01.721Z,26.05
2022-08-19T16:14:32.824Z,25.97
2022-08-19T16:17:00.064Z,26.12
2022-08-19T16:19:27.392Z,26.31
2022-08-19T16:21:57.087Z,26.15
2022-08-19T16:24:28.027Z,26.22
2022-08-19T16:26:55.895Z,26.07
2022-08-19T16:29:34.058Z,26.01
2022-08-19T16:32:12.310Z,26.01
2022-08-19T16:34:41.424Z,25.97
2022-08-19T16:37:10.236Z,25.79
2022-08-19T16:39:37.942Z,25.85
2022-08-19T16:42:07.695Z,25.82
2022-08-19T16:44:40.300Z,25.88
2022-08-19T16:47:07.840Z,25.76
2022-08-19T16:49:53.210Z,25.58
2022-08-19T16:52:26.961Z,25.47
2022-08-19T16:54:54.380Z,25.42
2022-08-19T16:57:23.836Z,25.40
2022-08-19T16:59:52.392Z,25.37
2022-08-19T17:02:23.331Z,25.33
2022-08-19T17:04:58.383Z,25.34
2022-08-19T17:07:33.363Z,25.47
2022-08-19T17:10:03.169Z,25.52
2022-08-19T17:12:32.016Z,25.56
2022-08-19T17:15:02.541Z,25.45
2022-08-19T17:17:31.375Z,25.42
2022-08-19T17:20:00.708Z,25.40
2022-08-19T17:22:28.046Z,25.40
2022-08-19T17:24:56.394Z,25.32
2022-08-19T17:27:31.493Z,25.26
2022-08-19T17:30:04.738Z,25.21
2022-08-19T17:32:35.633Z,25.19
2022-08-19T17:35:04.840Z,25.10
2022-08-19T17:37:32.713Z,25.12
2022-08-19T17:40:01.245Z,25.07
2022-08-19T17:42:28.364Z,25.06
2022-08-19T17:44:59.575Z,25.02
2022-08-19T17:47:27.640Z,24.93
2022-08-19T17:49:54.800Z,24.94
2022-08-19T17:52:22.119Z,24.92
2022-08-19T17:54:49.234Z,24.87
2022-08-19T17:57:16.506Z,24.84
2022-08-19T17:59:43.658Z,24.79
2022-08-19T18:02:12.100Z,24.76
2022-08-19T18:04:39.750Z,24.76
2022-08-19T18:07:06.960Z,24.69
2022-08-19T18:09:42.326Z,24.68
2022-08-19T18:12:14.079Z,24.63
2022-08-19T18:14:42.466Z,24.60
2022-08-19T18:17:17.281Z,24.55
2022-08-19T18:19:45.154Z,24.55
2022-08-19T18:22:30.690Z,24.54
2022-08-19T18:24:59.175Z,24.49
2022-08-19T18:27:27.797Z,24.47
2022-08-19T18:29:59.230Z,24.43
2022-08-19T18:32:36.677Z,24.40
2022-08-19T18:35:16.576Z,24.32
2022-08-19T18:37:45.360Z,24.28
2022-08-19T18:40:39.773Z,24.27
2022-08-19T18:43:19.744Z,24.24
2022-08-19T18:46:07.119Z,24.20
2022-08-19T18:48:53.526Z,24.17
2022-08-19T18:51:23.279Z,24.13
2022-08-19T18:53:53.026Z,24.10
2022-08-19T18:56:21.517Z,24.09
2022-08-19T18:58:50.414Z,24.07
2022-08-19T19:01:26.372Z,24.06
2022-08-19T19:03:54.706Z,24.00
2022-08-19T19:06:29.924Z,23.94
2022-08-19T19:08:58.050Z,23.96
2022-08-19T19:11:37.243Z,23.93
2022-08-19T19:14:19.213Z,23.91
2022-08-19T19:17:02.063Z,23.84
2022-08-19T19:19:31.169Z,23.82
2022-08-19T19:21:59.254Z,23.84
2022-08-19T19:24:30.704Z,23.84
2022-08-19T19:27:01.087Z,23.84
2022-08-19T19:29:28.392Z,23.78
2022-08-19T19:31:56.089Z,23.77
2022-08-19T19:34:29.744Z,23.74
2022-08-19T19:36:57.295Z,23.75
2022-08-19T19:39:30.605Z,23.71
2022-08-19T19:42:20.349Z,23.70
2022-08-19T19:44:51.641Z,23.66
2022-08-19T19:47:21.555Z,23.64
2022-08-19T19:52:39.968Z,23.61
2022-08-19T19:55:09.535Z,23.59
2022-08-19T19:57:37.457Z,23.60
2022-08-19T20:00:07.093Z,23.55
2022-08-19T20:02:34.532Z,23.54
2022-08-19T20:05:01.601Z,23.54
2022-08-19T20:07:47.460Z,23.51
2022-08-19T20:10:14.870Z,23.50
2022-08-19T20:12:41.913Z,23.47
2022-08-19T20:15:09.343Z,23.44
2022-08-19T20:17:41.289Z,23.44
2022-08-19T20:20:11.666Z,23.41
2022-08-19T20:22:40.462Z,23.39
2022-08-19T20:25:11.466Z,23.40
2022-08-19T20:27:39.796Z,23.39
2022-08-19T20:30:13.686Z,23.35
2022-08-19T20:32:46.892Z,23.33
2022-08-19T20:35:19.042Z,23.29
2022-08-19T20:37:46.074Z,23.26
2022-08-19T20:40:15.179Z,23.25
2022-08-19T20:42:44.404Z,23.23
2022-08-19T20:45:32.396Z,23.20
2022-08-19T20:48:03.190Z,23.17
2022-08-19T20:50:32.274Z,23.14
2022-08-19T20:53:00.696Z,23.12
2022-08-19T20:55:30.311Z,23.09
2022-08-19T20:57:58.696Z,23.06
2022-08-19T21:00:26.012Z,23.03
2022-08-19T21:02:53.025Z,23.00
2022-08-19T21:05:20.032Z,22.98
2022-08-19T21:07:47.065Z,22.99
2022-08-19T21:10:15.366Z,22.93
2022-08-19T21:12:44.357Z,22.89
2022-08-19T21:15:11.567Z,22.88
2022-08-19T21:17:38.625Z,22.88
2022-08-19T21:20:09.071Z,22.88
2022-08-19T21:22:36.750Z,22.89
2022-08-19T21:25:05.642Z,22.83
2022-08-19T21:27:32.959Z,22.80
2022-08-19T21:30:00.060Z,22.78
2022-08-19T21:32:27.213Z,22.76
2022-08-19T21:34:54.338Z,22.71
2022-08-19T21:37:25.104Z,22.70
2022-08-19T21:39:53.465Z,22.64
2022-08-19T21:42:20.534Z,22.58
2022-08-19T21:44:47.698Z,22.59
2022-08-19T21:47:14.735Z,22.65
2022-08-19T21:49:41.881Z,22.65
2022-08-19T21:52:09.344Z,22.61
2022-08-19T21:54:38.105Z,22.60
2022-08-19T21:57:10.180Z,22.57
2022-08-19T21:59:43.835Z,22.58
2022-08-19T22:02:21.449Z,22.59
2022-08-19T22:04:51.451Z,22.58
2022-08-19T22:07:20.589Z,22.52
2022-08-19T22:09:50.499Z,22.50
2022-08-19T22:12:25.130Z,22.57
2022-08-19T22:14:53.229Z,22.57
2022-08-19T22:17:21.012Z,22.54
2022-08-19T22:19:48.223Z,22.51
2022-08-19T22:22:31.856Z,22.54
2022-08-19T22:25:08.941Z,22.52
2022-08-19T22:27:36.610Z,22.50
2022-08-19T22:30:10.148Z,22.46
2022-08-19T22:32:38.007Z,22.44
2022-08-19T22:35:08.609Z,22.44
2022-08-19T22:37:35.684Z,22.41
2022-08-19T22:40:05.662Z,22.35
2022-08-19T22:42:33.074Z,22.32
2022-08-19T22:45:00.350Z,22.29
2022-08-19T22:47:30.220Z,22.30
2022-08-19T22:50:04.245Z,22.27
2022-08-19T22:52:31.856Z,22.25
2022-08-19T22:55:04.621Z,22.28
2022-08-19T22:57:31.639Z,22.27
2022-08-19T22:59:58.929Z,22.27
2022-08-19T23:02:38.538Z,22.29
2022-08-19T23:05:18.792Z,22.27
2022-08-19T23:07:52.370Z,22.27
2022-08-19T23:10:26.928Z,22.29
2022-08-19T23:12:57.818Z,22.27
2022-08-19T23:15:29.665Z,22.26
2022-08-19T23:18:00.147Z,22.23
2022-08-19T23:20:32.978Z,22.21
2022-08-19T23:23:04.560Z,22.19
2022-08-19T23:25:34.366Z,22.19
2022-08-19T23:28:20.639Z,22.20
2022-08-19T23:30:50.545Z,22.13
2022-08-19T23:33:25.075Z,22.13
2022-08-19T23:36:00.889Z,22.14
2022-08-19T23:38:30.443Z,22.13
2022-08-19T23:41:02.301Z,22.12
2022-08-19T23:43:31.330Z,22.10
2022-08-19T23:46:03.668Z,22.07
2022-08-19T23:48:39.870Z,22.01
2022-08-19T23:51:11.131Z,21.98
2022-08-19T23:53:40.403Z,21.96
2022-08-19T23:56:10.305Z,21.95
2022-08-19T23:58:38.604Z,21.93
