createdAt,value
2023-08-25T00:02:01.744Z,6.00
2023-08-25T00:07:23.540Z,5.90
2023-08-25T00:12:45.259Z,5.65
2023-08-25T00:18:07.262Z,6.35
2023-08-25T00:23:29.117Z,6.50
2023-08-25T00:28:51.287Z,6.63
2023-08-25T00:34:13.092Z,7.22
2023-08-25T00:39:34.831Z,7.40
2023-08-25T00:44:56.607Z,7.88
2023-08-25T00:50:18.466Z,7.55
2023-08-25T00:55:40.511Z,7.75
2023-08-25T01:01:04.686Z,8.13
2023-08-25T01:06:26.487Z,7.28
2023-08-25T01:12:04.417Z,6.88
2023-08-25T01:17:47.623Z,6.50
2023-08-25T01:23:27.654Z,8.70
2023-08-25T01:28:52.570Z,8.75
2023-08-25T01:34:14.870Z,7.85
2023-08-25T01:39:41.307Z,9.02
2023-08-25T01:45:05.724Z,7.97
2023-08-25T01:50:28.406Z,8.82
2023-08-25T01:55:50.176Z,10.00
2023-08-25T02:01:12.192Z,9.27
2023-08-25T02:06:33.950Z,8.93
2023-08-25T02:11:55.651Z,9.50
2023-08-25T02:17:17.354Z,9.65
2023-08-25T02:22:39.308Z,10.27
2023-08-25T02:28:01.326Z,10.00
2023-08-25T02:33:23.094Z,10.32
2023-08-25T02:38:44.921Z,9.88
2023-08-25T02:44:06.664Z,10.10
2023-08-25T02:49:29.166Z,10.18
2023-08-25T02:54:50.896Z,11.18
2023-08-25T03:00:15.380Z,11.27
2023-08-25T03:05:39.271Z,10.80
2023-08-25T03:11:04.522Z,11.85
2023-08-25T03:16:26.313Z,10.85
2023-08-25T03:21:48.378Z,11.88
2023-08-25T03:27:10.236Z,11.85
2023-08-25T03:32:31.943Z,12.88
2023-08-25T03:37:53.868Z,12.40
2023-08-25T03:43:15.903Z,13.63
2023-08-25T03:48:37.641Z,13.80
2023-08-25T03:54:00.161Z,13.63
2023-08-25T03:59:22.010Z,12.63
2023-08-25T04:04:43.825Z,13.68
2023-08-25T04:10:05.772Z,12.55
2023-08-25T04:15:27.522Z,12.30
2023-08-25T04:20:49.434Z,11.80
2023-08-25T04:26:11.203Z,11.40
2023-08-25T04:31:33.516Z,11.55
2023-08-25T04:36:55.231Z,11.30
2023-08-25T04:42:17.012Z,10.82
2023-08-25T04:47:39.208Z,10.50
2023-08-25T04:53:01.018Z,10.30
2023-08-25T04:58:24.013Z,10.10
2023-08-25T05:03:46.638Z,10.40
2023-08-25T05:09:08.574Z,10.48
2023-08-25T05:14:30.298Z,9.98
2023-08-25T05:19:52.039Z,10.48
2023-08-25T05:25:13.887Z,9.50
2023-08-25T05:30:35.650Z,8.15
2023-08-25T05:35:57.363Z,7.85
2023-08-25T05:41:19.077Z,8.30
2023-08-25T05:46:41.076Z,7.72
2023-08-25T05:52:02.946Z,7.65
2023-08-25T05:57:24.705Z,8.05
2023-08-25T06:02:46.417Z,8.20
2023-08-25T06:08:08.181Z,7.43
2023-08-25T06:13:29.891Z,7.35
2023-08-25T06:18:51.607Z,7.43
2023-08-25T06:24:13.314Z,7.18
2023-08-25T06:29:35.120Z,6.72
2023-08-25T06:34:56.875Z,6.53
2023-08-25T06:40:18.712Z,7.03
2023-08-25T06:45:40.498Z,6.90
2023-08-25T06:51:02.278Z,7.10
2023-08-25T06:56:24.050Z,6.82
2023-08-25T07:01:45.820Z,7.40
2023-08-25T07:07:07.607Z,7.40
2023-08-25T07:12:29.352Z,7.25
2023-08-25T07:17:51.395Z,8.02
2023-08-25T07:23:13.287Z,7.10
2023-08-25T07:28:35.313Z,7.30
2023-08-25T07:33:57.047Z,7.43
2023-08-25T07:39:18.819Z,8.00
2023-08-25T07:44:40.635Z,8.45
2023-08-25T07:50:03.940Z,8.00
2023-08-25T07:55:25.941Z,7.70
2023-08-25T08:00:47.940Z,7.78
2023-08-25T08:06:09.811Z,7.65
2023-08-25T08:11:31.579Z,7.45
2023-08-25T08:16:53.381Z,7.30
2023-08-25T08:22:15.730Z,7.70
2023-08-25T08:27:42.185Z,6.88
2023-08-25T08:33:06.073Z,7.10
2023-08-25T08:38:27.832Z,6.97
2023-08-25T08:43:52.834Z,6.10
2023-08-25T08:49:15.096Z,6.53
2023-08-25T08:54:38.510Z,6.95
2023-08-25T09:00:00.277Z,6.30
2023-08-25T09:05:25.962Z,6.35
2023-08-25T09:10:47.691Z,5.90
2023-08-25T09:16:13.031Z,6.40
2023-08-25T09:21:34.869Z,5.60
2023-08-25T09:26:56.791Z,5.95
2023-08-25T09:32:24.594Z,6.10
2023-08-25T09:37:46.294Z,6.43
2023-08-25T09:43:08.049Z,5.50
2023-08-25T09:48:32.965Z,5.63
2023-08-25T09:53:55.626Z,5.20
2023-08-25T09:59:17.417Z,5.93
2023-08-25T10:04:40.552Z,5.30
2023-08-25T10:10:02.321Z,5.60
2023-08-25T10:15:30.100Z,5.50
2023-08-25T10:20:52.096Z,6.20
2023-08-25T10:26:14.139Z,5.68
2023-08-25T10:31:35.922Z,5.68
2023-08-25T10:37:11.822Z,5.57
2023-08-25T10:47:59.123Z,5.22
2023-08-25T10:53:47.050Z,6.43
2023-08-25T10:59:11.044Z,6.05
2023-08-25T11:04:32.952Z,6.50
2023-08-25T11:10:12.117Z,5.80
2023-08-25T11:15:38.302Z,5.97
2023-08-25T11:26:23.558Z,6.50
2023-08-25T11:31:46.758Z,6.78
2023-08-25T11:37:12.940Z,6.97
2023-08-25T11:47:56.745Z,7.32
2023-08-25T11:53:19.148Z,7.35
2023-08-25T11:58:41.020Z,6.97
2023-08-25T12:04:23.812Z,7.80
2023-08-25T12:09:52.189Z,7.07
2023-08-25T12:15:13.958Z,7.53
2023-08-25T12:20:35.761Z,7.10
2023-08-25T12:25:57.620Z,5.90
2023-08-25T12:31:19.454Z,6.15
2023-08-25T12:36:41.251Z,6.18
2023-08-25T12:42:03.150Z,6.15
2023-08-25T12:47:24.927Z,5.43
2023-08-25T12:52:46.731Z,5.32
2023-08-25T12:58:08.502Z,4.47
2023-08-25T13:03:30.353Z,5.22
2023-08-25T13:08:52.298Z,4.65
2023-08-25T13:14:14.041Z,4.40
2023-08-25T13:19:35.890Z,4.57
2023-08-25T13:24:57.708Z,5.13
2023-08-25T13:30:19.442Z,5.60
2023-08-25T13:35:41.218Z,4.28
2023-08-25T13:41:03.006Z,4.53
2023-08-25T13:46:24.852Z,4.20
2023-08-25T13:51:46.660Z,4.05
2023-08-25T13:57:08.893Z,3.72
2023-08-25T14:02:31.505Z,4.20
2023-08-25T14:07:54.131Z,4.70
2023-08-25T14:13:16.010Z,5.97
2023-08-25T14:18:37.741Z,6.50
2023-08-25T14:24:01.525Z,6.28
2023-08-25T14:29:23.644Z,7.43
2023-08-25T14:34:45.436Z,6.72
2023-08-25T14:40:07.841Z,7.25
2023-08-25T14:45:29.716Z,8.02
2023-08-25T14:51:02.263Z,7.30
2023-08-25T14:56:24.029Z,7.55
2023-08-25T15:01:45.861Z,7.40
2023-08-25T15:07:07.680Z,7.40
2023-08-25T15:12:29.506Z,7.45
2023-08-25T15:17:51.349Z,6.97
2023-08-25T15:23:13.132Z,6.85
2023-08-25T15:28:34.986Z,6.47
2023-08-25T15:33:56.747Z,6.30
2023-08-25T15:39:18.453Z,6.63
2023-08-25T15:44:40.191Z,6.78
2023-08-25T15:50:01.956Z,6.13
2023-08-25T15:55:23.763Z,6.28
2023-08-25T16:00:49.854Z,6.07
2023-08-25T16:06:11.579Z,5.50
2023-08-25T16:11:33.312Z,5.03
2023-08-25T16:16:55.121Z,6.28
2023-08-25T16:22:16.988Z,6.18
2023-08-25T16:27:38.717Z,5.93
2023-08-25T16:33:01.247Z,6.15
2023-08-25T16:38:23.061Z,6.18
2023-08-25T16:43:44.815Z,6.20
2023-08-25T16:49:06.570Z,6.53
2023-08-25T16:54:28.315Z,6.20
2023-08-25T16:59:50.117Z,6.50
2023-08-25T17:05:12.210Z,5.50
2023-08-25T17:10:34.717Z,6.25
2023-08-25T17:15:56.576Z,6.05
2023-08-25T17:21:18.342Z,6.05
2023-08-25T17:26:40.117Z,7.57
2023-08-25T17:32:01.881Z,6.35
2023-08-25T17:37:24.413Z,6.75
2023-08-25T17:42:46.301Z,7.32
2023-08-25T17:48:08.290Z,7.78
2023-08-25T17:53:30.331Z,7.70
2023-08-25T17:58:52.083Z,7.38
2023-08-25T18:04:13.822Z,7.18
2023-08-25T18:09:35.547Z,6.90
2023-08-25T18:14:57.452Z,7.53
2023-08-25T18:20:19.356Z,7.57
2023-08-25T18:25:41.130Z,7.05
2023-08-25T18:31:03.090Z,7.18
2023-08-25T18:36:24.945Z,7.57
2023-08-25T18:41:46.693Z,7.22
2023-08-25T18:47:08.414Z,7.32
2023-08-25T18:52:30.202Z,7.35
2023-08-25T18:57:51.940Z,7.25
2023-08-25T19:03:21.020Z,7.50
2023-08-25T19:08:43.458Z,7.45
2023-08-25T19:14:05.215Z,7.78
2023-08-25T19:19:27.014Z,7.18
2023-08-25T19:24:48.808Z,7.18
2023-08-25T19:30:11.288Z,6.85
2023-08-25T19:35:33.037Z,7.65
2023-08-25T19:40:55.083Z,7.50
2023-08-25T19:46:16.973Z,7.50
2023-08-25T19:51:41.742Z,7.22
2023-08-25T19:57:03.996Z,6.93
2023-08-25T20:02:25.854Z,7.38
2023-08-25T20:07:47.665Z,6.90
2023-08-25T20:13:09.431Z,7.43
2023-08-25T20:18:31.952Z,7.80
2023-08-25T20:23:53.664Z,7.53
2023-08-25T20:29:15.382Z,7.75
2023-08-25T20:34:37.126Z,7.70
2023-08-25T20:39:58.848Z,8.30
2023-08-25T20:45:20.600Z,7.90
2023-08-25T20:50:48.349Z,8.20
2023-08-25T20:56:10.131Z,8.60
2023-08-25T21:01:31.925Z,8.10
2023-08-25T21:06:53.685Z,8.70
2023-08-25T21:12:15.395Z,8.40
2023-08-25T21:17:37.170Z,8.40
2023-08-25T21:22:58.936Z,9.18
2023-08-25T21:28:24.942Z,9.48
2023-08-25T21:33:46.680Z,9.48
2023-08-25T21:39:08.390Z,9.70
2023-08-25T21:44:30.152Z,9.55
2023-08-25T21:49:51.899Z,9.35
2023-08-25T21:55:13.738Z,9.60
2023-08-25T22:00:35.910Z,9.43
2023-08-25T22:05:57.710Z,9.60
2023-08-25T22:11:19.513Z,8.85
2023-08-25T22:16:41.271Z,9.35
2023-08-25T22:22:03.171Z,9.65
2023-08-25T22:27:24.881Z,9.15
2023-08-25T22:38:11.258Z,10.05
2023-08-25T22:43:33.056Z,9.50
2023-08-25T22:48:54.811Z,10.13
2023-08-25T22:54:16.549Z,9.57
2023-08-25T22:59:38.283Z,9.50
2023-08-25T23:05:00.011Z,10.23
2023-08-25T23:10:21.808Z,9.93
2023-08-25T23:15:43.685Z,10.32
2023-08-25T23:21:05.469Z,10.02
2023-08-25T23:26:27.244Z,9.95
2023-08-25T23:31:49.047Z,10.80
2023-08-25T23:37:10.802Z,10.15
2023-08-25T23:42:32.581Z,10.13
2023-08-25T23:47:54.578Z,10.32
2023-08-25T23:53:16.949Z,10.52
2023-08-25T23:58:38.699Z,11.15
