createdAt,value
2022-10-31T00:01:20.725Z,100434.22
2022-10-31T00:03:48.447Z,100421.31
2022-10-31T00:06:16.142Z,100428.97
2022-10-31T00:08:43.639Z,100428.16
2022-10-31T00:11:11.729Z,100432.41
2022-10-31T00:13:40.740Z,100431.47
2022-10-31T00:16:16.001Z,100427.94
2022-10-31T00:18:43.568Z,100429.63
2022-10-31T00:21:11.107Z,100427.06
2022-10-31T00:23:38.714Z,100429.53
2022-10-31T00:26:07.830Z,100421.75
2022-10-31T00:28:35.896Z,100428.63
2022-10-31T00:31:06.785Z,100421.72
2022-10-31T00:33:37.450Z,100419.06
2022-10-31T00:36:06.549Z,100425.09
2022-10-31T00:38:34.309Z,100427.53
2022-10-31T00:41:01.873Z,100425.72
2022-10-31T00:43:29.551Z,100429.03
2022-10-31T00:45:57.229Z,100424.72
2022-10-31T00:48:27.331Z,100425.59
2022-10-31T00:50:55.258Z,100422.03
2022-10-31T00:53:24.526Z,100423.72
2022-10-31T00:55:52.129Z,100420.13
2022-10-31T00:58:20.399Z,100425.19
2022-10-31T01:00:55.650Z,100416.59
2022-10-31T01:03:24.347Z,100426.00
2022-10-31T01:06:00.923Z,100426.75
2022-10-31T01:08:29.413Z,100418.09
2022-10-31T01:11:02.218Z,100421.53
2022-10-31T01:13:29.865Z,100426.75
2022-10-31T01:15:58.148Z,100433.56
2022-10-31T01:18:27.178Z,100423.16
2022-10-31T01:21:04.400Z,100423.16
2022-10-31T01:23:32.738Z,100430.06
2022-10-31T01:26:06.620Z,100425.56
2022-10-31T01:28:35.011Z,100423.69
2022-10-31T01:31:04.057Z,100427.00
2022-10-31T01:33:31.633Z,100424.38
2022-10-31T01:35:59.286Z,100419.22
2022-10-31T01:38:28.218Z,100424.25
2022-10-31T01:40:55.759Z,100421.69
2022-10-31T01:43:23.279Z,100424.25
2022-10-31T01:45:54.621Z,100421.69
2022-10-31T01:48:27.083Z,100426.69
2022-10-31T01:50:56.749Z,100423.22
2022-10-31T01:53:26.971Z,100420.63
2022-10-31T01:55:56.298Z,100420.50
2022-10-31T01:58:28.507Z,100416.22
2022-10-31T02:01:03.298Z,100423.78
2022-10-31T02:03:34.939Z,100419.50
2022-10-31T02:06:05.017Z,100415.16
2022-10-31T02:08:35.204Z,100420.31
2022-10-31T02:11:04.127Z,100418.56
2022-10-31T02:13:32.147Z,100417.69
2022-10-31T02:16:01.079Z,100420.31
2022-10-31T02:18:32.293Z,100413.41
2022-10-31T02:21:08.955Z,100419.44
2022-10-31T02:24:10.638Z,100408.25
2022-10-31T02:26:59.959Z,100417.69
2022-10-31T02:30:04.244Z,100406.53
2022-10-31T02:32:43.747Z,100415.00
2022-10-31T02:35:19.082Z,100407.19
2022-10-31T02:37:53.170Z,100402.72
2022-10-31T02:40:25.468Z,100413.09
2022-10-31T02:43:31.031Z,100416.41
2022-10-31T02:46:03.794Z,100403.47
2022-10-31T02:48:38.930Z,100412.09
2022-10-31T02:51:07.689Z,100406.97
2022-10-31T02:53:38.569Z,100413.69
2022-10-31T02:56:13.062Z,100417.06
2022-10-31T02:58:44.359Z,100416.13
2022-10-31T03:01:26.757Z,100408.41
2022-10-31T03:04:10.575Z,100411.78
2022-10-31T03:06:43.452Z,100411.66
2022-10-31T03:09:22.872Z,100413.28
2022-10-31T03:11:59.490Z,100408.94
2022-10-31T03:14:37.897Z,100415.84
2022-10-31T03:17:09.430Z,100419.19
2022-10-31T03:19:41.984Z,100416.66
2022-10-31T03:22:17.348Z,100410.59
2022-10-31T03:24:46.707Z,100419.22
2022-10-31T03:27:20.055Z,100418.34
2022-10-31T03:29:51.066Z,100417.41
2022-10-31T03:32:23.583Z,100413.69
2022-10-31T03:34:56.585Z,100415.34
2022-10-31T03:37:27.721Z,100411.78
2022-10-31T03:39:57.243Z,100403.97
2022-10-31T03:42:27.466Z,100403.09
2022-10-31T03:45:00.799Z,100404.75
2022-10-31T03:47:29.303Z,100411.56
2022-10-31T03:49:59.008Z,100407.13
2022-10-31T03:52:32.531Z,100401.94
2022-10-31T03:55:07.607Z,100402.78
2022-10-31T03:57:39.165Z,100397.53
2022-10-31T04:00:10.897Z,100405.13
2022-10-31T04:02:52.167Z,100404.31
2022-10-31T04:05:22.499Z,100400.81
2022-10-31T04:07:56.566Z,100399.91
2022-10-31T04:10:30.224Z,100393.81
2022-10-31T04:13:05.572Z,100399.69
2022-10-31T04:15:56.620Z,100395.09
2022-10-31T04:18:25.030Z,100404.34
2022-10-31T04:21:01.986Z,100399.25
2022-10-31T04:23:30.463Z,100394.94
2022-10-31T04:25:58.409Z,100400.88
2022-10-31T04:28:25.993Z,100398.03
2022-10-31T04:30:54.279Z,100404.81
2022-10-31T04:33:23.561Z,100401.41
2022-10-31T04:35:51.819Z,100404.69
2022-10-31T04:38:20.943Z,100399.47
2022-10-31T04:40:49.959Z,100395.94
2022-10-31T04:43:36.023Z,100395.84
2022-10-31T04:46:03.647Z,100395.72
2022-10-31T04:48:31.494Z,100399.97
2022-10-31T04:51:02.174Z,100393.88
2022-10-31T04:53:31.579Z,100390.22
2022-10-31T04:56:19.069Z,100391.91
2022-10-31T04:58:49.114Z,100391.03
2022-10-31T05:01:16.965Z,100390.25
2022-10-31T05:03:46.230Z,100388.44
2022-10-31T05:06:13.841Z,100380.59
2022-10-31T05:08:44.635Z,100383.03
2022-10-31T05:11:13.157Z,100383.81
2022-10-31T05:13:40.942Z,100386.22
2022-10-31T05:16:11.011Z,100375.69
2022-10-31T05:19:16.889Z,100381.63
2022-10-31T05:22:03.213Z,100381.63
2022-10-31T05:24:32.119Z,100385.97
2022-10-31T05:26:59.648Z,100379.00
2022-10-31T05:29:27.199Z,100379.00
2022-10-31T05:31:54.851Z,100379.00
2022-10-31T05:35:00.399Z,100384.84
2022-10-31T05:37:46.398Z,100374.47
2022-10-31T05:40:16.862Z,100375.22
2022-10-31T05:42:45.290Z,100365.91
2022-10-31T05:45:15.811Z,100368.28
2022-10-31T05:47:53.644Z,100369.03
2022-10-31T05:50:39.756Z,100369.81
2022-10-31T05:53:11.082Z,100367.13
2022-10-31T05:55:41.537Z,100361.97
2022-10-31T05:58:19.351Z,100364.56
2022-10-31T06:00:54.977Z,100364.56
2022-10-31T06:03:22.613Z,100362.84
2022-10-31T06:05:57.798Z,100359.41
2022-10-31T06:08:30.752Z,100368.81
2022-10-31T06:11:03.555Z,100369.69
2022-10-31T06:13:49.683Z,100372.31
2022-10-31T06:16:22.680Z,100371.50
2022-10-31T06:18:51.529Z,100365.72
2022-10-31T06:21:19.446Z,100366.63
2022-10-31T06:23:49.478Z,100365.00
2022-10-31T06:26:37.132Z,100365.94
2022-10-31T06:29:04.896Z,100361.63
2022-10-31T06:32:01.420Z,100359.84
2022-10-31T06:34:30.292Z,100359.06
2022-10-31T06:36:59.132Z,100357.59
2022-10-31T06:39:28.539Z,100368.72
2022-10-31T06:41:57.498Z,100368.03
2022-10-31T06:44:27.291Z,100367.41
2022-10-31T06:47:00.543Z,100363.31
2022-10-31T06:49:46.751Z,100360.88
2022-10-31T06:52:17.724Z,100360.97
2022-10-31T06:54:45.286Z,100367.91
2022-10-31T06:57:17.393Z,100371.34
2022-10-31T06:59:45.833Z,100374.19
2022-10-31T07:02:18.879Z,100371.06
2022-10-31T07:04:46.487Z,100380.72
2022-10-31T07:07:15.799Z,100374.88
2022-10-31T07:09:43.449Z,100369.16
2022-10-31T07:12:12.743Z,100369.44
2022-10-31T07:14:51.634Z,100369.53
2022-10-31T07:17:19.185Z,100371.50
2022-10-31T07:19:47.354Z,100371.78
2022-10-31T07:22:17.645Z,100378.16
2022-10-31T07:24:45.790Z,100375.94
2022-10-31T07:27:42.605Z,100372.78
2022-10-31T07:30:14.805Z,100374.84
2022-10-31T07:32:45.168Z,100378.53
2022-10-31T07:35:17.686Z,100378.94
2022-10-31T07:37:51.213Z,100380.09
2022-10-31T07:40:20.263Z,100380.09
2022-10-31T07:42:51.037Z,100383.63
2022-10-31T07:45:53.134Z,100374.94
2022-10-31T07:48:39.256Z,100375.63
2022-10-31T07:51:25.769Z,100376.09
2022-10-31T07:54:12.510Z,100380.69
2022-10-31T07:56:40.604Z,100386.31
2022-10-31T07:59:08.724Z,100381.31
2022-10-31T08:01:37.601Z,100379.81
2022-10-31T08:04:25.095Z,100378.31
2022-10-31T08:07:11.284Z,100375.97
2022-10-31T08:09:41.033Z,100383.72
2022-10-31T08:12:19.496Z,100376.75
2022-10-31T08:14:47.647Z,100379.31
2022-10-31T08:17:19.307Z,100373.31
2022-10-31T08:19:53.309Z,100371.84
2022-10-31T08:22:24.884Z,100364.81
2022-10-31T08:24:52.493Z,100365.00
2022-10-31T08:27:20.075Z,100360.75
2022-10-31T08:29:47.814Z,100359.06
2022-10-31T08:32:15.578Z,100353.03
2022-10-31T08:35:04.683Z,100346.34
2022-10-31T08:37:32.278Z,100356.81
2022-10-31T08:39:59.968Z,100359.59
2022-10-31T08:42:27.597Z,100353.81
2022-10-31T08:44:55.136Z,100353.13
2022-10-31T08:47:23.668Z,100348.06
2022-10-31T08:49:51.318Z,100345.66
2022-10-31T08:52:21.580Z,100344.59
2022-10-31T08:54:49.397Z,100348.75
2022-10-31T08:57:56.930Z,100340.63
2022-10-31T09:00:25.627Z,100342.66
2022-10-31T09:03:10.920Z,100349.81
2022-10-31T09:05:38.543Z,100339.69
2022-10-31T09:08:14.752Z,100334.59
2022-10-31T09:10:45.897Z,100334.59
2022-10-31T09:13:18.676Z,100331.09
2022-10-31T09:16:21.790Z,100331.94
2022-10-31T09:18:49.388Z,100332.00
2022-10-31T09:21:18.043Z,100334.69
2022-10-31T09:23:48.800Z,100332.97
2022-10-31T09:26:16.598Z,100330.38
2022-10-31T09:29:04.518Z,100327.78
2022-10-31T09:31:33.124Z,100327.78
2022-10-31T09:34:05.849Z,100333.91
2022-10-31T09:36:40.007Z,100328.72
2022-10-31T09:39:16.150Z,100327.88
2022-10-31T09:41:59.149Z,100327.97
2022-10-31T09:44:32.019Z,100321.09
2022-10-31T09:47:07.023Z,100328.06
2022-10-31T09:49:52.612Z,100318.53
2022-10-31T09:52:25.396Z,100315.13
2022-10-31T09:55:02.441Z,100316.84
2022-10-31T09:57:35.064Z,100305.56
2022-10-31T10:00:06.388Z,100303.81
2022-10-31T10:02:46.430Z,100302.97
2022-10-31T10:05:18.238Z,100302.06
2022-10-31T10:07:54.799Z,100293.38
2022-10-31T10:10:50.884Z,100302.06
2022-10-31T10:13:57.066Z,100291.69
2022-10-31T10:16:38.757Z,100292.53
2022-10-31T10:19:21.156Z,100293.44
2022-10-31T10:21:58.391Z,100296.03
2022-10-31T10:24:38.926Z,100288.22
2022-10-31T10:27:30.029Z,100288.19
2022-10-31T10:30:04.673Z,100283.84
2022-10-31T10:32:38.558Z,100285.56
2022-10-31T10:35:19.196Z,100284.66
2022-10-31T10:37:51.493Z,100280.31
2022-10-31T10:40:22.852Z,100274.22
2022-10-31T10:43:21.529Z,100275.03
2022-10-31T10:46:11.875Z,100279.31
2022-10-31T10:48:45.334Z,100274.88
2022-10-31T10:51:38.991Z,100268.72
2022-10-31T10:54:22.661Z,100265.22
2022-10-31T10:57:00.400Z,100268.56
2022-10-31T10:59:31.360Z,100256.34
2022-10-31T11:02:00.675Z,100254.59
2022-10-31T11:04:33.937Z,100257.97
2022-10-31T11:07:03.836Z,100255.44
2022-10-31T11:09:31.616Z,100248.53
2022-10-31T11:12:00.201Z,100245.13
2022-10-31T11:14:30.428Z,100249.56
2022-10-31T11:17:17.816Z,100226.09
2022-10-31T11:19:45.595Z,100222.59
2022-10-31T11:22:18.693Z,100219.91
2022-10-31T11:24:47.844Z,100225.16
2022-10-31T11:27:18.430Z,100222.47
2022-10-31T11:29:47.645Z,100225.84
2022-10-31T11:32:22.060Z,100218.00
2022-10-31T11:34:53.711Z,100219.69
2022-10-31T11:37:24.234Z,100218.88
2022-10-31T11:39:55.026Z,100213.00
2022-10-31T11:42:25.080Z,100206.06
2022-10-31T11:44:56.941Z,100204.41
2022-10-31T11:47:29.220Z,100202.63
2022-10-31T11:49:58.720Z,100208.75
2022-10-31T11:52:29.180Z,100202.63
2022-10-31T11:54:59.368Z,100197.41
2022-10-31T11:57:29.695Z,100197.34
2022-10-31T12:00:01.118Z,100200.78
2022-10-31T12:02:29.290Z,100198.97
2022-10-31T12:05:04.573Z,100190.13
2022-10-31T12:07:32.544Z,100198.72
2022-10-31T12:10:00.182Z,100185.53
2022-10-31T12:12:50.628Z,100198.47
2022-10-31T12:15:30.894Z,100200.09
2022-10-31T12:18:14.391Z,100191.28
2022-10-31T12:20:52.369Z,100181.47
2022-10-31T12:23:28.171Z,100169.22
2022-10-31T12:26:14.555Z,100163.16
2022-10-31T12:28:58.678Z,100154.50
2022-10-31T12:31:41.172Z,100145.69
2022-10-31T12:34:55.459Z,100142.25
2022-10-31T12:37:37.699Z,100131.72
2022-10-31T12:40:21.890Z,100124.88
2022-10-31T12:43:04.052Z,100120.66
2022-10-31T12:45:55.481Z,100129.63
2022-10-31T12:48:57.259Z,100124.72
2022-10-31T12:51:34.687Z,100121.44
2022-10-31T12:54:21.458Z,100106.00
2022-10-31T12:56:58.715Z,100098.22
2022-10-31T12:59:32.455Z,100097.41
2022-10-31T13:02:10.899Z,100088.66
2022-10-31T13:04:46.215Z,100086.75
2022-10-31T13:07:20.584Z,100079.38
2022-10-31T13:09:55.410Z,100079.16
2022-10-31T13:12:24.613Z,100076.53
2022-10-31T13:14:55.573Z,100072.38
2022-10-31T13:17:31.913Z,100080.50
2022-10-31T13:20:14.267Z,100102.00
2022-10-31T13:22:45.874Z,100106.72
2022-10-31T13:25:17.794Z,100096.28
2022-10-31T13:27:51.366Z,100091.16
2022-10-31T13:30:22.094Z,100089.69
2022-10-31T13:32:53.482Z,100081.69
2022-10-31T13:35:29.940Z,100068.16
2022-10-31T13:38:16.184Z,100068.94
2022-10-31T13:40:52.449Z,100059.88
2022-10-31T13:43:29.350Z,100048.34
2022-10-31T13:45:57.733Z,100049.81
2022-10-31T13:48:37.219Z,100039.31
2022-10-31T13:51:08.471Z,100053.41
2022-10-31T13:53:42.959Z,100054.25
2022-10-31T13:56:20.641Z,100043.00
2022-10-31T13:59:20.507Z,100036.00
2022-10-31T14:01:51.699Z,100044.00
2022-10-31T14:04:25.279Z,100046.31
2022-10-31T14:06:59.556Z,100037.97
2022-10-31T14:09:35.803Z,100030.59
2022-10-31T14:12:06.881Z,100031.53
2022-10-31T14:14:43.407Z,100028.59
2022-10-31T14:17:20.411Z,100035.34
2022-10-31T14:20:00.957Z,100037.75
2022-10-31T14:22:32.896Z,100039.13
2022-10-31T14:25:00.631Z,100051.81
2022-10-31T14:27:53.235Z,100057.31
2022-10-31T14:30:23.882Z,100042.81
2022-10-31T14:32:54.904Z,100040.22
2022-10-31T14:35:28.367Z,100041.09
2022-10-31T14:38:13.603Z,100032.59
2022-10-31T14:41:01.238Z,100038.56
2022-10-31T14:43:41.102Z,100034.41
2022-10-31T14:46:17.685Z,100020.47
2022-10-31T14:49:00.280Z,100015.25
2022-10-31T14:51:40.426Z,100026.63
2022-10-31T14:54:16.270Z,100025.00
2022-10-31T14:56:50.191Z,100035.72
2022-10-31T14:59:24.229Z,100023.66
2022-10-31T15:01:58.196Z,100013.16
2022-10-31T15:04:27.992Z,100006.22
2022-10-31T15:07:02.766Z,100002.06
2022-10-31T15:09:33.870Z,100008.19
2022-10-31T15:12:02.398Z,99993.53
2022-10-31T15:14:32.101Z,99993.59
2022-10-31T15:17:02.942Z,99976.31
2022-10-31T15:19:34.463Z,99975.59
2022-10-31T15:22:02.601Z,99980.13
2022-10-31T15:24:35.843Z,99967.13
2022-10-31T15:27:05.286Z,99964.56
2022-10-31T15:29:33.793Z,99962.97
2022-10-31T15:32:02.833Z,99954.41
2022-10-31T15:34:37.710Z,99940.59
2022-10-31T15:37:05.701Z,99931.91
2022-10-31T15:39:35.302Z,99932.03
2022-10-31T15:42:03.539Z,99925.28
2022-10-31T15:44:33.755Z,99920.16
2022-10-31T15:47:03.945Z,99921.91
2022-10-31T15:49:37.139Z,99920.16
2022-10-31T15:52:09.119Z,99925.41
2022-10-31T15:54:45.593Z,99915.03
2022-10-31T15:57:14.024Z,99904.66
2022-10-31T15:59:44.835Z,99901.25
2022-10-31T16:02:14.894Z,99897.81
2022-10-31T16:04:51.167Z,99891.78
2022-10-31T16:07:23.172Z,99887.50
2022-10-31T16:09:55.055Z,99880.63
2022-10-31T16:12:23.355Z,99880.63
2022-10-31T16:14:52.632Z,99878.06
2022-10-31T16:17:23.680Z,99879.75
2022-10-31T16:19:56.178Z,99885.00
2022-10-31T16:22:28.373Z,99874.59
2022-10-31T16:25:02.905Z,99888.44
2022-10-31T16:27:33.630Z,99917.91
2022-10-31T16:30:05.241Z,99970.69
2022-10-31T16:32:36.080Z,99983.59
2022-10-31T16:35:20.754Z,99974.09
2022-10-31T16:37:48.517Z,99957.66
2022-10-31T16:40:18.607Z,99944.63
2022-10-31T16:42:48.051Z,99918.69
2022-10-31T16:45:18.559Z,99919.56
2022-10-31T16:47:46.439Z,99929.06
2022-10-31T16:50:17.132Z,99925.63
2022-10-31T16:53:08.414Z,99896.19
2022-10-31T16:55:35.845Z,99894.47
2022-10-31T16:58:04.150Z,99906.53
2022-10-31T17:00:32.538Z,99927.28
2022-10-31T17:03:00.122Z,99915.13
2022-10-31T17:05:30.147Z,99898.72
2022-10-31T17:07:58.304Z,99885.75
2022-10-31T17:10:27.290Z,99887.41
2022-10-31T17:12:57.734Z,99872.69
2022-10-31T17:15:27.659Z,99854.50
2022-10-31T17:17:55.985Z,99869.19
2022-10-31T17:20:26.534Z,99858.75
2022-10-31T17:22:54.542Z,99864.78
2022-10-31T17:25:24.506Z,99865.63
2022-10-31T17:27:52.875Z,99873.34
2022-10-31T17:30:23.410Z,99865.56
2022-10-31T17:32:51.721Z,99873.31
2022-10-31T17:35:20.189Z,99882.84
2022-10-31T17:37:48.327Z,99887.16
2022-10-31T17:40:17.998Z,99906.13
2022-10-31T17:42:50.449Z,99914.75
2022-10-31T17:45:18.367Z,99910.44
2022-10-31T17:47:49.552Z,99898.34
2022-10-31T17:50:17.527Z,99895.75
2022-10-31T17:52:45.071Z,99880.22
2022-10-31T17:55:12.955Z,99861.16
2022-10-31T17:57:41.017Z,99854.25
2022-10-31T18:00:11.538Z,99871.47
2022-10-31T18:02:39.431Z,99888.72
2022-10-31T18:05:09.203Z,99897.28
2022-10-31T18:07:36.819Z,99890.31
2022-10-31T18:10:05.194Z,99893.78
2022-10-31T18:12:33.015Z,99902.38
2022-10-31T18:15:00.554Z,99905.78
2022-10-31T18:17:28.123Z,99910.97
2022-10-31T18:19:55.754Z,99910.91
2022-10-31T18:22:24.659Z,99931.63
2022-10-31T18:24:52.190Z,99929.88
2022-10-31T18:27:19.714Z,99938.56
2022-10-31T18:29:47.266Z,99934.19
2022-10-31T18:32:14.901Z,99927.28
2022-10-31T18:34:42.424Z,99935.91
2022-10-31T18:37:10.076Z,99935.88
2022-10-31T18:39:38.927Z,99924.66
2022-10-31T18:42:06.543Z,99921.19
2022-10-31T18:44:34.257Z,99928.06
2022-10-31T18:47:01.794Z,99929.69
2022-10-31T18:49:32.591Z,99945.22
2022-10-31T18:52:00.563Z,99934.88
2022-10-31T18:54:28.127Z,99933.13
2022-10-31T18:56:56.985Z,99930.56
2022-10-31T18:59:24.514Z,99927.09
2022-10-31T19:01:52.190Z,99933.97
2022-10-31T19:04:19.992Z,99933.94
2022-10-31T19:06:47.512Z,99934.88
2022-10-31T19:09:15.172Z,99926.22
2022-10-31T19:11:42.673Z,99923.59
2022-10-31T19:14:14.710Z,99914.97
2022-10-31T19:16:42.248Z,99922.69
2022-10-31T19:19:10.537Z,99914.81
2022-10-31T19:21:38.096Z,99902.75
2022-10-31T19:24:06.339Z,99899.28
2022-10-31T19:26:34.842Z,99907.84
2022-10-31T19:29:02.605Z,99916.38
2022-10-31T19:31:31.507Z,99922.41
2022-10-31T19:33:59.066Z,99909.41
2022-10-31T19:36:27.534Z,99910.28
2022-10-31T19:38:55.092Z,99909.38
2022-10-31T19:41:24.662Z,99924.81
2022-10-31T19:43:52.361Z,99927.34
2022-10-31T19:46:40.453Z,99929.03
2022-10-31T19:49:11.716Z,99937.63
2022-10-31T19:51:39.228Z,99937.56
2022-10-31T19:54:07.608Z,99941.03
2022-10-31T19:56:35.525Z,99944.44
2022-10-31T19:59:03.938Z,99948.75
2022-10-31T20:01:31.642Z,99958.25
2022-10-31T20:03:59.291Z,99953.00
2022-10-31T20:06:31.894Z,99947.75
2022-10-31T20:08:59.936Z,99950.28
2022-10-31T20:11:29.025Z,99955.47
2022-10-31T20:13:57.862Z,99959.72
2022-10-31T20:16:26.338Z,99953.66
2022-10-31T20:18:54.017Z,99952.75
2022-10-31T20:21:24.622Z,99951.88
2022-10-31T20:23:57.628Z,99964.81
2022-10-31T20:26:25.858Z,99951.00
2022-10-31T20:28:53.803Z,99956.06
2022-10-31T20:31:24.695Z,99963.75
2022-10-31T20:33:53.360Z,99954.22
2022-10-31T20:36:22.864Z,99955.84
2022-10-31T20:38:51.348Z,99958.34
2022-10-31T20:41:20.995Z,99954.91
2022-10-31T20:43:49.160Z,99959.16
2022-10-31T20:46:18.492Z,99958.28
2022-10-31T20:48:46.836Z,99954.81
2022-10-31T20:53:49.603Z,99956.41
2022-10-31T20:56:21.289Z,99949.50
2022-10-31T20:58:49.346Z,99952.00
2022-10-31T21:01:19.220Z,99955.47
2022-10-31T21:03:47.631Z,99951.94
2022-10-31T21:06:16.061Z,99948.44
2022-10-31T21:08:44.291Z,99944.09
2022-10-31T21:11:13.787Z,99943.16
2022-10-31T21:13:45.075Z,99936.25
2022-10-31T21:16:15.098Z,99937.91
2022-10-31T21:18:45.255Z,99939.63
2022-10-31T21:21:14.721Z,99943.84
2022-10-31T21:23:43.973Z,99938.59
2022-10-31T21:26:14.655Z,99939.38
2022-10-31T21:28:43.639Z,99942.78
2022-10-31T21:31:13.705Z,99942.72
2022-10-31T21:33:41.347Z,99939.28
2022-10-31T21:36:09.657Z,99938.41
2022-10-31T21:38:38.678Z,99942.66
2022-10-31T21:41:09.370Z,99937.47
2022-10-31T21:43:37.895Z,99939.19
2022-10-31T21:46:08.501Z,99930.75
2022-10-31T21:48:39.032Z,99929.94
2022-10-31T21:51:08.943Z,99923.91
2022-10-31T21:53:54.802Z,99923.91
2022-10-31T21:56:23.007Z,99917.00
2022-10-31T21:58:51.218Z,99913.53
2022-10-31T22:01:20.861Z,99917.91
2022-10-31T22:03:49.082Z,99921.38
2022-10-31T22:06:17.222Z,99929.00
2022-10-31T22:08:44.987Z,99935.00
2022-10-31T22:11:14.884Z,99923.03
2022-10-31T22:13:43.786Z,99917.84
2022-10-31T22:16:12.957Z,99928.16
2022-10-31T22:18:42.784Z,99923.88
2022-10-31T22:21:13.206Z,99924.66
2022-10-31T22:23:41.345Z,99924.59
2022-10-31T22:26:14.041Z,99924.56
2022-10-31T22:28:42.418Z,99928.06
2022-10-31T22:33:40.291Z,99915.19
2022-10-31T22:36:12.858Z,99923.81
2022-10-31T22:38:41.730Z,99919.50
2022-10-31T22:41:11.015Z,99918.59
2022-10-31T22:43:38.834Z,99921.19
2022-10-31T22:46:08.317Z,99915.13
2022-10-31T22:48:37.575Z,99910.03
2022-10-31T22:51:06.391Z,99919.41
2022-10-31T22:53:36.669Z,99920.28
2022-10-31T22:56:05.182Z,99927.06
2022-10-31T22:58:33.907Z,99919.25
2022-10-31T23:01:06.772Z,99913.28
2022-10-31T23:03:34.431Z,99915.91
2022-10-31T23:06:03.269Z,99916.78
2022-10-31T23:08:32.457Z,99915.91
2022-10-31T23:11:01.352Z,99922.75
2022-10-31T23:13:46.668Z,99914.94
2022-10-31T23:16:18.243Z,99912.41
2022-10-31T23:18:50.744Z,99912.44
2022-10-31T23:21:32.434Z,99904.63
2022-10-31T23:24:00.175Z,99914.16
2022-10-31T23:26:46.613Z,99911.59
2022-10-31T23:29:14.138Z,99918.44
2022-10-31T23:31:41.682Z,99908.06
2022-10-31T23:34:10.133Z,99914.94
2022-10-31T23:36:37.651Z,99907.22
2022-10-31T23:39:05.212Z,99905.47
2022-10-31T23:41:34.081Z,99904.59
2022-10-31T23:44:01.579Z,99907.97
2022-10-31T23:46:29.158Z,99915.75
2022-10-31T23:48:56.694Z,99906.31
2022-10-31T23:51:24.182Z,99918.38
2022-10-31T23:53:51.811Z,99911.50
2022-10-31T23:56:19.335Z,99909.75
2022-10-31T23:58:48.198Z,99906.31
