createdAt,value
2018-02-15T00:01:09.848Z,9.53
2018-02-15T00:03:37.347Z,10.83
2018-02-15T00:06:05.632Z,10.57
2018-02-15T00:08:34.747Z,9.53
2018-02-15T00:11:02.990Z,9.67
2018-02-15T00:13:30.458Z,10.27
2018-02-15T00:15:58.718Z,10.40
2018-02-15T00:18:26.198Z,10.93
2018-02-15T00:20:54.460Z,10.77
2018-02-15T00:23:21.994Z,10.60
2018-02-15T00:25:49.468Z,11.40
2018-02-15T00:28:16.955Z,11.33
2018-02-15T00:30:44.459Z,10.83
2018-02-15T00:33:11.921Z,11.37
2018-02-15T00:35:39.407Z,11.70
2018-02-15T00:38:07.679Z,12.10
2018-02-15T00:40:35.956Z,12.77
2018-02-15T00:43:03.419Z,12.50
2018-02-15T00:45:31.687Z,12.07
2018-02-15T00:47:59.181Z,10.17
2018-02-15T00:50:26.749Z,11.93
2018-02-15T00:52:54.238Z,11.97
2018-02-15T00:55:22.662Z,12.70
2018-02-15T00:57:50.174Z,12.67
2018-02-15T01:00:17.665Z,12.40
2018-02-15T01:02:45.155Z,11.40
2018-02-15T01:05:12.634Z,12.37
2018-02-15T01:07:40.501Z,11.53
2018-02-15T01:10:07.986Z,13.30
2018-02-15T01:12:36.253Z,13.10
2018-02-15T01:15:03.745Z,12.50
2018-02-15T01:17:31.238Z,13.13
2018-02-15T01:19:58.732Z,13.60
2018-02-15T01:22:26.206Z,12.90
2018-02-15T01:24:53.685Z,12.57
2018-02-15T01:27:21.179Z,14.00
2018-02-15T01:29:48.688Z,13.97
2018-02-15T01:32:16.978Z,13.80
2018-02-15T01:34:44.471Z,14.07
2018-02-15T01:37:11.988Z,12.97
2018-02-15T01:39:39.471Z,12.70
2018-02-15T01:42:08.237Z,13.30
2018-02-15T01:44:36.712Z,12.17
2018-02-15T01:47:04.192Z,13.43
2018-02-15T01:49:31.712Z,14.00
2018-02-15T01:51:59.973Z,11.47
2018-02-15T01:54:28.278Z,13.33
2018-02-15T01:56:56.524Z,13.00
2018-02-15T01:59:24.012Z,13.00
2018-02-15T02:01:51.494Z,14.37
2018-02-15T02:04:18.954Z,14.27
2018-02-15T02:06:46.450Z,13.10
2018-02-15T02:09:14.418Z,13.10
2018-02-15T02:11:41.924Z,13.43
2018-02-15T02:14:09.450Z,16.17
2018-02-15T02:16:37.723Z,13.63
2018-02-15T02:19:06.004Z,13.83
2018-02-15T02:21:33.502Z,14.80
2018-02-15T02:24:01.027Z,16.30
2018-02-15T02:26:29.282Z,14.80
2018-02-15T02:28:56.771Z,13.87
2018-02-15T02:31:24.283Z,16.23
2018-02-15T02:33:51.802Z,16.03
2018-02-15T02:36:19.283Z,16.47
2018-02-15T02:38:46.761Z,16.33
2018-02-15T02:41:14.231Z,16.37
2018-02-15T02:43:42.511Z,15.80
2018-02-15T02:46:10.753Z,16.23
2018-02-15T02:48:39.040Z,18.20
2018-02-15T02:51:06.536Z,16.10
2018-02-15T02:53:34.070Z,20.33
2018-02-15T02:56:02.346Z,16.90
2018-02-15T02:58:29.833Z,18.60
2018-02-15T03:00:57.332Z,17.70
2018-02-15T03:03:24.804Z,18.63
2018-02-15T03:05:52.298Z,16.33
2018-02-15T03:08:19.761Z,19.20
2018-02-15T03:10:47.252Z,18.17
2018-02-15T03:13:14.725Z,20.73
2018-02-15T03:15:42.183Z,19.80
2018-02-15T03:18:09.687Z,21.83
2018-02-15T03:20:37.157Z,21.40
2018-02-15T03:23:04.695Z,20.73
2018-02-15T03:25:32.197Z,20.70
2018-02-15T03:27:59.726Z,21.10
2018-02-15T03:30:27.215Z,21.60
2018-02-15T03:32:54.853Z,20.40
2018-02-15T03:35:22.395Z,19.93
2018-02-15T03:37:49.932Z,20.77
2018-02-15T03:40:18.191Z,21.93
2018-02-15T03:42:45.754Z,21.90
2018-02-15T03:45:13.222Z,21.10
2018-02-15T03:47:41.486Z,20.97
2018-02-15T03:50:08.978Z,22.90
2018-02-15T03:52:36.456Z,22.13
2018-02-15T03:55:03.958Z,23.67
2018-02-15T03:57:31.539Z,22.30
2018-02-15T03:59:59.831Z,25.63
2018-02-15T04:02:27.332Z,23.50
2018-02-15T04:04:54.806Z,25.23
2018-02-15T04:07:23.803Z,24.80
2018-02-15T04:09:51.286Z,25.63
2018-02-15T04:12:19.580Z,25.07
2018-02-15T04:14:47.051Z,26.57
2018-02-15T04:17:15.342Z,23.73
2018-02-15T04:19:42.826Z,27.33
2018-02-15T04:22:11.075Z,26.77
2018-02-15T04:24:38.562Z,25.63
2018-02-15T04:27:06.813Z,25.63
2018-02-15T04:29:34.282Z,25.33
2018-02-15T04:32:01.786Z,24.80
2018-02-15T04:34:29.323Z,26.03
2018-02-15T04:36:57.559Z,26.17
2018-02-15T04:39:25.042Z,25.37
2018-02-15T04:41:53.302Z,26.23
2018-02-15T04:44:20.831Z,23.03
2018-02-15T04:46:48.298Z,25.90
2018-02-15T04:49:16.561Z,25.03
2018-02-15T04:51:44.043Z,25.57
2018-02-15T04:54:12.319Z,27.53
2018-02-15T04:56:39.794Z,24.87
2018-02-15T04:59:08.054Z,24.50
2018-02-15T05:01:35.546Z,25.93
2018-02-15T05:04:03.831Z,26.30
2018-02-15T05:06:31.311Z,25.70
2018-02-15T05:08:58.831Z,26.60
2018-02-15T05:11:27.090Z,26.83
2018-02-15T05:13:54.597Z,25.07
2018-02-15T05:16:22.113Z,25.90
2018-02-15T05:18:50.375Z,24.40
2018-02-15T05:21:17.862Z,23.83
2018-02-15T05:23:46.102Z,23.10
2018-02-15T05:26:13.581Z,24.77
2018-02-15T05:28:42.602Z,24.70
2018-02-15T05:31:10.106Z,24.90
2018-02-15T05:33:37.619Z,23.73
2018-02-15T05:36:05.086Z,24.90
2018-02-15T05:38:32.566Z,25.33
2018-02-15T05:41:00.061Z,24.00
2018-02-15T05:43:28.318Z,23.80
2018-02-15T05:45:55.783Z,23.20
2018-02-15T05:48:23.246Z,23.57
2018-02-15T05:50:51.513Z,24.53
2018-02-15T05:53:18.969Z,25.87
2018-02-15T05:55:46.440Z,25.37
2018-02-15T05:58:14.682Z,24.53
2018-02-15T06:00:42.160Z,27.30
2018-02-15T06:03:10.393Z,24.33
2018-02-15T06:05:37.916Z,24.53
2018-02-15T06:08:06.204Z,27.70
2018-02-15T06:10:33.737Z,23.27
2018-02-15T06:13:02.059Z,24.43
2018-02-15T06:15:29.613Z,22.57
2018-02-15T06:17:57.137Z,23.03
2018-02-15T06:20:25.450Z,28.20
2018-02-15T06:22:52.977Z,24.37
2018-02-15T06:25:21.268Z,28.13
2018-02-15T06:27:48.832Z,25.93
2018-02-15T06:30:16.360Z,27.40
2018-02-15T06:32:44.662Z,25.00
2018-02-15T06:35:12.230Z,29.67
2018-02-15T06:37:40.571Z,26.00
2018-02-15T06:40:08.893Z,30.20
2018-02-15T06:42:36.431Z,28.80
2018-02-15T06:45:03.978Z,27.13
2018-02-15T06:47:31.536Z,28.83
2018-02-15T06:49:59.848Z,29.67
2018-02-15T06:52:27.393Z,30.80
2018-02-15T06:54:55.627Z,30.27
2018-02-15T06:57:23.238Z,28.57
2018-02-15T06:59:50.762Z,31.90
2018-02-15T07:02:19.061Z,25.87
2018-02-15T07:04:46.614Z,29.30
2018-02-15T07:07:14.146Z,32.57
2018-02-15T07:09:42.441Z,30.10
2018-02-15T07:12:09.993Z,31.73
2018-02-15T07:14:38.312Z,30.40
2018-02-15T07:17:05.854Z,28.07
2018-02-15T07:19:33.399Z,26.67
2018-02-15T07:22:00.964Z,27.87
2018-02-15T07:24:28.492Z,27.67
2018-02-15T07:26:56.801Z,34.33
2018-02-15T07:29:24.328Z,28.13
2018-02-15T07:31:52.633Z,26.40
2018-02-15T07:34:20.185Z,31.33
2018-02-15T07:36:47.724Z,28.67
2018-02-15T07:39:16.024Z,28.77
2018-02-15T07:41:43.566Z,28.97
2018-02-15T07:44:11.901Z,29.00
2018-02-15T07:46:39.407Z,27.23
2018-02-15T07:49:06.948Z,26.10
2018-02-15T07:51:35.248Z,26.63
2018-02-15T07:54:02.783Z,27.20
2018-02-15T07:56:31.096Z,27.50
2018-02-15T07:58:58.633Z,22.07
2018-02-15T08:01:26.160Z,25.27
2018-02-15T08:03:53.702Z,27.63
2018-02-15T08:06:21.238Z,26.37
2018-02-15T08:08:48.764Z,24.23
2018-02-15T08:11:17.077Z,27.47
2018-02-15T08:13:44.603Z,26.57
2018-02-15T08:16:12.142Z,26.50
2018-02-15T08:18:40.444Z,28.80
2018-02-15T08:21:07.976Z,26.90
2018-02-15T08:23:35.509Z,27.07
2018-02-15T08:26:03.118Z,25.97
2018-02-15T08:28:30.617Z,27.50
2018-02-15T08:30:58.143Z,27.00
2018-02-15T08:33:25.676Z,22.00
2018-02-15T08:35:54.798Z,26.83
2018-02-15T08:38:23.100Z,24.17
2018-02-15T08:40:50.708Z,26.17
2018-02-15T08:43:19.008Z,24.40
2018-02-15T08:45:46.528Z,21.90
2018-02-15T08:48:14.064Z,23.43
2018-02-15T08:50:41.598Z,23.87
2018-02-15T08:53:09.128Z,24.60
2018-02-15T08:55:37.545Z,22.63
2018-02-15T08:58:05.226Z,23.13
2018-02-15T09:00:32.729Z,22.50
2018-02-15T09:03:00.276Z,20.73
2018-02-15T09:05:28.580Z,23.47
2018-02-15T09:07:56.119Z,25.37
2018-02-15T09:10:24.416Z,20.60
2018-02-15T09:12:51.949Z,21.23
2018-02-15T09:15:20.244Z,23.40
2018-02-15T09:17:47.781Z,21.37
2018-02-15T09:20:16.072Z,23.93
2018-02-15T09:22:43.600Z,23.57
2018-02-15T09:25:11.133Z,27.23
2018-02-15T09:27:38.668Z,23.17
2018-02-15T09:30:06.217Z,20.90
2018-02-15T09:32:33.765Z,25.57
2018-02-15T09:35:01.294Z,26.83
2018-02-15T09:37:28.818Z,28.80
2018-02-15T09:39:56.369Z,26.90
2018-02-15T09:42:23.894Z,26.37
2018-02-15T09:44:52.176Z,28.80
2018-02-15T09:47:19.725Z,31.50
2018-02-15T09:49:48.013Z,30.33
2018-02-15T09:52:15.548Z,30.10
2018-02-15T09:54:43.844Z,29.90
2018-02-15T09:57:11.380Z,34.63
2018-02-15T09:59:39.680Z,28.50
2018-02-15T10:02:07.209Z,26.20
2018-02-15T10:04:34.744Z,34.47
2018-02-15T10:07:02.280Z,34.43
2018-02-15T10:09:29.845Z,34.63
2018-02-15T10:11:57.377Z,31.40
2018-02-15T10:14:24.900Z,34.80
2018-02-15T10:16:53.217Z,32.30
2018-02-15T10:19:20.786Z,29.50
2018-02-15T10:21:48.310Z,34.57
2018-02-15T10:24:16.608Z,32.23
2018-02-15T10:26:44.134Z,31.40
2018-02-15T10:29:12.434Z,31.00
2018-02-15T10:31:39.991Z,31.47
2018-02-15T10:34:07.558Z,34.97
2018-02-15T10:36:35.089Z,30.53
2018-02-15T10:39:03.409Z,33.63
2018-02-15T10:41:30.940Z,35.70
2018-02-15T10:43:58.481Z,33.07
2018-02-15T10:46:26.797Z,32.83
2018-02-15T10:48:54.316Z,36.17
2018-02-15T10:51:22.614Z,32.57
2018-02-15T10:53:50.144Z,32.10
2018-02-15T10:56:18.346Z,30.27
2018-02-15T10:58:45.883Z,34.50
2018-02-15T11:01:19.917Z,34.77
2018-02-15T11:04:02.319Z,34.53
2018-02-15T11:06:31.014Z,33.20
2018-02-15T11:08:58.542Z,29.63
2018-02-15T11:11:26.832Z,29.73
2018-02-15T11:13:55.130Z,30.93
2018-02-15T11:16:22.662Z,30.20
2018-02-15T11:18:50.949Z,30.53
2018-02-15T11:21:19.254Z,34.20
2018-02-15T11:23:46.788Z,32.50
2018-02-15T11:26:15.236Z,31.50
2018-02-15T11:28:42.786Z,36.70
2018-02-15T11:31:10.321Z,38.77
2018-02-15T11:33:37.844Z,32.80
2018-02-15T11:36:05.393Z,35.80
2018-02-15T11:38:32.937Z,34.37
2018-02-15T11:41:01.241Z,33.97
2018-02-15T11:43:28.789Z,37.37
2018-02-15T11:45:57.077Z,34.87
2018-02-15T11:48:24.601Z,35.90
2018-02-15T11:50:52.139Z,35.77
2018-02-15T11:53:19.662Z,39.60
2018-02-15T11:55:47.184Z,36.80
2018-02-15T11:58:15.488Z,40.40
2018-02-15T12:00:43.017Z,38.73
2018-02-15T12:03:11.344Z,37.20
2018-02-15T12:05:38.897Z,36.57
2018-02-15T12:08:06.420Z,35.27
2018-02-15T12:10:34.710Z,35.13
2018-02-15T12:13:03.012Z,37.47
2018-02-15T12:15:30.544Z,36.27
2018-02-15T12:17:58.084Z,33.47
2018-02-15T12:20:26.402Z,35.27
2018-02-15T12:22:54.806Z,29.53
2018-02-15T12:25:23.100Z,33.33
2018-02-15T12:27:50.632Z,30.90
2018-02-15T12:30:18.196Z,31.33
2018-02-15T12:32:45.720Z,29.67
2018-02-15T12:35:13.261Z,26.57
2018-02-15T12:37:42.557Z,25.40
2018-02-15T12:40:10.871Z,24.07
2018-02-15T12:42:38.406Z,21.83
2018-02-15T12:45:05.941Z,20.20
2018-02-15T12:47:34.243Z,18.23
2018-02-15T12:50:02.688Z,12.53
2018-02-15T12:52:30.980Z,12.97
2018-02-15T12:54:59.292Z,9.93
2018-02-15T12:57:26.832Z,8.13
2018-02-15T12:59:54.352Z,6.70
2018-02-15T13:02:21.878Z,6.80
2018-02-15T13:04:49.413Z,5.93
2018-02-15T13:07:16.996Z,4.90
2018-02-15T13:09:44.517Z,5.73
2018-02-15T13:12:24.625Z,5.33
2018-02-15T13:14:52.153Z,6.00
2018-02-15T13:17:19.701Z,5.17
2018-02-15T13:19:58.991Z,5.83
2018-02-15T13:22:38.242Z,4.07
2018-02-15T13:25:06.540Z,6.10
2018-02-15T13:27:45.957Z,6.33
2018-02-15T13:30:14.256Z,3.80
2018-02-15T13:32:42.688Z,3.40
2018-02-15T13:35:10.258Z,3.53
2018-02-15T13:37:37.779Z,3.83
2018-02-15T13:40:05.300Z,3.77
2018-02-15T13:42:32.834Z,5.43
2018-02-15T13:45:00.371Z,3.63
2018-02-15T13:47:27.900Z,3.97
2018-02-15T13:49:55.558Z,3.97
2018-02-15T13:52:23.093Z,4.73
2018-02-15T13:54:50.620Z,4.30
2018-02-15T13:57:18.152Z,4.20
2018-02-15T13:59:45.701Z,4.70
2018-02-15T14:02:13.228Z,3.40
2018-02-15T14:04:40.823Z,4.40
2018-02-15T14:07:08.495Z,5.60
2018-02-15T14:09:36.018Z,3.97
2018-02-15T14:12:03.593Z,4.13
2018-02-15T14:14:31.164Z,3.17
2018-02-15T14:16:58.721Z,3.57
2018-02-15T14:19:26.269Z,3.07
2018-02-15T14:21:53.836Z,2.83
2018-02-15T14:24:21.570Z,2.50
2018-02-15T14:26:49.100Z,3.63
2018-02-15T14:29:16.636Z,2.47
2018-02-15T14:31:44.173Z,3.63
2018-02-15T14:34:11.702Z,2.67
2018-02-15T14:36:39.267Z,2.50
2018-02-15T14:39:06.785Z,2.53
2018-02-15T14:41:34.423Z,2.80
2018-02-15T14:44:01.972Z,3.57
2018-02-15T14:46:29.501Z,3.90
2018-02-15T14:48:57.033Z,2.47
2018-02-15T14:51:26.011Z,2.80
2018-02-15T14:53:54.254Z,3.07
2018-02-15T14:56:21.780Z,3.23
2018-02-15T14:58:49.316Z,3.17
2018-02-15T15:01:17.612Z,3.00
2018-02-15T15:03:45.905Z,3.70
2018-02-15T15:06:13.445Z,3.00
2018-02-15T15:08:40.992Z,2.90
2018-02-15T15:11:09.280Z,2.47
2018-02-15T15:13:37.581Z,3.43
2018-02-15T15:16:05.105Z,2.30
2018-02-15T15:18:33.396Z,2.70
2018-02-15T15:21:00.961Z,3.30
2018-02-15T15:23:28.480Z,2.23
2018-02-15T15:25:56.021Z,2.30
2018-02-15T15:28:23.564Z,3.03
2018-02-15T15:30:51.111Z,2.70
2018-02-15T15:33:18.628Z,2.83
2018-02-15T15:35:46.933Z,3.53
2018-02-15T15:38:14.461Z,2.20
2018-02-15T15:40:42.740Z,2.30
2018-02-15T15:43:11.037Z,3.23
2018-02-15T15:45:38.560Z,3.20
2018-02-15T15:48:06.088Z,3.20
2018-02-15T15:50:33.707Z,2.47
2018-02-15T15:53:01.261Z,3.07
2018-02-15T15:55:29.544Z,2.73
2018-02-15T15:57:57.945Z,3.23
2018-02-15T16:00:25.551Z,2.73
2018-02-15T16:02:53.064Z,4.93
2018-02-15T16:05:20.654Z,2.73
2018-02-15T16:07:48.179Z,3.23
2018-02-15T16:10:15.700Z,2.07
2018-02-15T16:12:44.009Z,2.80
2018-02-15T16:15:11.525Z,2.30
2018-02-15T16:17:39.808Z,3.07
2018-02-15T16:20:08.154Z,3.30
2018-02-15T16:22:35.773Z,2.53
2018-02-15T16:25:03.301Z,2.77
2018-02-15T16:27:31.621Z,2.33
2018-02-15T16:29:59.136Z,2.20
2018-02-15T16:32:27.442Z,2.33
2018-02-15T16:34:54.972Z,3.10
2018-02-15T16:37:23.271Z,2.10
2018-02-15T16:39:50.808Z,2.80
2018-02-15T16:42:19.099Z,2.93
2018-02-15T16:44:46.685Z,2.97
2018-02-15T16:47:14.208Z,3.70
2018-02-15T16:49:42.516Z,3.07
2018-02-15T16:52:10.037Z,3.50
2018-02-15T16:54:38.324Z,2.50
2018-02-15T16:57:05.872Z,3.40
2018-02-15T16:59:34.186Z,3.50
2018-02-15T17:02:01.712Z,2.63
2018-02-15T17:04:30.029Z,3.43
2018-02-15T17:06:57.559Z,3.10
2018-02-15T17:09:25.097Z,3.90
2018-02-15T17:11:53.412Z,3.63
2018-02-15T17:14:20.986Z,3.50
2018-02-15T17:16:48.546Z,2.80
2018-02-15T17:19:16.116Z,3.40
2018-02-15T17:21:44.512Z,2.90
2018-02-15T17:24:12.038Z,4.13
2018-02-15T17:26:39.573Z,3.73
2018-02-15T17:29:07.108Z,4.43
2018-02-15T17:31:35.414Z,3.90
2018-02-15T17:34:02.965Z,4.18
2018-02-15T17:36:30.515Z,3.60
2018-02-15T17:38:58.076Z,4.40
2018-02-15T17:41:25.633Z,3.67
2018-02-15T17:43:53.165Z,3.00
2018-02-15T17:46:20.698Z,3.65
2018-02-15T17:48:48.229Z,2.33
2018-02-15T17:51:15.757Z,6.80
2018-02-15T17:53:43.283Z,3.50
2018-02-15T17:56:10.833Z,12.73
2018-02-15T17:58:38.351Z,3.83
2018-02-15T18:01:05.873Z,7.40
2018-02-15T18:03:33.396Z,9.27
2018-02-15T18:06:00.934Z,4.63
2018-02-15T18:08:29.297Z,5.00
2018-02-15T18:10:56.848Z,4.27
2018-02-15T18:13:25.142Z,4.50
2018-02-15T18:15:52.660Z,3.70
2018-02-15T18:18:20.398Z,4.37
2018-02-15T18:20:47.936Z,3.57
2018-02-15T18:23:15.488Z,4.60
2018-02-15T18:25:43.045Z,2.93
2018-02-15T18:28:10.570Z,3.60
2018-02-15T18:30:38.855Z,4.40
2018-02-15T18:33:07.172Z,4.03
2018-02-15T18:35:34.696Z,3.87
2018-02-15T18:38:02.218Z,3.50
2018-02-15T18:40:30.505Z,3.57
2018-02-15T18:42:58.033Z,4.10
2018-02-15T18:45:25.566Z,3.77
2018-02-15T18:47:53.186Z,3.50
2018-02-15T18:50:20.869Z,3.57
2018-02-15T18:52:48.398Z,3.00
2018-02-15T18:55:15.948Z,4.47
2018-02-15T18:57:43.489Z,3.67
2018-02-15T19:00:11.026Z,3.60
2018-02-15T19:02:38.589Z,3.90
2018-02-15T19:05:06.121Z,3.80
2018-02-15T19:07:33.649Z,3.57
2018-02-15T19:10:01.208Z,3.37
2018-02-15T19:12:28.729Z,5.07
2018-02-15T19:14:56.257Z,3.53
2018-02-15T19:17:23.793Z,4.03
2018-02-15T19:19:52.089Z,5.03
2018-02-15T19:22:19.616Z,3.40
2018-02-15T19:24:47.143Z,2.97
2018-02-15T19:27:14.669Z,3.50
2018-02-15T19:29:42.203Z,4.10
2018-02-15T19:32:10.521Z,4.20
2018-02-15T19:34:38.118Z,3.40
2018-02-15T19:37:05.740Z,3.20
2018-02-15T19:39:33.308Z,4.57
2018-02-15T19:42:00.907Z,3.67
2018-02-15T19:44:28.529Z,3.50
2018-02-15T19:46:56.137Z,2.60
2018-02-15T19:49:24.457Z,4.27
2018-02-15T19:51:52.060Z,3.97
2018-02-15T19:54:19.588Z,3.47
2018-02-15T19:56:47.162Z,3.00
2018-02-15T19:59:15.402Z,3.30
2018-02-15T20:01:42.944Z,2.80
2018-02-15T20:04:10.507Z,2.23
2018-02-15T20:06:38.050Z,2.93
2018-02-15T20:09:06.348Z,2.70
2018-02-15T20:11:33.940Z,2.53
2018-02-15T20:14:02.775Z,2.40
2018-02-15T20:16:30.328Z,3.40
2018-02-15T20:18:58.716Z,2.77
2018-02-15T20:21:27.079Z,2.60
2018-02-15T20:23:55.485Z,3.60
2018-02-15T20:26:28.651Z,3.37
2018-02-15T20:28:56.204Z,3.63
2018-02-15T20:31:23.726Z,3.60
2018-02-15T20:33:51.676Z,3.10
2018-02-15T20:36:19.340Z,3.00
2018-02-15T20:38:52.663Z,3.13
2018-02-15T20:41:20.235Z,3.43
2018-02-15T20:43:48.479Z,4.40
2018-02-15T20:46:16.061Z,3.43
2018-02-15T20:48:43.620Z,3.20
2018-02-15T20:51:16.901Z,2.60
2018-02-15T20:53:50.921Z,3.20
2018-02-15T20:56:18.544Z,3.10
2018-02-15T20:58:46.156Z,3.83
2018-02-15T21:01:13.693Z,3.30
2018-02-15T21:03:41.290Z,3.40
2018-02-15T21:06:09.634Z,4.70
2018-02-15T21:08:37.140Z,2.90
2018-02-15T21:11:05.464Z,3.00
2018-02-15T21:13:33.076Z,3.30
2018-02-15T21:16:00.680Z,3.37
2018-02-15T21:18:28.248Z,3.73
2018-02-15T21:20:59.017Z,3.87
2018-02-15T21:23:27.316Z,3.10
2018-02-15T21:25:54.874Z,3.27
2018-02-15T21:28:22.454Z,3.80
2018-02-15T21:30:50.821Z,2.97
2018-02-15T21:33:18.504Z,2.80
2018-02-15T21:35:46.158Z,3.67
2018-02-15T21:38:13.736Z,3.97
2018-02-15T21:40:41.343Z,3.33
2018-02-15T21:43:08.972Z,2.67
2018-02-15T21:45:37.298Z,3.00
2018-02-15T21:48:04.940Z,2.70
2018-02-15T21:50:32.526Z,3.00
2018-02-15T21:53:00.088Z,3.80
2018-02-15T21:55:27.679Z,3.30
2018-02-15T21:57:55.356Z,3.20
2018-02-15T22:00:23.810Z,3.97
2018-02-15T22:02:52.132Z,3.23
2018-02-15T22:05:20.477Z,4.57
2018-02-15T22:07:48.081Z,3.00
2018-02-15T22:10:15.642Z,3.30
2018-02-15T22:12:43.253Z,3.33
2018-02-15T22:15:11.683Z,4.10
2018-02-15T22:17:39.268Z,3.37
2018-02-15T22:20:06.822Z,3.20
2018-02-15T22:22:34.328Z,3.10
2018-02-15T22:25:01.805Z,3.37
2018-02-15T22:27:30.070Z,3.00
2018-02-15T22:29:58.324Z,2.67
2018-02-15T22:32:25.814Z,3.60
2018-02-15T22:34:53.386Z,2.93
2018-02-15T22:37:20.888Z,3.87
2018-02-15T22:39:48.367Z,3.63
2018-02-15T22:42:16.646Z,3.70
2018-02-15T22:44:44.109Z,3.23
2018-02-15T22:47:11.739Z,2.57
2018-02-15T22:49:39.209Z,2.77
2018-02-15T22:52:06.693Z,3.70
2018-02-15T22:54:34.157Z,2.30
2018-02-15T22:57:02.450Z,3.30
2018-02-15T22:59:29.939Z,3.30
2018-02-15T23:01:57.411Z,3.10
2018-02-15T23:04:24.910Z,2.60
2018-02-15T23:06:52.410Z,3.13
2018-02-15T23:09:19.956Z,3.03
2018-02-15T23:11:47.622Z,3.13
2018-02-15T23:14:15.167Z,3.90
2018-02-15T23:16:42.670Z,3.30
2018-02-15T23:19:10.267Z,3.33
2018-02-15T23:21:37.958Z,2.90
2018-02-15T23:24:05.457Z,2.83
2018-02-15T23:26:33.829Z,3.00
2018-02-15T23:29:01.358Z,3.77
2018-02-15T23:31:29.023Z,4.67
2018-02-15T23:33:56.729Z,3.10
2018-02-15T23:36:24.577Z,3.10
2018-02-15T23:38:52.996Z,2.67
2018-02-15T23:41:21.271Z,2.73
2018-02-15T23:43:48.814Z,2.87
2018-02-15T23:46:16.307Z,2.70
2018-02-15T23:48:44.070Z,5.13
2018-02-15T23:51:11.745Z,4.23
2018-02-15T23:53:39.252Z,2.90
2018-02-15T23:56:06.798Z,2.90
2018-02-15T23:58:34.784Z,2.77
