createdAt,value
2019-01-14T00:00:06.600Z,0.00
2019-01-14T00:01:06.604Z,0.00
2019-01-14T00:02:06.560Z,0.00
2019-01-14T00:03:06.568Z,0.00
2019-01-14T00:04:06.540Z,0.00
2019-01-14T00:05:06.552Z,0.00
2019-01-14T00:06:10.201Z,0.00
2019-01-14T00:07:06.500Z,0.00
2019-01-14T00:08:06.492Z,0.00
2019-01-14T00:09:06.496Z,0.00
2019-01-14T00:10:06.468Z,0.00
2019-01-14T00:11:06.464Z,0.00
2019-01-14T00:12:06.448Z,0.00
2019-01-14T00:13:06.436Z,0.00
2019-01-14T00:14:06.425Z,0.00
2019-01-14T00:15:06.421Z,0.00
2019-01-14T00:16:06.404Z,0.00
2019-01-14T00:17:06.392Z,0.00
2019-01-14T00:18:06.378Z,0.00
2019-01-14T00:19:06.373Z,0.00
2019-01-14T00:20:06.372Z,0.00
2019-01-14T00:21:06.351Z,0.00
2019-01-14T00:22:06.336Z,0.00
2019-01-14T00:23:06.324Z,0.00
2019-01-14T00:24:06.312Z,0.00
2019-01-14T00:25:06.301Z,0.00
2019-01-14T00:26:06.312Z,0.00
2019-01-14T00:27:06.288Z,0.00
2019-01-14T00:28:06.272Z,0.00
2019-01-14T00:29:06.253Z,0.00
2019-01-14T00:30:06.244Z,0.00
2019-01-14T00:31:06.232Z,0.00
2019-01-14T00:32:06.240Z,0.00
2019-01-14T00:33:06.224Z,0.00
2019-01-14T00:34:06.200Z,0.00
2019-01-14T00:35:06.192Z,0.00
2019-01-14T00:36:06.172Z,0.00
2019-01-14T00:37:06.168Z,0.00
2019-01-14T00:38:06.180Z,0.00
2019-01-14T00:39:06.140Z,0.00
2019-01-14T00:40:06.133Z,0.00
2019-01-14T00:41:06.120Z,0.00
2019-01-14T00:42:06.115Z,0.00
2019-01-14T00:43:06.120Z,0.00
2019-01-14T00:44:06.088Z,0.00
2019-01-14T00:45:06.072Z,0.00
2019-01-14T00:46:06.072Z,0.00
2019-01-14T00:47:06.048Z,0.00
2019-01-14T00:48:06.036Z,0.00
2019-01-14T00:49:06.044Z,0.00
2019-01-14T00:50:06.044Z,0.00
2019-01-14T00:51:06.012Z,0.00
2019-01-14T00:52:05.995Z,0.00
2019-01-14T00:53:05.992Z,0.00
2019-01-14T00:54:05.976Z,0.00
2019-01-14T00:55:06.000Z,0.00
2019-01-14T00:56:05.962Z,0.00
2019-01-14T00:57:05.936Z,0.00
2019-01-14T00:58:05.951Z,0.00
2019-01-14T00:59:05.924Z,0.00
2019-01-14T01:00:05.905Z,0.00
2019-01-14T01:01:05.982Z,0.00
2019-01-14T01:02:05.888Z,0.00
2019-01-14T01:03:05.868Z,0.00
2019-01-14T01:04:05.868Z,0.00
2019-01-14T01:05:05.848Z,0.00
2019-01-14T01:06:05.865Z,0.00
2019-01-14T01:07:05.840Z,0.00
2019-01-14T01:08:05.812Z,0.00
2019-01-14T01:09:05.812Z,0.00
2019-01-14T01:10:05.804Z,0.00
2019-01-14T01:11:05.779Z,0.00
2019-01-14T01:12:05.772Z,0.00
2019-01-14T01:13:05.832Z,0.00
2019-01-14T01:14:05.752Z,0.00
2019-01-14T01:15:05.736Z,0.00
2019-01-14T01:16:05.731Z,0.00
2019-01-14T01:17:05.711Z,0.00
2019-01-14T01:18:05.708Z,0.00
2019-01-14T01:19:05.716Z,0.00
2019-01-14T01:20:05.683Z,0.00
2019-01-14T01:21:05.670Z,0.00
2019-01-14T01:22:05.656Z,0.00
2019-01-14T01:23:05.664Z,0.00
2019-01-14T01:24:05.684Z,0.00
2019-01-14T01:25:05.640Z,0.00
2019-01-14T01:26:05.612Z,0.00
2019-01-14T01:27:05.616Z,0.00
2019-01-14T01:28:05.595Z,0.00
2019-01-14T01:29:05.584Z,0.00
2019-01-14T01:30:05.588Z,0.00
2019-01-14T01:31:05.568Z,0.00
2019-01-14T01:32:05.548Z,0.00
2019-01-14T01:33:05.535Z,0.00
2019-01-14T01:34:05.525Z,0.00
2019-01-14T01:35:05.536Z,0.00
2019-01-14T01:36:05.501Z,0.00
2019-01-14T01:37:05.488Z,0.00
2019-01-14T01:38:05.480Z,0.00
2019-01-14T01:39:05.467Z,0.00
2019-01-14T01:40:05.473Z,0.00
2019-01-14T01:41:05.493Z,0.00
2019-01-14T01:42:05.433Z,0.00
2019-01-14T01:43:05.429Z,0.00
2019-01-14T01:44:05.416Z,0.00
2019-01-14T01:45:05.406Z,0.00
2019-01-14T01:46:05.394Z,0.00
2019-01-14T01:47:05.400Z,0.00
2019-01-14T01:48:05.375Z,0.00
2019-01-14T01:49:05.361Z,0.00
2019-01-14T01:50:05.344Z,0.00
2019-01-14T01:51:05.337Z,0.00
2019-01-14T01:52:05.336Z,0.00
2019-01-14T01:53:05.324Z,0.00
2019-01-14T01:54:05.316Z,0.00
2019-01-14T01:55:05.293Z,0.00
2019-01-14T01:56:05.276Z,0.00
2019-01-14T01:57:05.271Z,0.00
2019-01-14T01:58:05.269Z,0.00
2019-01-14T01:59:05.244Z,0.00
2019-01-14T02:00:05.260Z,0.00
2019-01-14T02:01:05.220Z,0.00
2019-01-14T02:02:05.207Z,0.00
2019-01-14T02:03:05.203Z,0.00
2019-01-14T02:04:05.215Z,0.00
2019-01-14T02:05:05.196Z,0.00
2019-01-14T02:06:05.169Z,0.00
2019-01-14T02:07:05.151Z,0.00
2019-01-14T02:08:05.153Z,0.00
2019-01-14T02:09:05.132Z,0.00
2019-01-14T02:10:05.132Z,0.00
2019-01-14T02:11:05.113Z,0.00
2019-01-14T02:12:05.101Z,0.00
2019-01-14T02:13:05.087Z,0.00
2019-01-14T02:14:05.099Z,0.00
2019-01-14T02:15:05.099Z,0.00
2019-01-14T02:16:05.054Z,0.00
2019-01-14T02:17:05.049Z,0.00
2019-01-14T02:18:05.031Z,0.00
2019-01-14T02:19:05.029Z,0.00
2019-01-14T02:20:05.015Z,0.00
2019-01-14T02:21:05.021Z,0.00
2019-01-14T02:22:05.004Z,0.00
2019-01-14T02:23:04.979Z,0.00
2019-01-14T02:24:04.970Z,0.00
2019-01-14T02:25:04.955Z,0.00
2019-01-14T02:26:04.943Z,0.00
2019-01-14T02:27:04.935Z,0.00
2019-01-14T02:28:04.980Z,0.00
2019-01-14T02:29:04.907Z,0.00
2019-01-14T02:30:04.901Z,0.00
2019-01-14T02:31:04.884Z,0.00
2019-01-14T02:32:04.877Z,0.00
2019-01-14T02:33:04.868Z,0.00
2019-01-14T02:34:04.872Z,0.00
2019-01-14T02:35:04.841Z,0.00
2019-01-14T02:36:04.852Z,0.00
2019-01-14T02:37:04.815Z,0.00
2019-01-14T02:38:04.805Z,0.00
2019-01-14T02:39:04.830Z,0.00
2019-01-14T02:40:04.818Z,0.00
2019-01-14T02:41:04.777Z,0.00
2019-01-14T02:42:04.760Z,0.00
2019-01-14T02:43:04.753Z,0.00
2019-01-14T02:44:04.743Z,0.00
2019-01-14T02:45:04.764Z,0.00
2019-01-14T02:46:04.760Z,0.00
2019-01-14T02:47:04.703Z,0.00
2019-01-14T02:48:04.693Z,0.00
2019-01-14T02:49:04.687Z,0.00
2019-01-14T02:50:04.674Z,0.00
2019-01-14T02:51:04.660Z,0.00
2019-01-14T02:52:04.687Z,0.00
2019-01-14T02:53:04.646Z,0.00
2019-01-14T02:54:04.636Z,0.00
2019-01-14T02:55:04.617Z,0.00
2019-01-14T02:56:04.610Z,0.00
2019-01-14T02:57:04.597Z,0.00
2019-01-14T02:58:04.603Z,0.00
2019-01-14T02:59:04.572Z,0.00
2019-01-14T03:00:04.564Z,0.00
2019-01-14T03:01:04.571Z,0.00
2019-01-14T03:02:04.551Z,0.00
2019-01-14T03:03:04.526Z,0.00
2019-01-14T03:04:04.527Z,0.00
2019-01-14T03:05:04.505Z,0.00
2019-01-14T03:06:04.502Z,0.00
2019-01-14T03:07:04.483Z,0.00
2019-01-14T03:08:04.491Z,0.00
2019-01-14T03:09:04.457Z,0.00
2019-01-14T03:10:04.464Z,0.00
2019-01-14T03:11:04.436Z,0.00
2019-01-14T03:12:04.426Z,0.00
2019-01-14T03:13:04.415Z,0.00
2019-01-14T03:14:04.415Z,0.00
2019-01-14T03:15:04.392Z,0.00
2019-01-14T03:16:04.391Z,0.00
2019-01-14T03:17:04.369Z,0.00
2019-01-14T03:18:04.358Z,0.00
2019-01-14T03:19:04.366Z,0.00
2019-01-14T03:20:04.345Z,0.00
2019-01-14T03:21:04.323Z,0.00
2019-01-14T03:22:04.312Z,0.00
2019-01-14T03:23:04.319Z,0.00
2019-01-14T03:24:04.288Z,0.00
2019-01-14T03:25:04.314Z,0.00
2019-01-14T03:26:04.267Z,0.00
2019-01-14T03:27:04.256Z,0.00
2019-01-14T03:28:04.248Z,0.00
2019-01-14T03:29:04.235Z,0.00
2019-01-14T03:30:04.228Z,0.00
2019-01-14T03:31:04.237Z,0.00
2019-01-14T03:32:04.205Z,0.00
2019-01-14T03:33:04.206Z,0.00
2019-01-14T03:34:04.184Z,0.00
2019-01-14T03:35:04.163Z,0.00
2019-01-14T03:36:04.164Z,0.00
2019-01-14T03:37:05.647Z,0.00
2019-01-14T03:38:04.131Z,0.00
2019-01-14T03:39:04.119Z,0.00
2019-01-14T03:40:04.107Z,0.00
2019-01-14T03:41:04.119Z,0.00
2019-01-14T03:42:04.087Z,0.00
2019-01-14T03:43:04.091Z,0.00
2019-01-14T03:44:04.067Z,0.00
2019-01-14T03:45:04.082Z,0.00
2019-01-14T03:46:04.050Z,0.00
2019-01-14T03:47:04.032Z,0.00
2019-01-14T03:48:04.040Z,0.00
2019-01-14T03:49:04.020Z,0.00
2019-01-14T03:50:04.003Z,0.00
2019-01-14T03:51:03.987Z,0.00
2019-01-14T03:52:03.988Z,0.00
2019-01-14T03:53:03.962Z,0.00
2019-01-14T03:54:03.963Z,0.00
2019-01-14T03:55:03.943Z,0.00
2019-01-14T03:56:03.931Z,0.00
2019-01-14T03:57:03.935Z,0.00
2019-01-14T03:58:03.911Z,0.00
2019-01-14T03:59:03.918Z,0.00
2019-01-14T04:00:03.903Z,0.00
2019-01-14T04:01:03.883Z,0.00
2019-01-14T04:02:03.883Z,0.00
2019-01-14T04:03:03.852Z,0.00
2019-01-14T04:04:03.839Z,0.00
2019-01-14T04:05:03.856Z,0.00
2019-01-14T04:06:03.815Z,0.00
2019-01-14T04:07:03.811Z,0.00
2019-01-14T04:08:03.798Z,0.00
2019-01-14T04:09:03.783Z,0.00
2019-01-14T04:10:03.771Z,0.00
2019-01-14T04:11:03.789Z,0.00
2019-01-14T04:12:03.751Z,0.00
2019-01-14T04:13:03.740Z,0.00
2019-01-14T04:14:03.727Z,0.00
2019-01-14T04:15:03.715Z,0.00
2019-01-14T04:16:03.709Z,0.00
2019-01-14T04:17:03.723Z,0.00
2019-01-14T04:18:03.686Z,0.00
2019-01-14T04:19:03.671Z,0.00
2019-01-14T04:20:03.659Z,0.00
2019-01-14T04:21:03.647Z,0.00
2019-01-14T04:22:03.659Z,0.00
2019-01-14T04:23:03.645Z,0.00
2019-01-14T04:24:03.619Z,0.00
2019-01-14T04:25:03.635Z,0.00
2019-01-14T04:26:03.596Z,0.00
2019-01-14T04:27:03.580Z,0.00
2019-01-14T04:28:03.590Z,0.00
2019-01-14T04:29:03.563Z,0.00
2019-01-14T04:30:03.555Z,0.00
2019-01-14T04:31:03.547Z,0.00
2019-01-14T04:32:03.536Z,0.00
2019-01-14T04:33:03.519Z,0.00
2019-01-14T04:34:03.546Z,0.00
2019-01-14T04:35:03.522Z,0.00
2019-01-14T04:36:03.498Z,0.00
2019-01-14T04:37:03.475Z,0.00
2019-01-14T04:38:03.466Z,0.00
2019-01-14T04:39:03.451Z,0.00
2019-01-14T04:40:03.451Z,0.00
2019-01-14T04:41:03.435Z,0.00
2019-01-14T04:42:03.427Z,0.00
2019-01-14T04:43:03.414Z,0.00
2019-01-14T04:44:03.399Z,0.00
2019-01-14T04:45:03.400Z,0.00
2019-01-14T04:46:03.366Z,0.00
2019-01-14T04:47:03.359Z,0.00
2019-01-14T04:48:03.356Z,0.00
2019-01-14T04:49:03.339Z,0.00
2019-01-14T04:50:03.355Z,0.00
2019-01-14T04:51:03.314Z,0.00
2019-01-14T04:52:03.307Z,0.00
2019-01-14T04:53:03.295Z,0.00
2019-01-14T04:54:03.291Z,0.00
2019-01-14T04:55:03.269Z,0.00
2019-01-14T04:56:03.271Z,0.00
2019-01-14T04:57:03.258Z,0.00
2019-01-14T04:58:03.248Z,0.00
2019-01-14T04:59:03.241Z,0.00
2019-01-14T05:00:03.210Z,0.00
2019-01-14T05:01:03.203Z,0.00
2019-01-14T05:02:03.192Z,0.00
2019-01-14T05:03:03.211Z,0.00
2019-01-14T05:04:03.179Z,0.00
2019-01-14T05:05:03.168Z,0.00
2019-01-14T05:06:03.150Z,0.00
2019-01-14T05:07:03.135Z,0.00
2019-01-14T05:08:03.127Z,0.00
2019-01-14T05:09:03.130Z,0.00
2019-01-14T05:10:03.122Z,0.00
2019-01-14T05:11:03.090Z,0.00
2019-01-14T05:12:03.080Z,0.00
2019-01-14T05:13:03.071Z,0.00
2019-01-14T05:14:03.062Z,0.00
2019-01-14T05:15:03.063Z,0.00
2019-01-14T05:16:03.046Z,0.00
2019-01-14T05:17:03.023Z,0.00
2019-01-14T05:18:03.023Z,0.00
2019-01-14T05:19:03.040Z,0.00
2019-01-14T05:20:03.006Z,0.00
2019-01-14T05:21:02.976Z,0.00
2019-01-14T05:22:03.003Z,0.00
2019-01-14T05:23:02.955Z,0.00
2019-01-14T05:24:02.948Z,0.00
2019-01-14T05:25:02.935Z,0.00
2019-01-14T05:26:02.937Z,0.00
2019-01-14T05:27:02.928Z,0.00
2019-01-14T05:28:02.902Z,0.00
2019-01-14T05:29:02.892Z,0.00
2019-01-14T05:30:02.883Z,0.00
2019-01-14T05:31:02.905Z,0.00
2019-01-14T05:32:03.747Z,0.00
2019-01-14T05:33:02.851Z,0.00
2019-01-14T05:34:02.878Z,0.00
2019-01-14T05:35:02.831Z,0.00
2019-01-14T05:36:02.835Z,0.00
2019-01-14T05:37:02.819Z,0.00
2019-01-14T05:38:02.838Z,0.00
2019-01-14T05:39:02.776Z,0.00
2019-01-14T05:40:02.843Z,0.00
2019-01-14T05:41:02.775Z,0.00
2019-01-14T05:42:03.246Z,0.00
2019-01-14T05:43:02.753Z,0.00
2019-01-14T05:44:02.884Z,0.00
2019-01-14T05:45:02.707Z,0.00
2019-01-14T05:46:02.711Z,0.00
2019-01-14T05:47:02.698Z,0.00
2019-01-14T05:48:02.708Z,0.00
2019-01-14T05:49:02.692Z,0.00
2019-01-14T05:50:02.680Z,0.00
2019-01-14T05:51:02.661Z,0.00
2019-01-14T05:52:02.638Z,0.00
2019-01-14T05:53:02.621Z,0.00
2019-01-14T05:54:02.642Z,0.00
2019-01-14T05:55:02.607Z,0.00
2019-01-14T05:56:02.582Z,0.00
2019-01-14T05:57:02.572Z,0.00
2019-01-14T05:58:02.581Z,0.00
2019-01-14T05:59:02.553Z,0.00
2019-01-14T06:00:02.586Z,0.00
2019-01-14T06:01:02.577Z,0.00
2019-01-14T06:02:02.517Z,0.00
2019-01-14T06:03:02.527Z,0.00
2019-01-14T06:04:02.498Z,0.00
2019-01-14T06:05:02.490Z,0.00
2019-01-14T06:06:02.482Z,0.00
2019-01-14T06:07:02.461Z,0.00
2019-01-14T06:08:02.470Z,0.00
2019-01-14T06:09:02.438Z,0.00
2019-01-14T06:10:02.424Z,0.00
2019-01-14T06:11:02.457Z,0.00
2019-01-14T06:12:02.409Z,0.00
2019-01-14T06:13:02.394Z,0.00
2019-01-14T06:14:02.382Z,0.00
2019-01-14T06:15:02.374Z,0.00
2019-01-14T06:16:02.360Z,0.00
2019-01-14T06:17:02.374Z,0.00
2019-01-14T06:18:02.354Z,0.00
2019-01-14T06:19:02.326Z,0.00
2019-01-14T06:20:02.326Z,0.00
2019-01-14T06:21:02.309Z,0.00
2019-01-14T06:22:02.308Z,0.00
2019-01-14T06:23:02.294Z,0.00
2019-01-14T06:24:02.271Z,0.00
2019-01-14T06:25:02.262Z,0.00
2019-01-14T06:26:02.282Z,0.00
2019-01-14T06:27:02.250Z,0.00
2019-01-14T06:28:02.243Z,0.00
2019-01-14T06:29:02.231Z,0.00
2019-01-14T06:30:02.205Z,0.00
2019-01-14T06:31:02.190Z,0.00
2019-01-14T06:32:02.214Z,0.00
2019-01-14T06:33:02.172Z,0.00
2019-01-14T06:34:02.159Z,0.00
2019-01-14T06:35:02.169Z,0.00
2019-01-14T06:36:02.143Z,0.00
2019-01-14T06:37:02.122Z,0.00
2019-01-14T06:38:02.136Z,0.00
2019-01-14T06:39:02.102Z,0.00
2019-01-14T06:40:02.109Z,0.00
2019-01-14T06:41:02.080Z,0.00
2019-01-14T06:42:02.085Z,0.00
2019-01-14T06:43:02.062Z,0.00
2019-01-14T06:44:02.047Z,0.00
2019-01-14T06:45:02.069Z,0.00
2019-01-14T06:46:02.038Z,0.00
2019-01-14T06:47:02.018Z,0.00
2019-01-14T06:48:02.026Z,0.00
2019-01-14T06:49:01.993Z,0.00
2019-01-14T06:50:01.993Z,0.00
2019-01-14T06:51:01.969Z,0.00
2019-01-14T06:52:01.981Z,0.00
2019-01-14T06:53:01.982Z,0.00
2019-01-14T06:54:01.968Z,0.00
2019-01-14T06:55:01.934Z,0.00
2019-01-14T06:56:01.915Z,0.00
2019-01-14T06:57:01.921Z,0.00
2019-01-14T06:58:01.900Z,0.00
2019-01-14T06:59:01.882Z,0.00
2019-01-14T07:00:01.926Z,0.00
2019-01-14T07:01:01.871Z,0.00
2019-01-14T07:02:01.879Z,0.00
2019-01-14T07:03:01.839Z,0.00
2019-01-14T07:04:01.822Z,0.00
2019-01-14T07:05:01.811Z,0.00
2019-01-14T07:06:01.803Z,0.00
2019-01-14T07:07:01.803Z,0.00
2019-01-14T07:08:01.791Z,0.00
2019-01-14T07:09:01.771Z,0.00
2019-01-14T07:10:01.780Z,0.00
2019-01-14T07:11:01.743Z,0.00
2019-01-14T07:12:01.734Z,0.00
2019-01-14T07:13:01.735Z,0.00
2019-01-14T07:14:01.728Z,0.00
2019-01-14T07:15:01.699Z,0.00
2019-01-14T07:16:01.706Z,0.00
2019-01-14T07:17:01.679Z,0.00
2019-01-14T07:18:01.671Z,0.00
2019-01-14T07:19:01.675Z,0.00
2019-01-14T07:20:01.672Z,0.00
2019-01-14T07:21:01.635Z,0.00
2019-01-14T07:22:01.624Z,0.00
2019-01-14T07:23:01.611Z,0.00
2019-01-14T07:24:01.602Z,0.00
2019-01-14T07:25:01.591Z,0.00
2019-01-14T07:26:01.587Z,0.00
2019-01-14T07:27:01.595Z,0.00
2019-01-14T07:28:01.559Z,0.00
2019-01-14T07:29:01.550Z,0.00
2019-01-14T07:30:01.530Z,0.00
2019-01-14T07:31:01.539Z,0.00
2019-01-14T07:32:01.506Z,0.00
2019-01-14T07:33:01.498Z,0.00
2019-01-14T07:34:01.502Z,0.00
2019-01-14T07:35:02.326Z,0.00
2019-01-14T07:36:01.478Z,0.00
2019-01-14T07:37:01.450Z,0.00
2019-01-14T07:38:06.568Z,0.00
2019-01-14T07:39:02.427Z,0.00
2019-01-14T07:40:01.430Z,0.00
2019-01-14T07:41:01.405Z,0.00
2019-01-14T07:42:01.422Z,0.00
2019-01-14T07:43:01.387Z,0.00
2019-01-14T07:44:01.374Z,0.00
2019-01-14T07:45:01.367Z,0.00
2019-01-14T07:46:01.358Z,0.00
2019-01-14T07:47:01.338Z,0.00
2019-01-14T07:48:01.362Z,0.00
2019-01-14T07:49:01.318Z,0.00
2019-01-14T07:50:01.310Z,0.00
2019-01-14T07:51:01.299Z,0.00
2019-01-14T07:52:01.286Z,0.00
2019-01-14T07:53:01.291Z,5.62
2019-01-14T07:54:01.262Z,5.62
2019-01-14T07:55:01.250Z,11.25
2019-01-14T07:56:01.242Z,11.25
2019-01-14T07:57:01.247Z,11.25
2019-01-14T07:58:01.270Z,11.25
2019-01-14T07:59:01.210Z,11.25
2019-01-14T08:00:01.199Z,11.25
2019-01-14T08:01:01.202Z,11.25
2019-01-14T08:02:01.175Z,11.25
2019-01-14T08:03:01.162Z,11.25
2019-01-14T08:04:01.173Z,11.25
2019-01-14T08:05:01.184Z,11.25
2019-01-14T08:06:01.126Z,16.88
2019-01-14T08:07:01.114Z,16.88
2019-01-14T08:08:01.106Z,16.88
2019-01-14T08:09:01.102Z,16.88
2019-01-14T08:10:01.104Z,16.88
2019-01-14T08:11:01.074Z,16.88
2019-01-14T08:12:01.062Z,16.88
2019-01-14T08:13:01.066Z,16.88
2019-01-14T08:14:01.044Z,22.50
2019-01-14T08:15:01.047Z,22.50
2019-01-14T08:16:01.021Z,22.50
2019-01-14T08:17:01.006Z,22.50
2019-01-14T08:18:01.035Z,22.50
2019-01-14T08:19:00.986Z,22.50
2019-01-14T08:20:00.973Z,22.50
2019-01-14T08:21:00.991Z,28.12
2019-01-14T08:22:00.946Z,28.12
2019-01-14T08:23:00.939Z,28.12
2019-01-14T08:24:00.934Z,28.12
2019-01-14T08:25:00.917Z,28.12
2019-01-14T08:26:00.926Z,28.12
2019-01-14T08:27:00.893Z,28.12
2019-01-14T08:28:00.903Z,33.75
2019-01-14T08:29:00.870Z,33.75
2019-01-14T08:30:00.935Z,33.75
2019-01-14T08:31:00.846Z,33.75
2019-01-14T08:32:00.842Z,33.75
2019-01-14T08:33:00.830Z,33.75
2019-01-14T08:34:00.856Z,33.75
2019-01-14T08:35:00.802Z,33.75
2019-01-14T08:36:00.790Z,33.75
2019-01-14T08:37:01.023Z,33.75
2019-01-14T08:38:00.770Z,33.75
2019-01-14T08:39:00.758Z,33.75
2019-01-14T08:40:00.770Z,39.38
2019-01-14T08:41:00.734Z,39.38
2019-01-14T08:42:00.722Z,33.75
2019-01-14T08:43:00.710Z,33.75
2019-01-14T08:44:00.718Z,39.38
2019-01-14T08:45:00.758Z,39.38
2019-01-14T08:46:00.702Z,39.38
2019-01-14T08:47:00.666Z,39.38
2019-01-14T08:48:00.654Z,39.38
2019-01-14T08:49:00.649Z,39.38
2019-01-14T08:50:00.638Z,39.38
2019-01-14T08:51:00.650Z,39.38
2019-01-14T08:52:00.609Z,33.75
2019-01-14T08:53:00.602Z,33.75
2019-01-14T08:54:00.606Z,28.12
2019-01-14T08:55:00.582Z,28.12
2019-01-14T08:56:00.582Z,28.12
2019-01-14T08:57:00.554Z,28.12
2019-01-14T08:58:00.566Z,28.12
2019-01-14T08:59:00.537Z,33.75
2019-01-14T09:00:00.522Z,33.75
2019-01-14T09:01:00.510Z,39.38
2019-01-14T09:02:00.513Z,39.38
2019-01-14T09:03:00.486Z,39.38
2019-01-14T09:04:00.479Z,39.38
2019-01-14T09:05:00.482Z,45.00
2019-01-14T09:06:00.454Z,45.00
2019-01-14T09:07:00.457Z,39.38
2019-01-14T09:08:00.431Z,39.38
2019-01-14T09:09:00.422Z,45.00
2019-01-14T09:10:00.491Z,39.38
2019-01-14T09:11:00.425Z,39.38
2019-01-14T09:12:00.392Z,33.75
2019-01-14T09:13:00.374Z,39.38
2019-01-14T09:14:00.370Z,33.75
2019-01-14T09:15:00.354Z,33.75
2019-01-14T09:16:00.366Z,39.38
2019-01-14T09:17:00.350Z,39.38
2019-01-14T09:18:02.869Z,33.75
2019-01-14T09:19:00.311Z,33.75
2019-01-14T09:20:00.359Z,33.75
2019-01-14T09:21:00.285Z,28.12
2019-01-14T09:22:00.295Z,28.12
2019-01-14T09:23:00.295Z,33.75
2019-01-14T09:24:00.253Z,39.38
2019-01-14T09:25:00.243Z,39.38
2019-01-14T09:26:00.231Z,45.00
2019-01-14T09:27:00.217Z,39.38
2019-01-14T09:28:00.212Z,45.00
2019-01-14T09:29:00.233Z,45.00
2019-01-14T09:30:00.237Z,45.00
2019-01-14T09:31:00.178Z,45.00
2019-01-14T09:32:00.162Z,45.00
2019-01-14T09:33:00.157Z,45.00
2019-01-14T09:34:00.150Z,45.00
2019-01-14T09:35:00.252Z,45.00
2019-01-14T09:36:00.138Z,45.00
2019-01-14T09:37:00.129Z,50.62
2019-01-14T09:38:00.108Z,56.25
2019-01-14T09:39:00.081Z,56.25
2019-01-14T09:40:00.094Z,56.25
2019-01-14T09:41:00.062Z,56.25
2019-01-14T09:42:00.067Z,61.88
2019-01-14T09:43:00.049Z,50.62
2019-01-14T09:44:00.025Z,61.88
2019-01-14T09:45:00.017Z,61.88
2019-01-14T09:46:00.005Z,56.25
2019-01-14T09:47:00.025Z,61.88
2019-01-14T09:47:59.990Z,61.88
2019-01-14T09:48:59.974Z,61.88
2019-01-14T09:49:59.962Z,61.88
2019-01-14T09:50:59.966Z,61.88
2019-01-14T09:51:59.945Z,61.88
2019-01-14T09:52:59.942Z,67.50
2019-01-14T09:53:59.917Z,67.50
2019-01-14T09:54:59.907Z,67.50
2019-01-14T09:55:59.894Z,67.50
2019-01-14T09:56:59.898Z,67.50
2019-01-14T09:57:59.869Z,67.50
2019-01-14T09:58:59.873Z,67.50
2019-01-14T09:59:59.862Z,61.88
2019-01-14T10:00:59.843Z,61.88
2019-01-14T10:01:59.830Z,61.88
2019-01-14T10:02:59.818Z,50.62
2019-01-14T10:03:59.841Z,50.62
2019-01-14T10:04:59.804Z,50.62
2019-01-14T10:05:59.802Z,50.62
2019-01-14T10:06:59.770Z,61.88
2019-01-14T10:07:59.758Z,61.88
2019-01-14T10:08:59.746Z,61.88
2019-01-14T10:09:59.750Z,67.50
2019-01-14T10:10:59.726Z,67.50
2019-01-14T10:11:59.729Z,67.50
2019-01-14T10:12:59.702Z,67.50
2019-01-14T10:13:59.689Z,67.50
2019-01-14T10:14:59.682Z,67.50
2019-01-14T10:15:59.698Z,67.50
2019-01-14T10:16:59.668Z,67.50
2019-01-14T10:17:59.649Z,67.50
2019-01-14T10:18:59.645Z,67.50
2019-01-14T10:19:59.627Z,67.50
2019-01-14T10:20:59.617Z,67.50
2019-01-14T10:21:59.625Z,67.50
2019-01-14T10:22:59.605Z,67.50
2019-01-14T10:23:59.581Z,67.50
2019-01-14T10:24:59.569Z,67.50
2019-01-14T10:25:59.558Z,73.12
2019-01-14T10:26:59.562Z,73.12
2019-01-14T10:27:59.565Z,73.12
2019-01-14T10:28:59.521Z,73.12
2019-01-14T10:29:59.515Z,73.12
2019-01-14T10:30:59.506Z,73.12
2019-01-14T10:31:59.489Z,73.12
2019-01-14T10:32:59.493Z,78.75
2019-01-14T10:33:59.485Z,73.12
2019-01-14T10:34:59.457Z,78.75
2019-01-14T10:35:59.449Z,78.75
2019-01-14T10:36:59.437Z,78.75
2019-01-14T10:37:59.423Z,78.75
2019-01-14T10:38:59.429Z,78.75
2019-01-14T10:39:59.421Z,78.75
2019-01-14T10:40:59.389Z,78.75
2019-01-14T10:41:59.378Z,78.75
2019-01-14T10:42:59.369Z,78.75
2019-01-14T10:43:59.373Z,78.75
2019-01-14T10:44:59.351Z,78.75
2019-01-14T10:45:59.350Z,78.75
2019-01-14T10:46:59.326Z,78.75
2019-01-14T10:47:59.309Z,78.75
2019-01-14T10:48:59.321Z,78.75
2019-01-14T10:49:59.305Z,78.75
2019-01-14T10:50:59.281Z,78.75
2019-01-14T10:51:59.285Z,84.38
2019-01-14T10:52:59.259Z,78.75
2019-01-14T10:53:59.245Z,78.75
2019-01-14T10:54:59.239Z,67.50
2019-01-14T10:55:59.233Z,84.38
2019-01-14T10:56:59.211Z,84.38
2019-01-14T10:57:59.229Z,90.00
2019-01-14T10:58:59.189Z,90.00
2019-01-14T10:59:59.182Z,90.00
2019-01-14T11:00:59.189Z,95.62
2019-01-14T11:01:59.162Z,95.62
2019-01-14T11:02:59.141Z,95.62
2019-01-14T11:03:59.145Z,90.00
2019-01-14T11:04:59.125Z,95.62
2019-01-14T11:05:59.113Z,101.25
2019-01-14T11:06:59.112Z,78.75
2019-01-14T11:07:59.089Z,73.12
2019-01-14T11:09:05.765Z,73.12
2019-01-14T11:10:00.245Z,73.12
2019-01-14T11:10:59.058Z,73.12
2019-01-14T11:11:59.062Z,67.50
2019-01-14T11:12:59.032Z,67.50
2019-01-14T11:13:59.033Z,67.50
2019-01-14T11:15:02.881Z,67.50
2019-01-14T11:15:59.007Z,61.88
2019-01-14T11:16:58.989Z,61.88
2019-01-14T11:17:58.973Z,56.25
2019-01-14T11:18:58.962Z,50.62
2019-01-14T11:19:58.975Z,50.62
2019-01-14T11:20:58.948Z,56.25
2019-01-14T11:21:58.929Z,56.25
2019-01-14T11:22:58.952Z,50.62
2019-01-14T11:23:58.927Z,56.25
2019-01-14T11:24:58.898Z,56.25
2019-01-14T11:25:58.885Z,50.62
2019-01-14T11:26:58.878Z,45.00
2019-01-14T11:27:58.878Z,45.00
2019-01-14T11:28:58.882Z,45.00
2019-01-14T11:29:58.841Z,45.00
2019-01-14T11:30:58.833Z,45.00
2019-01-14T11:31:58.817Z,45.00
2019-01-14T11:32:58.806Z,45.00
2019-01-14T11:33:58.809Z,39.38
2019-01-14T11:34:58.801Z,39.38
2019-01-14T11:35:58.794Z,45.00
2019-01-14T11:36:58.767Z,45.00
2019-01-14T11:37:58.751Z,45.00
2019-01-14T11:39:05.000Z,39.38
2019-01-14T11:39:59.725Z,33.75
2019-01-14T11:40:58.717Z,28.12
2019-01-14T11:41:58.757Z,28.12
2019-01-14T11:42:58.709Z,39.38
2019-01-14T11:43:58.685Z,39.38
2019-01-14T11:44:58.675Z,39.38
2019-01-14T11:45:58.691Z,33.75
2019-01-14T11:46:58.652Z,33.75
2019-01-14T11:47:58.653Z,33.75
2019-01-14T11:48:58.657Z,39.38
2019-01-14T11:49:58.618Z,45.00
2019-01-14T11:50:58.606Z,45.00
2019-01-14T11:51:58.598Z,45.00
2019-01-14T11:52:58.587Z,39.38
2019-01-14T11:53:58.601Z,33.75
2019-01-14T11:54:58.581Z,33.75
2019-01-14T11:55:58.549Z,28.12
2019-01-14T11:56:58.554Z,28.12
2019-01-14T11:57:58.529Z,22.50
2019-01-14T11:58:58.513Z,28.12
2019-01-14T11:59:58.513Z,28.12
2019-01-14T12:00:58.510Z,39.38
2019-01-14T12:01:58.489Z,39.38
2019-01-14T12:02:58.479Z,39.38
2019-01-14T12:03:58.458Z,39.38
2019-01-14T12:04:58.485Z,39.38
2019-01-14T12:05:58.441Z,45.00
2019-01-14T12:06:58.424Z,56.25
2019-01-14T12:07:58.429Z,56.25
2019-01-14T12:08:58.409Z,61.88
2019-01-14T12:09:58.393Z,56.25
2019-01-14T12:10:58.390Z,56.25
2019-01-14T12:11:58.373Z,56.25
2019-01-14T12:12:58.361Z,78.75
2019-01-14T12:13:58.345Z,84.38
2019-01-14T12:14:58.353Z,84.38
2019-01-14T12:15:58.345Z,84.38
2019-01-14T12:16:58.345Z,78.75
2019-01-14T12:17:58.303Z,78.75
2019-01-14T12:18:58.293Z,78.75
2019-01-14T12:19:58.282Z,56.25
2019-01-14T12:20:58.274Z,78.75
2019-01-14T12:21:58.265Z,56.25
2019-01-14T12:22:58.258Z,78.75
2019-01-14T12:23:58.253Z,73.12
2019-01-14T12:24:59.218Z,73.12
2019-01-14T12:25:58.234Z,56.25
2019-01-14T12:26:58.201Z,50.62
2019-01-14T12:27:58.209Z,50.62
2019-01-14T12:28:58.193Z,78.75
2019-01-14T12:29:58.165Z,56.25
2019-01-14T12:30:58.158Z,67.50
2019-01-14T12:31:58.161Z,56.25
2019-01-14T12:32:58.137Z,67.50
2019-01-14T12:33:58.138Z,56.25
2019-01-14T12:34:58.110Z,56.25
2019-01-14T12:35:58.120Z,56.25
2019-01-14T12:36:58.104Z,50.62
2019-01-14T12:37:58.078Z,56.25
2019-01-14T12:38:58.065Z,50.62
2019-01-14T12:39:58.053Z,50.62
2019-01-14T12:40:58.045Z,45.00
2019-01-14T12:41:58.053Z,39.38
2019-01-14T12:42:58.033Z,39.38
2019-01-14T12:44:01.833Z,39.38
2019-01-14T12:44:57.997Z,45.00
2019-01-14T12:45:57.990Z,45.00
2019-01-14T12:46:58.001Z,45.00
2019-01-14T12:47:57.982Z,39.38
2019-01-14T12:48:57.953Z,45.00
2019-01-14T12:49:57.941Z,45.00
2019-01-14T12:50:57.962Z,45.00
2019-01-14T12:51:57.926Z,39.38
2019-01-14T12:52:57.938Z,33.75
2019-01-14T12:53:57.897Z,33.75
2019-01-14T12:54:57.887Z,33.75
2019-01-14T12:55:57.891Z,28.12
2019-01-14T12:56:57.869Z,28.12
2019-01-14T12:57:57.857Z,22.50
2019-01-14T12:58:57.856Z,22.50
2019-01-14T12:59:58.014Z,16.88
2019-01-14T13:00:57.825Z,16.88
2019-01-14T13:01:57.809Z,16.88
2019-01-14T13:02:58.707Z,11.25
2019-01-14T13:03:57.829Z,11.25
2019-01-14T13:04:57.774Z,5.62
2019-01-14T13:05:57.800Z,5.62
2019-01-14T13:06:57.753Z,5.62
2019-01-14T13:07:57.741Z,5.62