createdAt,value
2019-02-09T00:02:06.655Z,83.99
2019-02-09T00:04:36.651Z,83.86
2019-02-09T00:07:06.679Z,83.91
2019-02-09T00:09:36.709Z,83.71
2019-02-09T00:12:06.779Z,83.61
2019-02-09T00:14:36.800Z,83.75
2019-02-09T00:17:06.773Z,83.54
2019-02-09T00:19:36.771Z,83.84
2019-02-09T00:22:06.913Z,83.59
2019-02-09T00:24:36.899Z,83.91
2019-02-09T00:27:06.876Z,84.11
2019-02-09T00:29:36.893Z,85.15
2019-02-09T00:32:06.885Z,85.28
2019-02-09T00:34:36.869Z,86.05
2019-02-09T00:37:06.875Z,86.77
2019-02-09T00:39:38.002Z,87.20
2019-02-09T00:42:08.263Z,87.35
2019-02-09T00:44:38.225Z,87.39
2019-02-09T00:47:08.834Z,86.85
2019-02-09T00:49:38.833Z,87.00
2019-02-09T00:52:08.884Z,86.87
2019-02-09T00:54:38.885Z,86.29
2019-02-09T00:57:08.901Z,86.78
2019-02-09T00:59:38.978Z,87.08
2019-02-09T01:02:09.026Z,87.18
2019-02-09T01:04:39.049Z,86.82
2019-02-09T01:07:09.057Z,87.50
2019-02-09T01:09:39.113Z,86.96
2019-02-09T01:12:09.165Z,87.99
2019-02-09T01:14:39.201Z,87.68
2019-02-09T01:17:09.233Z,88.15
2019-02-09T01:19:39.295Z,88.57
2019-02-09T01:22:09.409Z,89.37
2019-02-09T01:24:39.439Z,90.02
2019-02-09T01:27:09.513Z,90.77
2019-02-09T01:29:39.495Z,91.06
2019-02-09T01:32:09.627Z,91.06
2019-02-09T01:34:39.669Z,91.13
2019-02-09T01:37:09.743Z,91.91
2019-02-09T01:39:42.279Z,92.74
2019-02-09T01:42:12.356Z,92.81
2019-02-09T01:44:42.334Z,93.54
2019-02-09T01:47:12.329Z,94.21
2019-02-09T01:49:42.324Z,94.57
2019-02-09T01:52:12.408Z,94.32
2019-02-09T01:54:42.447Z,94.17
2019-02-09T01:57:12.423Z,94.29
2019-02-09T01:59:42.483Z,93.73
2019-02-09T02:02:12.683Z,93.82
2019-02-09T02:04:42.743Z,94.25
2019-02-09T02:07:12.788Z,93.88
2019-02-09T02:09:42.939Z,93.90
2019-02-09T02:12:13.072Z,93.74
2019-02-09T02:14:43.271Z,93.61
2019-02-09T02:17:13.629Z,93.06
2019-02-09T02:19:43.650Z,92.77
2019-02-09T02:22:13.841Z,92.87
2019-02-09T02:24:43.993Z,92.76
2019-02-09T02:27:14.274Z,92.84
2019-02-09T02:29:44.323Z,92.60
2019-02-09T02:32:14.395Z,92.51
2019-02-09T02:34:44.351Z,92.46
2019-02-09T02:37:14.371Z,92.59
2019-02-09T02:39:44.354Z,92.41
2019-02-09T02:42:14.350Z,93.07
2019-02-09T02:44:44.708Z,93.65
2019-02-09T02:47:14.957Z,94.02
2019-02-09T02:49:44.923Z,94.55
2019-02-09T02:52:14.995Z,94.68
2019-02-09T02:54:45.187Z,94.71
2019-02-09T02:57:15.157Z,94.74
2019-02-09T02:59:45.434Z,94.85
2019-02-09T03:02:15.421Z,94.69
2019-02-09T03:04:45.508Z,94.62
2019-02-09T03:07:15.495Z,94.86
2019-02-09T03:09:45.495Z,95.00
2019-02-09T03:12:15.486Z,94.67
2019-02-09T03:14:45.519Z,94.96
2019-02-09T03:17:15.497Z,94.96
2019-02-09T03:19:45.488Z,95.20
2019-02-09T03:22:15.479Z,94.88
2019-02-09T03:24:45.469Z,95.13
2019-02-09T03:27:15.502Z,95.03
2019-02-09T03:29:45.498Z,95.00
2019-02-09T03:32:15.487Z,95.10
2019-02-09T03:34:45.487Z,94.90
2019-02-09T03:37:15.506Z,94.38
2019-02-09T03:39:45.561Z,94.21
2019-02-09T03:42:15.639Z,94.44
2019-02-09T03:44:45.649Z,94.40
2019-02-09T03:47:15.656Z,94.05
2019-02-09T03:49:45.675Z,94.13
2019-02-09T03:52:15.767Z,93.95
2019-02-09T03:54:45.731Z,93.88
2019-02-09T03:57:15.716Z,93.87
2019-02-09T03:59:45.739Z,93.11
2019-02-09T04:02:15.726Z,93.25
2019-02-09T04:04:45.948Z,93.25
2019-02-09T04:07:16.265Z,93.16
2019-02-09T04:09:46.616Z,92.86
2019-02-09T04:12:16.653Z,92.66
2019-02-09T04:14:46.723Z,92.30
2019-02-09T04:17:16.713Z,92.64
2019-02-09T04:19:46.703Z,91.95
2019-02-09T04:22:16.694Z,92.04
2019-02-09T04:24:46.665Z,92.72
2019-02-09T04:27:16.637Z,92.56
2019-02-09T04:29:46.649Z,92.54
2019-02-09T04:32:16.647Z,92.46
2019-02-09T04:34:46.700Z,92.38
2019-02-09T04:37:16.711Z,91.97
2019-02-09T04:39:46.702Z,92.53
2019-02-09T04:42:16.688Z,92.47
2019-02-09T04:44:46.904Z,92.56
2019-02-09T04:47:16.882Z,92.76
2019-02-09T04:49:46.884Z,92.30
2019-02-09T04:52:17.018Z,92.61
2019-02-09T04:54:47.025Z,92.63
2019-02-09T04:57:17.014Z,92.43
2019-02-09T04:59:47.034Z,92.09
2019-02-09T05:02:17.132Z,92.17
2019-02-09T05:04:47.122Z,92.65
2019-02-09T05:07:17.124Z,92.37
2019-02-09T05:09:47.139Z,92.38
2019-02-09T05:12:17.150Z,92.37
2019-02-09T05:14:47.134Z,93.17
2019-02-09T05:17:17.161Z,93.18
2019-02-09T05:19:47.376Z,93.21
2019-02-09T05:22:17.306Z,93.12
2019-02-09T05:24:47.275Z,93.69
2019-02-09T05:27:17.233Z,93.24
2019-02-09T05:29:47.228Z,92.77
2019-02-09T05:32:17.204Z,92.64
2019-02-09T05:34:47.199Z,92.80
2019-02-09T05:37:17.164Z,92.56
2019-02-09T05:39:47.136Z,92.46
2019-02-09T05:42:17.098Z,92.39
2019-02-09T05:44:47.093Z,91.86
2019-02-09T05:47:17.075Z,91.34
2019-02-09T05:49:47.069Z,91.39
2019-02-09T05:52:17.038Z,91.48
2019-02-09T05:54:47.177Z,91.46
2019-02-09T05:57:17.146Z,91.26
2019-02-09T05:59:47.178Z,91.43
2019-02-09T06:02:17.179Z,91.59
2019-02-09T06:04:47.148Z,91.56
2019-02-09T06:07:17.131Z,91.66
2019-02-09T06:09:47.084Z,90.94
2019-02-09T06:12:18.138Z,90.96
2019-02-09T06:14:48.118Z,90.56
2019-02-09T06:17:18.110Z,91.00
2019-02-09T06:19:48.224Z,91.08
2019-02-09T06:22:18.230Z,90.78
2019-02-09T06:24:48.245Z,91.19
2019-02-09T06:27:18.205Z,90.64
2019-02-09T06:29:48.197Z,91.09
2019-02-09T06:32:18.180Z,91.08
2019-02-09T06:34:48.166Z,91.36
2019-02-09T06:37:18.133Z,90.98
2019-02-09T06:39:48.125Z,91.50
2019-02-09T06:42:18.096Z,91.37
2019-02-09T06:44:48.098Z,91.76
2019-02-09T06:47:18.108Z,91.58
2019-02-09T06:49:48.087Z,91.78
2019-02-09T06:52:18.274Z,91.76
2019-02-09T06:54:48.268Z,92.35
2019-02-09T06:57:19.939Z,92.60
2019-02-09T06:59:50.187Z,91.85
2019-02-09T07:02:20.178Z,92.39
2019-02-09T07:04:50.213Z,92.66
2019-02-09T07:07:20.194Z,93.08
2019-02-09T07:09:50.208Z,92.94
2019-02-09T07:12:20.308Z,93.22
2019-02-09T07:14:50.304Z,93.57
2019-02-09T07:17:20.281Z,93.53
2019-02-09T07:19:50.293Z,93.35
2019-02-09T07:22:20.270Z,93.36
2019-02-09T07:24:50.354Z,92.82
2019-02-09T07:27:20.293Z,93.20
2019-02-09T07:29:50.320Z,92.80
2019-02-09T07:32:20.295Z,93.36
2019-02-09T07:34:50.285Z,93.49
2019-02-09T07:37:20.265Z,93.98
2019-02-09T07:39:50.254Z,93.64
2019-02-09T07:42:20.232Z,94.11
2019-02-09T07:44:50.281Z,94.43
2019-02-09T07:47:20.283Z,94.41
2019-02-09T07:49:50.340Z,93.80
2019-02-09T07:52:20.304Z,94.25
2019-02-09T07:54:50.414Z,94.35
2019-02-09T07:57:20.383Z,93.81
2019-02-09T07:59:50.447Z,93.21
2019-02-09T08:02:20.439Z,92.90
2019-02-09T08:04:50.449Z,92.38
2019-02-09T08:07:20.447Z,92.64
2019-02-09T08:09:50.455Z,92.31
2019-02-09T08:12:20.455Z,91.73
2019-02-09T08:14:50.471Z,91.78
2019-02-09T08:17:20.560Z,91.52
2019-02-09T08:19:50.541Z,91.78
2019-02-09T08:22:20.551Z,91.22
2019-02-09T08:24:50.505Z,91.00
2019-02-09T08:27:23.541Z,90.64
2019-02-09T08:29:53.403Z,90.21
2019-02-09T08:32:23.370Z,90.26
2019-02-09T08:34:53.408Z,90.47
2019-02-09T08:37:23.377Z,90.45
2019-02-09T08:39:53.387Z,90.13
2019-02-09T08:42:23.455Z,90.01
2019-02-09T08:44:53.453Z,89.71
2019-02-09T08:47:24.669Z,89.63
2019-02-09T08:49:54.697Z,89.82
2019-02-09T08:52:24.749Z,89.47
2019-02-09T08:54:54.787Z,89.52
2019-02-09T08:57:24.869Z,89.72
2019-02-09T08:59:54.837Z,89.88
2019-02-09T09:02:24.861Z,89.13
2019-02-09T09:04:54.863Z,88.96
2019-02-09T09:07:24.849Z,88.30
2019-02-09T09:09:54.835Z,87.64
2019-02-09T09:12:24.787Z,87.34
2019-02-09T09:14:54.799Z,86.80
2019-02-09T09:17:24.768Z,86.36
2019-02-09T09:19:54.793Z,86.61
2019-02-09T09:22:24.784Z,86.32
2019-02-09T09:24:54.778Z,87.48
2019-02-09T09:27:24.920Z,87.76
2019-02-09T09:29:54.906Z,87.52
2019-02-09T09:32:28.775Z,87.20
2019-02-09T09:34:56.747Z,86.34
2019-02-09T09:37:26.761Z,86.10
2019-02-09T09:39:56.733Z,85.24
2019-02-09T09:42:26.741Z,84.07
2019-02-09T09:44:56.686Z,84.06
2019-02-09T09:47:26.706Z,83.25
2019-02-09T09:49:56.697Z,82.49
2019-02-09T09:52:26.698Z,82.43
2019-02-09T09:54:56.923Z,81.14
2019-02-09T09:57:26.913Z,81.56
2019-02-09T09:59:56.904Z,81.06
2019-02-09T10:02:26.988Z,80.17
2019-02-09T10:04:56.968Z,80.00
2019-02-09T10:07:26.941Z,78.44
2019-02-09T10:09:57.306Z,77.78
2019-02-09T10:12:27.309Z,78.13
2019-02-09T10:14:57.301Z,77.25
2019-02-09T10:17:27.340Z,77.47
2019-02-09T10:19:57.598Z,77.13
2019-02-09T10:22:27.561Z,76.38
2019-02-09T10:24:57.527Z,76.61
2019-02-09T10:27:27.474Z,76.04
2019-02-09T10:29:57.562Z,75.55
2019-02-09T10:32:27.554Z,75.23
2019-02-09T10:34:57.548Z,74.72
2019-02-09T10:37:27.526Z,75.27
2019-02-09T10:39:57.524Z,75.14
2019-02-09T10:42:27.532Z,75.21
2019-02-09T10:44:57.522Z,75.24
2019-02-09T10:47:27.512Z,74.30
2019-02-09T10:49:57.507Z,73.89
2019-02-09T10:52:27.497Z,72.73
2019-02-09T10:54:57.502Z,73.69
2019-02-09T10:57:27.544Z,72.25
2019-02-09T10:59:57.618Z,73.27
2019-02-09T11:02:27.677Z,72.52
2019-02-09T11:04:57.672Z,72.04
2019-02-09T11:07:27.688Z,71.32
2019-02-09T11:09:57.708Z,72.39
2019-02-09T11:12:27.776Z,71.00
2019-02-09T11:14:57.881Z,70.76
2019-02-09T11:17:27.974Z,71.50
2019-02-09T11:19:57.979Z,71.43
2019-02-09T11:22:28.107Z,70.56
2019-02-09T11:24:58.134Z,70.37
2019-02-09T11:27:28.279Z,70.09
2019-02-09T11:29:58.352Z,69.83
2019-02-09T11:32:28.334Z,69.95
2019-02-09T11:34:58.335Z,69.68
2019-02-09T11:37:28.324Z,69.41
2019-02-09T11:39:58.643Z,69.79
2019-02-09T11:42:28.706Z,69.19
2019-02-09T11:44:58.743Z,68.17
2019-02-09T11:47:28.769Z,68.58
2019-02-09T11:49:58.778Z,68.07
2019-02-09T11:52:28.768Z,67.54
2019-02-09T11:54:58.768Z,67.80
2019-02-09T11:57:28.740Z,67.74
2019-02-09T11:59:58.751Z,67.84
2019-02-09T12:02:28.800Z,67.03
2019-02-09T12:04:58.904Z,66.99
2019-02-09T12:07:28.940Z,67.64
2019-02-09T12:09:58.976Z,68.04
2019-02-09T12:12:28.972Z,70.91
2019-02-09T12:14:58.965Z,73.76
2019-02-09T12:17:29.438Z,77.67
2019-02-09T12:19:59.468Z,78.13
2019-02-09T12:22:29.521Z,79.27
2019-02-09T12:24:59.604Z,80.06
2019-02-09T12:27:30.136Z,80.17
2019-02-09T12:30:00.178Z,79.95
2019-02-09T12:32:30.404Z,79.64
2019-02-09T12:35:00.517Z,78.82
2019-02-09T12:37:30.590Z,79.06
2019-02-09T12:40:00.584Z,77.23
2019-02-09T12:42:32.869Z,72.31
2019-02-09T12:45:04.798Z,71.88
2019-02-09T12:47:34.815Z,71.41
2019-02-09T12:50:06.666Z,72.18
2019-02-09T12:52:36.649Z,69.67
2019-02-09T12:55:07.311Z,69.49
2019-02-09T12:57:37.313Z,69.59
2019-02-09T13:00:11.301Z,67.85
2019-02-09T13:02:41.323Z,67.95
2019-02-09T13:05:11.523Z,67.75
2019-02-09T13:10:38.837Z,67.23
2019-02-09T13:13:08.934Z,67.97
2019-02-09T13:15:38.932Z,68.40
2019-02-09T13:18:09.164Z,67.94
2019-02-09T13:20:39.179Z,67.46
2019-02-09T13:23:10.322Z,67.92
2019-02-09T13:25:40.376Z,67.52
2019-02-09T13:28:10.436Z,67.43
2019-02-09T13:30:40.669Z,67.62
2019-02-09T13:33:10.781Z,67.50
2019-02-09T13:35:40.853Z,67.41
2019-02-09T13:38:10.884Z,67.36
2019-02-09T13:40:41.004Z,66.54
2019-02-09T13:43:11.183Z,67.10
2019-02-09T13:45:44.277Z,67.07
2019-02-09T13:48:14.269Z,67.71
2019-02-09T13:50:44.321Z,68.07
2019-02-09T13:53:14.331Z,69.15
2019-02-09T13:55:44.322Z,70.07
2019-02-09T13:58:14.329Z,70.19
2019-02-09T14:00:44.309Z,70.59
2019-02-09T14:03:14.403Z,70.29
2019-02-09T14:05:44.511Z,70.80
2019-02-09T14:08:14.591Z,73.33
2019-02-09T14:10:44.579Z,74.20
2019-02-09T14:13:14.982Z,72.75
2019-02-09T14:15:45.068Z,72.87
2019-02-09T14:18:15.089Z,75.91
2019-02-09T14:20:45.639Z,79.58
2019-02-09T14:23:15.651Z,82.39
2019-02-09T14:25:45.671Z,84.92
2019-02-09T14:28:15.706Z,87.62
2019-02-09T14:30:45.719Z,89.55
2019-02-09T14:33:15.747Z,90.26
2019-02-09T14:35:45.749Z,90.23
2019-02-09T14:38:16.102Z,90.49
2019-02-09T14:40:46.088Z,91.29
2019-02-09T14:43:16.257Z,90.38
2019-02-09T14:45:46.454Z,90.07
2019-02-09T14:48:16.518Z,89.24
2019-02-09T14:50:46.543Z,89.04
2019-02-09T14:53:16.545Z,88.52
2019-02-09T14:55:46.561Z,87.54
2019-02-09T14:58:16.572Z,87.28
2019-02-09T15:00:51.713Z,86.73
2019-02-09T15:03:28.139Z,86.16
2019-02-09T15:05:53.437Z,85.21
2019-02-09T15:08:23.457Z,86.11
2019-02-09T15:10:53.555Z,85.69
2019-02-09T15:13:24.221Z,83.96
2019-02-09T15:15:58.970Z,83.31
2019-02-09T15:18:28.990Z,82.97
2019-02-09T15:21:01.093Z,81.76
2019-02-09T15:23:31.209Z,79.17
2019-02-09T15:26:04.324Z,79.37
2019-02-09T15:28:34.344Z,79.50
2019-02-09T15:31:05.118Z,78.03
2019-02-09T15:33:35.327Z,77.93
2019-02-09T15:36:05.534Z,76.86
2019-02-09T15:38:35.628Z,77.70
2019-02-09T15:41:05.619Z,76.61
2019-02-09T15:43:35.613Z,76.39
2019-02-09T15:46:05.777Z,76.08
2019-02-09T15:48:35.744Z,75.77
2019-02-09T15:51:06.223Z,75.19
2019-02-09T15:53:36.192Z,73.96
2019-02-09T15:56:06.242Z,73.85
2019-02-09T15:58:36.243Z,73.52
2019-02-09T16:01:06.412Z,73.47
2019-02-09T16:03:36.543Z,74.10
2019-02-09T16:06:06.713Z,73.70
2019-02-09T16:08:36.780Z,73.08
2019-02-09T16:11:06.811Z,72.74
2019-02-09T16:13:36.903Z,73.18
2019-02-09T16:16:07.059Z,75.37
2019-02-09T16:18:37.155Z,76.17
2019-02-09T16:21:07.170Z,77.33
2019-02-09T16:23:37.286Z,79.31
2019-02-09T16:26:07.406Z,81.70
2019-02-09T16:28:37.855Z,81.92
2019-02-09T16:31:07.844Z,83.15
2019-02-09T16:33:37.888Z,85.62
2019-02-09T16:36:07.868Z,86.27
2019-02-09T16:38:39.482Z,87.83
2019-02-09T16:41:09.638Z,87.69
2019-02-09T16:43:39.634Z,87.34
2019-02-09T16:46:09.652Z,87.54
2019-02-09T16:48:39.628Z,87.46
2019-02-09T16:51:09.657Z,87.08
2019-02-09T16:53:39.664Z,87.78
2019-02-09T16:56:09.804Z,87.29
2019-02-09T16:58:39.826Z,87.86
2019-02-09T17:01:09.854Z,88.54
2019-02-09T17:03:40.008Z,88.99
2019-02-09T17:06:10.172Z,90.06
2019-02-09T17:08:40.175Z,90.73
2019-02-09T17:11:10.331Z,91.37
2019-02-09T17:13:40.340Z,91.62
2019-02-09T17:16:10.462Z,91.74
2019-02-09T17:18:40.487Z,92.12
2019-02-09T17:21:10.861Z,92.33
2019-02-09T17:23:41.007Z,92.63
2019-02-09T17:26:11.095Z,92.12
2019-02-09T17:28:41.082Z,92.57
2019-02-09T17:31:11.218Z,92.88
2019-02-09T17:33:41.589Z,93.31
2019-02-09T17:36:12.204Z,93.09
2019-02-09T17:38:42.206Z,93.94
2019-02-09T17:41:12.216Z,92.74
2019-02-09T17:43:42.227Z,93.51
2019-02-09T17:46:17.118Z,93.72
2019-02-09T17:48:47.206Z,93.71
2019-02-09T17:51:17.248Z,93.78
2019-02-09T17:53:47.296Z,93.26
2019-02-09T17:56:17.285Z,93.75
2019-02-09T17:58:47.334Z,93.67
2019-02-09T18:01:17.388Z,93.47
2019-02-09T18:03:47.621Z,93.19
2019-02-09T18:06:17.661Z,93.33
2019-02-09T18:08:47.960Z,93.37
2019-02-09T18:11:18.068Z,93.66
2019-02-09T18:13:48.102Z,94.20
2019-02-09T18:16:18.180Z,94.21
2019-02-09T18:18:50.204Z,94.07
2019-02-09T18:21:20.699Z,93.61
2019-02-09T18:23:50.738Z,93.61
2019-02-09T18:26:20.751Z,93.12
2019-02-09T18:28:51.633Z,93.39
2019-02-09T18:31:21.651Z,93.62
2019-02-09T18:33:51.681Z,93.28
2019-02-09T18:36:21.703Z,93.35
2019-02-09T18:38:51.936Z,93.01
2019-02-09T18:41:21.965Z,92.75
2019-02-09T18:43:52.023Z,92.40
2019-02-09T18:46:22.075Z,92.48
2019-02-09T18:48:52.090Z,92.27
2019-02-09T18:51:22.160Z,92.05
2019-02-09T18:53:52.176Z,92.37
2019-02-09T18:56:22.232Z,92.01
2019-02-09T18:58:52.272Z,91.86
2019-02-09T19:01:22.329Z,92.11
2019-02-09T19:03:52.329Z,92.12
2019-02-09T19:06:22.395Z,92.28
2019-02-09T19:08:52.379Z,92.03
2019-02-09T19:11:26.055Z,92.03
2019-02-09T19:13:56.064Z,92.10
2019-02-09T19:16:26.148Z,91.50
2019-02-09T19:18:56.167Z,91.25
2019-02-09T19:21:26.263Z,90.89
2019-02-09T19:23:56.742Z,90.32
2019-02-09T19:26:26.809Z,90.49
2019-02-09T19:28:56.827Z,90.73
2019-02-09T19:31:26.923Z,90.72
2019-02-09T19:33:58.286Z,90.93
2019-02-09T19:36:28.337Z,90.60
2019-02-09T19:38:58.600Z,90.73
2019-02-09T19:41:28.679Z,90.90
2019-02-09T19:43:58.692Z,90.99
2019-02-09T19:46:28.765Z,90.84
2019-02-09T19:48:58.775Z,90.87
2019-02-09T19:51:28.835Z,90.84
2019-02-09T19:53:58.865Z,90.74
2019-02-09T19:56:28.923Z,90.56
2019-02-09T19:58:58.978Z,90.59
2019-02-09T20:01:29.043Z,90.77
2019-02-09T20:03:59.080Z,90.77
2019-02-09T20:06:29.331Z,90.87
2019-02-09T20:08:59.360Z,90.60
2019-02-09T20:11:29.368Z,90.70
2019-02-09T20:13:59.355Z,89.86
2019-02-09T20:16:29.399Z,90.10
2019-02-09T20:18:59.423Z,89.50
2019-02-09T20:21:29.436Z,89.42
2019-02-09T20:23:59.787Z,88.93
2019-02-09T20:26:29.787Z,88.65
2019-02-09T20:28:59.826Z,88.31
2019-02-09T20:31:29.845Z,88.45
2019-02-09T20:33:59.843Z,89.09
2019-02-09T20:36:29.919Z,89.06
2019-02-09T20:39:04.590Z,89.42
2019-02-09T20:41:31.681Z,89.14
2019-02-09T20:44:01.676Z,89.15
2019-02-09T20:46:31.736Z,89.35
2019-02-09T20:49:01.752Z,88.99
2019-02-09T20:51:31.802Z,88.92
2019-02-09T20:54:01.783Z,88.85
2019-02-09T20:56:31.824Z,88.84
2019-02-09T20:59:02.285Z,88.60
2019-02-09T21:01:32.452Z,88.31
2019-02-09T21:04:03.462Z,88.41
2019-02-09T21:06:33.471Z,88.58
2019-02-09T21:09:05.334Z,88.03
2019-02-09T21:11:35.351Z,88.26
2019-02-09T21:14:05.788Z,88.08
2019-02-09T21:16:35.811Z,88.01
2019-02-09T21:19:05.828Z,88.10
2019-02-09T21:21:35.831Z,88.12
2019-02-09T21:24:07.371Z,87.91
2019-02-09T21:26:37.444Z,87.65
2019-02-09T21:29:08.027Z,87.33
2019-02-09T21:31:38.071Z,87.53
2019-02-09T21:34:08.168Z,87.26
2019-02-09T21:36:38.891Z,87.35
2019-02-09T21:39:10.660Z,87.37
2019-02-09T21:41:40.671Z,87.68
2019-02-09T21:44:10.720Z,87.56
2019-02-09T21:46:40.744Z,87.98
2019-02-09T21:49:10.778Z,87.83
2019-02-09T21:51:40.812Z,87.79
2019-02-09T21:54:10.810Z,88.18
2019-02-09T21:56:40.846Z,87.71
2019-02-09T21:59:10.838Z,87.68
2019-02-09T22:01:41.933Z,87.85
2019-02-09T22:04:11.951Z,87.78
2019-02-09T22:06:41.999Z,87.65
2019-02-09T22:09:12.291Z,87.69
2019-02-09T22:11:42.316Z,87.69
2019-02-09T22:14:12.412Z,88.13
2019-02-09T22:16:42.487Z,88.48
2019-02-09T22:19:12.668Z,88.17
2019-02-09T22:21:42.860Z,87.88
2019-02-09T22:24:13.094Z,87.85
2019-02-09T22:26:43.208Z,87.35
2019-02-09T22:29:13.232Z,87.57
2019-02-09T22:31:43.291Z,87.46
2019-02-09T22:34:13.356Z,87.37
2019-02-09T22:36:43.438Z,87.17
2019-02-09T22:39:13.394Z,87.01
2019-02-09T22:41:49.019Z,87.23
2019-02-09T22:44:15.404Z,86.76
2019-02-09T22:46:45.459Z,86.99
2019-02-09T22:49:16.219Z,86.85
2019-02-09T22:51:46.234Z,86.55
2019-02-09T22:54:16.547Z,87.05
2019-02-09T22:56:46.567Z,86.80
2019-02-09T22:59:16.743Z,86.75
2019-02-09T23:01:51.026Z,86.70
2019-02-09T23:05:02.660Z,86.29
2019-02-09T23:07:36.910Z,86.59
2019-02-09T23:10:10.986Z,87.01
2019-02-09T23:12:48.335Z,86.68
2019-02-09T23:15:12.973Z,86.50
2019-02-09T23:17:43.450Z,86.13
2019-02-09T23:20:13.514Z,86.57
2019-02-09T23:22:44.511Z,86.53
2019-02-09T23:25:14.806Z,86.27
2019-02-09T23:27:44.921Z,86.53
2019-02-09T23:30:14.966Z,86.55
2019-02-09T23:32:45.093Z,86.87
2019-02-09T23:35:15.133Z,86.81
2019-02-09T23:37:45.295Z,86.80
2019-02-09T23:40:15.338Z,86.97
2019-02-09T23:42:45.450Z,86.78
2019-02-09T23:45:15.567Z,87.32
2019-02-09T23:47:45.678Z,87.27
2019-02-09T23:50:15.787Z,87.05
2019-02-09T23:52:45.917Z,87.31
2019-02-09T23:55:16.330Z,87.09
2019-02-09T23:57:46.406Z,86.93
