createdAt,value
2022-11-18T00:00:18.899Z,1.1
2022-11-18T00:01:27.564Z,0.8
2022-11-18T00:02:37.285Z,0.8
2022-11-18T00:03:45.861Z,0.8
2022-11-18T00:04:53.533Z,0.8
2022-11-18T00:06:04.180Z,0.7
2022-11-18T00:07:11.914Z,0.6
2022-11-18T00:08:20.517Z,0.7
2022-11-18T00:09:30.178Z,0.7
2022-11-18T00:10:37.862Z,0.7
2022-11-18T00:11:47.553Z,0.7
2022-11-18T00:12:56.184Z,0.6
2022-11-18T00:14:04.918Z,0.8
2022-11-18T00:15:14.577Z,0.8
2022-11-18T00:16:22.248Z,0.8
2022-11-18T00:17:30.900Z,0.8
2022-11-18T00:18:40.561Z,0.8
2022-11-18T00:19:48.199Z,0.8
2022-11-18T00:20:57.860Z,0.8
2022-11-18T00:22:06.642Z,0.7
2022-11-18T00:23:15.306Z,0.8
2022-11-18T00:24:24.953Z,0.8
2022-11-18T00:25:33.609Z,0.9
2022-11-18T00:26:43.288Z,1
2022-11-18T00:27:52.975Z,1
2022-11-18T00:29:00.611Z,0.7
2022-11-18T00:30:10.266Z,0.9
2022-11-18T00:31:18.905Z,1
2022-11-18T00:32:27.655Z,0.9
2022-11-18T00:33:37.337Z,1
2022-11-18T00:34:46.001Z,0.8
2022-11-18T00:35:54.676Z,0.9
2022-11-18T00:37:04.343Z,0.7
2022-11-18T00:38:11.049Z,0.9
2022-11-18T00:39:21.144Z,1.1
2022-11-18T00:40:29.437Z,0.9
2022-11-18T00:41:37.084Z,1
2022-11-18T00:42:46.746Z,1
2022-11-18T00:43:56.480Z,1
2022-11-18T00:45:05.063Z,0.7
2022-11-18T00:46:14.724Z,0.9
2022-11-18T00:47:22.397Z,0.9
2022-11-18T00:48:32.092Z,0.9
2022-11-18T00:49:41.732Z,0.9
2022-11-18T00:50:51.408Z,0.9
2022-11-18T00:52:01.070Z,1
2022-11-18T00:53:09.739Z,0.9
2022-11-18T00:54:19.419Z,0.9
2022-11-18T00:55:29.078Z,1.2
2022-11-18T00:56:36.859Z,1
2022-11-18T00:57:46.515Z,1
2022-11-18T00:58:55.151Z,0.9
2022-11-18T01:00:04.844Z,0.9
2022-11-18T01:01:14.518Z,1
2022-11-18T01:02:22.139Z,1
2022-11-18T01:03:30.818Z,0.8
2022-11-18T01:04:39.497Z,1
2022-11-18T01:05:49.153Z,0.9
2022-11-18T01:06:58.809Z,0.7
2022-11-18T01:08:06.465Z,0.8
2022-11-18T01:09:16.449Z,1.1
2022-11-18T01:10:24.756Z,1.3
2022-11-18T01:11:33.421Z,0.9
2022-11-18T01:12:43.099Z,0.8
2022-11-18T01:13:51.781Z,1
2022-11-18T01:15:01.467Z,0.9
2022-11-18T01:16:11.155Z,0.9
2022-11-18T01:17:18.781Z,1.1
2022-11-18T01:18:28.436Z,1
2022-11-18T01:19:37.118Z,1.1
2022-11-18T01:20:44.779Z,1
2022-11-18T01:21:54.435Z,0.9
2022-11-18T01:23:02.083Z,0.9
2022-11-18T01:24:10.758Z,0.7
2022-11-18T01:25:20.525Z,1
2022-11-18T01:26:28.178Z,0.8
2022-11-18T01:27:37.861Z,0.6
2022-11-18T01:28:47.521Z,0.6
2022-11-18T01:29:55.171Z,0.6
2022-11-18T01:31:04.855Z,0.7
2022-11-18T01:32:24.280Z,0.8
2022-11-18T01:33:25.132Z,0.8
2022-11-18T01:34:34.780Z,0.6
2022-11-18T01:35:42.507Z,0.7
2022-11-18T01:36:52.135Z,0.7
2022-11-18T01:38:00.807Z,1
2022-11-18T01:39:09.512Z,0.7
2022-11-18T01:40:19.182Z,0.7
2022-11-18T01:41:27.813Z,0.8
2022-11-18T01:42:36.495Z,0.7
2022-11-18T01:43:46.155Z,0.7
2022-11-18T01:44:55.821Z,0.8
2022-11-18T01:46:05.502Z,0.9
2022-11-18T01:47:14.169Z,1
2022-11-18T01:48:22.877Z,0.7
2022-11-18T01:49:32.512Z,0.9
2022-11-18T01:50:40.166Z,0.7
2022-11-18T01:51:48.812Z,0.8
2022-11-18T01:52:57.475Z,1
2022-11-18T01:54:06.280Z,0.7
2022-11-18T01:55:15.958Z,0.7
2022-11-18T01:56:24.609Z,0.7
2022-11-18T01:57:33.264Z,0.7
2022-11-18T01:58:42.930Z,0.7
2022-11-18T01:59:50.735Z,0.6
2022-11-18T02:00:59.445Z,0.6
2022-11-18T02:02:09.055Z,0.7
2022-11-18T02:03:16.704Z,0.6
2022-11-18T02:04:26.413Z,0.7
2022-11-18T02:05:36.170Z,0.6
2022-11-18T02:06:44.829Z,0.4
2022-11-18T02:07:54.488Z,0.6
2022-11-18T02:09:02.132Z,0.6
2022-11-18T02:10:10.787Z,0.8
2022-11-18T02:11:20.459Z,0.5
2022-11-18T02:12:29.115Z,0.7
2022-11-18T02:13:38.771Z,1
2022-11-18T02:14:47.435Z,0.6
2022-11-18T02:15:57.086Z,0.7
2022-11-18T02:17:06.851Z,0.7
2022-11-18T02:18:14.526Z,0.7
2022-11-18T02:19:24.539Z,0.8
2022-11-18T02:20:34.222Z,0.7
2022-11-18T02:21:41.872Z,0.9
2022-11-18T02:22:51.596Z,0.6
2022-11-18T02:24:00.246Z,0.6
2022-11-18T02:25:07.885Z,0.7
2022-11-18T02:26:17.544Z,0.7
2022-11-18T02:27:25.191Z,0.6
2022-11-18T02:28:33.974Z,0.7
2022-11-18T02:29:43.632Z,0.7
2022-11-18T02:30:52.295Z,0.9
2022-11-18T02:32:01.967Z,0.7
2022-11-18T02:33:11.611Z,0.6
2022-11-18T02:34:20.319Z,0.6
2022-11-18T02:35:29.975Z,0.6
2022-11-18T02:36:39.669Z,0.7
2022-11-18T02:37:48.298Z,0.8
2022-11-18T02:38:56.948Z,0.6
2022-11-18T02:40:06.691Z,0.6
2022-11-18T02:41:16.362Z,0.6
2022-11-18T02:42:25.005Z,0.5
2022-11-18T02:43:32.659Z,0.6
2022-11-18T02:44:42.314Z,0.6
2022-11-18T02:45:49.999Z,0.6
2022-11-18T02:46:58.664Z,0.6
2022-11-18T02:48:08.334Z,0.5
2022-11-18T02:49:16.294Z,0.8
2022-11-18T02:50:24.643Z,0.8
2022-11-18T02:51:33.316Z,0.6
2022-11-18T02:52:41.996Z,0.6
2022-11-18T02:53:51.629Z,0.5
2022-11-18T02:54:59.293Z,0.6
2022-11-18T02:56:08.966Z,0.6
2022-11-18T02:57:18.643Z,0.8
2022-11-18T02:58:26.305Z,0.7
2022-11-18T02:59:36.015Z,0.9
2022-11-18T03:00:43.652Z,1.1
2022-11-18T03:01:53.353Z,0.8
2022-11-18T03:03:01.998Z,0.8
2022-11-18T03:04:09.666Z,0.8
2022-11-18T03:05:19.389Z,0.6
2022-11-18T03:06:27.045Z,0.8
2022-11-18T03:07:35.825Z,0.8
2022-11-18T03:08:45.467Z,0.7
2022-11-18T03:09:53.317Z,0.7
2022-11-18T03:11:02.975Z,0.8
2022-11-18T03:12:11.617Z,0.9
2022-11-18T03:13:19.262Z,0.6
2022-11-18T03:14:28.938Z,0.7
2022-11-18T03:15:38.611Z,0.6
2022-11-18T03:16:47.263Z,0.6
2022-11-18T03:17:56.912Z,0.6
2022-11-18T03:19:04.554Z,0.7
2022-11-18T03:20:14.233Z,0.5
2022-11-18T03:21:22.886Z,0.8
2022-11-18T03:22:30.543Z,0.6
2022-11-18T03:23:40.237Z,0.5
2022-11-18T03:24:49.920Z,0.7
2022-11-18T03:25:58.574Z,0.6
2022-11-18T03:27:08.223Z,0.6
2022-11-18T03:28:15.879Z,0.7
2022-11-18T03:29:25.621Z,0.7
2022-11-18T03:30:35.328Z,0.5
2022-11-18T03:31:45.128Z,0.6
2022-11-18T03:32:54.792Z,0.5
2022-11-18T03:34:02.491Z,0.6
2022-11-18T03:35:12.159Z,0.8
2022-11-18T03:36:21.894Z,0.5
2022-11-18T03:37:29.554Z,0.5
2022-11-18T03:38:39.221Z,0.7
2022-11-18T03:39:47.884Z,0.5
2022-11-18T03:40:57.621Z,0.6
2022-11-18T03:42:07.252Z,0.6
2022-11-18T03:43:14.932Z,0.4
2022-11-18T03:44:24.652Z,0.5
2022-11-18T03:45:34.301Z,0.3
2022-11-18T03:46:42.949Z,0.6
2022-11-18T03:47:52.609Z,0.4
2022-11-18T03:49:01.321Z,0.4
2022-11-18T03:50:08.978Z,0.6
2022-11-18T03:51:19.627Z,0.7
2022-11-18T03:52:28.283Z,0.4
2022-11-18T03:53:36.961Z,0.4
2022-11-18T03:54:46.646Z,0.3
2022-11-18T03:55:54.295Z,0.3
2022-11-18T03:57:03.975Z,0.4
2022-11-18T03:58:12.647Z,0.3
2022-11-18T03:59:22.299Z,0.4
2022-11-18T04:00:31.973Z,0.2
2022-11-18T04:01:39.672Z,0.2
2022-11-18T04:02:48.275Z,0.3
2022-11-18T04:03:57.934Z,0.4
2022-11-18T04:05:05.595Z,0.3
2022-11-18T04:06:15.282Z,0.3
2022-11-18T04:07:24.020Z,0.4
2022-11-18T04:08:32.604Z,0.4
2022-11-18T04:09:42.261Z,0.4
2022-11-18T04:10:49.920Z,0.4
2022-11-18T04:11:59.610Z,0.5
2022-11-18T04:13:09.294Z,0.4
2022-11-18T04:14:17.938Z,0.8
2022-11-18T04:15:27.612Z,0.8
2022-11-18T04:16:36.252Z,0.8
2022-11-18T04:17:44.934Z,0.9
2022-11-18T04:18:54.603Z,1.4
2022-11-18T04:20:02.345Z,1.3
2022-11-18T04:21:10.995Z,1.3
2022-11-18T04:22:20.675Z,1.5
2022-11-18T04:23:29.351Z,2.2
2022-11-18T04:24:39.011Z,1.2
2022-11-18T04:25:48.671Z,1.7
2022-11-18T04:26:56.347Z,1.7
2022-11-18T04:28:06.044Z,1.7
2022-11-18T04:29:16.033Z,1.3
2022-11-18T04:30:24.442Z,1.5
2022-11-18T04:31:34.101Z,1.3
2022-11-18T04:32:41.754Z,1
2022-11-18T04:33:51.428Z,1.5
2022-11-18T04:35:00.227Z,1
2022-11-18T04:36:07.880Z,1
2022-11-18T04:37:17.537Z,1
2022-11-18T04:38:27.199Z,1.3
2022-11-18T04:39:35.887Z,1
2022-11-18T04:40:45.560Z,1.1
2022-11-18T04:41:54.228Z,0.9
2022-11-18T04:43:03.906Z,0.9
2022-11-18T04:44:12.557Z,0.8
2022-11-18T04:45:21.245Z,1
2022-11-18T04:46:30.906Z,1
2022-11-18T04:47:38.557Z,1
2022-11-18T04:48:48.212Z,0.8
2022-11-18T04:49:57.863Z,1
2022-11-18T04:51:05.528Z,0.9
2022-11-18T04:52:15.384Z,1.3
2022-11-18T04:53:24.041Z,1.2
2022-11-18T04:54:31.706Z,0.9
2022-11-18T04:55:41.390Z,1.1
2022-11-18T04:56:51.024Z,0.8
2022-11-18T04:58:00.709Z,0.9
2022-11-18T04:59:08.357Z,1.2
2022-11-18T05:00:18.963Z,1.2
2022-11-18T05:01:28.714Z,0.8
2022-11-18T05:02:37.305Z,1.1
2022-11-18T05:03:50.503Z,1.2
2022-11-18T05:04:55.652Z,1.3
2022-11-18T05:06:04.305Z,1
2022-11-18T05:07:14.067Z,1
2022-11-18T05:08:21.639Z,1.4
2022-11-18T05:09:32.158Z,1
2022-11-18T05:10:40.950Z,1.4
2022-11-18T05:11:48.636Z,1.3
2022-11-18T05:12:58.280Z,1.4
2022-11-18T05:14:07.031Z,1.4
2022-11-18T05:15:15.738Z,1.6
2022-11-18T05:16:25.440Z,1.3
2022-11-18T05:17:35.125Z,1.8
2022-11-18T05:18:43.759Z,1.3
2022-11-18T05:19:53.423Z,1.3
2022-11-18T05:21:02.116Z,1.5
2022-11-18T05:22:11.790Z,1.2
2022-11-18T05:23:19.448Z,1.3
2022-11-18T05:24:28.114Z,1.3
2022-11-18T05:25:37.786Z,1.2
2022-11-18T05:26:47.494Z,1.2
2022-11-18T05:27:56.174Z,1.2
2022-11-18T05:29:05.836Z,1.4
2022-11-18T05:30:14.487Z,1.5
2022-11-18T05:31:24.200Z,1.3
2022-11-18T05:32:33.892Z,1.5
2022-11-18T05:33:42.592Z,1.4
2022-11-18T05:34:52.221Z,1.3
2022-11-18T05:36:00.894Z,1
2022-11-18T05:37:09.993Z,1.3
2022-11-18T05:38:19.711Z,1.3
2022-11-18T05:39:28.413Z,1.1
2022-11-18T05:40:38.093Z,1.2
2022-11-18T05:41:46.753Z,1.2
2022-11-18T05:42:54.409Z,1.2
2022-11-18T05:44:04.146Z,1.2
2022-11-18T05:45:11.804Z,1.4
2022-11-18T05:46:20.457Z,1.3
2022-11-18T05:47:29.118Z,1.1
2022-11-18T05:48:37.776Z,1.3
2022-11-18T05:49:47.587Z,1.3
2022-11-18T05:50:56.217Z,1.6
2022-11-18T05:52:05.880Z,1.5
2022-11-18T05:53:15.551Z,1.8
2022-11-18T05:54:23.241Z,1.7
2022-11-18T05:55:31.906Z,1.6
2022-11-18T05:56:41.585Z,1.5
2022-11-18T05:57:50.255Z,1.5
2022-11-18T05:58:59.939Z,1.5
2022-11-18T06:00:08.588Z,1.5
2022-11-18T06:01:16.284Z,1.5
2022-11-18T06:02:26.057Z,1.6
2022-11-18T06:03:35.648Z,1.6
2022-11-18T06:04:45.315Z,1.6
2022-11-18T06:05:54.995Z,1.4
2022-11-18T06:07:03.704Z,1.5
2022-11-18T06:08:13.334Z,1.5
2022-11-18T06:09:22.988Z,1.3
2022-11-18T06:10:30.649Z,1.6
2022-11-18T06:11:40.319Z,0.9
2022-11-18T06:12:48.997Z,1.1
2022-11-18T06:13:57.676Z,0.9
2022-11-18T06:15:07.342Z,1.3
2022-11-18T06:16:15.000Z,1.2
2022-11-18T06:17:24.665Z,1.5
2022-11-18T06:18:33.356Z,1
2022-11-18T06:19:42.026Z,1.2
2022-11-18T06:20:51.718Z,1.3
2022-11-18T06:22:01.431Z,0.9
2022-11-18T06:23:11.111Z,1
2022-11-18T06:24:20.848Z,1.3
2022-11-18T06:25:29.518Z,1.3
2022-11-18T06:26:39.182Z,1.4
2022-11-18T06:27:46.837Z,1.3
2022-11-18T06:28:55.563Z,0.9
2022-11-18T06:30:05.359Z,1
2022-11-18T06:31:14.093Z,1
2022-11-18T06:32:22.761Z,1.1
2022-11-18T06:33:32.412Z,1.1
2022-11-18T06:34:42.230Z,0.9
2022-11-18T06:35:51.737Z,0.9
2022-11-18T06:37:01.393Z,0.8
2022-11-18T06:38:10.081Z,0.8
2022-11-18T06:39:20.034Z,0.8
2022-11-18T06:40:33.307Z,1
2022-11-18T06:41:38.120Z,0.7
2022-11-18T06:42:47.811Z,0.9
2022-11-18T06:43:55.480Z,0.8
2022-11-18T06:45:05.245Z,0.9
2022-11-18T06:46:14.808Z,0.7
2022-11-18T06:47:23.570Z,0.9
2022-11-18T06:48:33.236Z,0.6
2022-11-18T06:49:40.880Z,0.6
2022-11-18T06:50:49.542Z,0.7
2022-11-18T06:51:59.223Z,0.6
2022-11-18T06:53:06.905Z,0.8
2022-11-18T06:54:16.587Z,0.7
2022-11-18T06:55:25.236Z,0.7
2022-11-18T06:56:34.959Z,0.6
2022-11-18T06:57:44.617Z,0.8
2022-11-18T06:58:52.344Z,0.8
2022-11-18T07:00:02.775Z,0.7
2022-11-18T07:01:10.744Z,0.7
2022-11-18T07:02:19.286Z,0.8
2022-11-18T07:03:28.942Z,0.9
2022-11-18T07:04:36.635Z,0.8
2022-11-18T07:05:46.292Z,0.8
2022-11-18T07:06:54.992Z,1
2022-11-18T07:08:02.681Z,0.7
2022-11-18T07:09:12.330Z,0.9
2022-11-18T07:10:22.054Z,0.8
2022-11-18T07:11:30.711Z,0.9
2022-11-18T07:12:40.363Z,0.9
2022-11-18T07:13:50.017Z,0.7
2022-11-18T07:14:59.695Z,0.8
2022-11-18T07:16:09.382Z,0.7
2022-11-18T07:17:18.046Z,0.4
2022-11-18T07:18:26.710Z,0.4
2022-11-18T07:19:36.367Z,0.4
2022-11-18T07:20:45.026Z,0.4
2022-11-18T07:21:53.728Z,0.3
2022-11-18T07:23:01.361Z,0.5
2022-11-18T07:24:11.050Z,0.4
2022-11-18T07:25:20.726Z,0.4
2022-11-18T07:26:29.411Z,0.2
2022-11-18T07:27:39.077Z,0.2
2022-11-18T07:28:46.741Z,0.3
2022-11-18T07:29:55.473Z,0.3
2022-11-18T07:31:05.122Z,0.4
2022-11-18T07:32:12.787Z,0.4
2022-11-18T07:33:22.480Z,0.4
2022-11-18T07:34:31.133Z,0.4
2022-11-18T07:35:39.803Z,0.5
2022-11-18T07:36:49.467Z,0.5
2022-11-18T07:37:59.152Z,0.4
2022-11-18T07:39:07.854Z,0.4
2022-11-18T07:40:17.532Z,0.4
2022-11-18T07:41:26.193Z,0.5
2022-11-18T07:42:35.880Z,0.4
2022-11-18T07:43:44.546Z,0.3
2022-11-18T07:44:54.337Z,0.5
2022-11-18T07:46:04.024Z,0.3
2022-11-18T07:47:11.714Z,0.4
2022-11-18T07:48:21.490Z,0.4
2022-11-18T07:49:31.167Z,0.4
2022-11-18T07:50:43.052Z,0.3
2022-11-18T07:51:49.516Z,0.3
2022-11-18T07:52:58.177Z,0.3
2022-11-18T07:54:05.837Z,0.3
2022-11-18T07:55:15.506Z,0.2
2022-11-18T07:56:23.197Z,0.4
2022-11-18T07:57:32.876Z,0.3
2022-11-18T07:58:42.577Z,0.3
2022-11-18T07:59:50.224Z,0.3
2022-11-18T08:00:58.949Z,0.3
2022-11-18T08:02:07.583Z,0.5
2022-11-18T08:03:17.240Z,0.6
2022-11-18T08:04:26.909Z,0.3
2022-11-18T08:05:35.624Z,0.4
2022-11-18T08:06:45.254Z,0.4
2022-11-18T08:07:54.934Z,0.5
2022-11-18T08:09:02.586Z,0.4
2022-11-18T08:10:12.268Z,0.5
2022-11-18T08:11:23.050Z,0.4
2022-11-18T08:12:30.576Z,0.3
2022-11-18T08:13:40.265Z,0.4
2022-11-18T08:14:50.959Z,0.4
2022-11-18T08:16:00.668Z,0.5
2022-11-18T08:17:10.342Z,0.4
2022-11-18T08:18:18.002Z,0.4
2022-11-18T08:19:28.953Z,0.5
2022-11-18T08:20:38.670Z,0.4
2022-11-18T08:21:48.359Z,0.4
2022-11-18T08:22:58.134Z,0.4
2022-11-18T08:24:06.856Z,0.3
2022-11-18T08:25:16.570Z,0.4
2022-11-18T08:26:26.337Z,0.2
2022-11-18T08:27:34.990Z,0.4
2022-11-18T08:28:44.882Z,0.3
2022-11-18T08:29:54.560Z,0.3
2022-11-18T08:31:03.161Z,0.2
2022-11-18T08:32:12.901Z,0.4
2022-11-18T08:33:20.655Z,0.3
2022-11-18T08:34:29.383Z,0.4
2022-11-18T08:35:39.070Z,0.3
2022-11-18T08:36:47.786Z,0.3
2022-11-18T08:37:57.472Z,0.2
2022-11-18T08:39:06.132Z,0.4
2022-11-18T08:40:14.827Z,0.3
2022-11-18T08:41:23.528Z,0.3
2022-11-18T08:42:34.575Z,0.3
2022-11-18T08:43:44.031Z,0.3
2022-11-18T08:44:52.690Z,0.3
2022-11-18T08:46:02.394Z,0.2
2022-11-18T08:47:12.039Z,0.3
2022-11-18T08:48:20.895Z,0.3
2022-11-18T08:49:32.478Z,0.4
2022-11-18T08:50:41.149Z,0.3
2022-11-18T08:51:49.850Z,0.3
2022-11-18T08:52:59.512Z,0.4
2022-11-18T08:54:09.266Z,0.4
2022-11-18T08:55:17.985Z,0.4
2022-11-18T08:56:26.655Z,0.4
2022-11-18T08:57:36.312Z,0.3
2022-11-18T08:58:43.992Z,0.3
2022-11-18T08:59:53.735Z,0.4
2022-11-18T09:01:03.451Z,0.3
2022-11-18T09:02:13.216Z,0.4
2022-11-18T09:03:22.883Z,0.3
2022-11-18T09:04:30.558Z,0.3
2022-11-18T09:05:40.248Z,0.3
2022-11-18T09:06:49.971Z,0.2
2022-11-18T09:07:57.616Z,0.3
2022-11-18T09:09:07.330Z,0.2
2022-11-18T09:10:16.989Z,0.2
2022-11-18T09:11:25.751Z,0.3
2022-11-18T09:12:35.402Z,0.2
2022-11-18T09:14:20.714Z,0.3
2022-11-18T09:15:13.714Z,0.4
2022-11-18T09:16:07.017Z,0.3
2022-11-18T09:17:16.847Z,0.3
2022-11-18T09:18:26.495Z,0.3
2022-11-18T09:19:51.543Z,0.4
2022-11-18T09:20:44.800Z,0.2
2022-11-18T09:21:54.476Z,0.3
2022-11-18T09:23:02.158Z,0.3
2022-11-18T09:24:10.827Z,0.3
2022-11-18T09:25:20.506Z,0.4
2022-11-18T09:26:29.188Z,0.4
2022-11-18T09:27:38.861Z,0.5
2022-11-18T09:28:48.543Z,0.4
2022-11-18T09:29:57.207Z,0.3
2022-11-18T09:31:06.889Z,0.5
2022-11-18T09:32:14.552Z,0.4
2022-11-18T09:33:23.285Z,0.5
2022-11-18T09:34:33.135Z,0.6
2022-11-18T09:35:41.803Z,0.5
2022-11-18T09:36:51.588Z,0.6
2022-11-18T09:38:00.233Z,0.4
2022-11-18T09:39:08.923Z,0.3
2022-11-18T09:40:18.621Z,0.4
2022-11-18T09:41:26.311Z,0.4
2022-11-18T09:42:35.007Z,0.4
2022-11-18T09:43:44.666Z,0.4
2022-11-18T09:44:52.339Z,0.5
2022-11-18T09:46:02.058Z,0.6
2022-11-18T09:47:10.729Z,0.6
2022-11-18T09:48:19.415Z,0.7
2022-11-18T09:49:29.210Z,0.6
2022-11-18T09:50:54.202Z,0.8
2022-11-18T09:51:48.560Z,0.7
2022-11-18T09:52:58.245Z,0.7
2022-11-18T09:54:05.915Z,0.5
2022-11-18T09:55:15.603Z,0.4
2022-11-18T09:56:24.292Z,0.4
2022-11-18T09:57:31.956Z,0.4
2022-11-18T09:58:41.636Z,0.5
2022-11-18T09:59:50.306Z,0.5
2022-11-18T10:00:59.993Z,0.4
2022-11-18T10:02:09.709Z,0.4
2022-11-18T10:03:16.392Z,0.4
2022-11-18T10:04:26.160Z,0.3
2022-11-18T10:05:35.962Z,0.2
2022-11-18T10:06:44.686Z,0.3
2022-11-18T10:07:54.348Z,0.4
2022-11-18T10:09:04.087Z,0.4
2022-11-18T10:10:12.757Z,0.3
2022-11-18T10:11:22.424Z,0.5
2022-11-18T10:12:31.117Z,0.3
2022-11-18T10:13:40.842Z,0.5
2022-11-18T10:14:49.538Z,0.4
2022-11-18T10:15:57.246Z,0.4
2022-11-18T10:17:06.979Z,0.6
2022-11-18T10:18:22.184Z,0.4
2022-11-18T10:19:25.335Z,0.4
2022-11-18T10:20:35.038Z,0.4
2022-11-18T10:21:44.865Z,0.3
2022-11-18T10:22:54.420Z,0.4
2022-11-18T10:24:04.110Z,0.6
2022-11-18T10:25:11.775Z,0.6
2022-11-18T10:26:21.469Z,0.5
2022-11-18T10:27:29.180Z,0.4
2022-11-18T10:28:37.830Z,0.5
2022-11-18T10:29:47.515Z,0.5
2022-11-18T10:30:56.178Z,0.5
2022-11-18T10:32:05.852Z,0.5
2022-11-18T10:33:14.520Z,0.4
2022-11-18T10:34:23.267Z,0.4
2022-11-18T10:35:32.940Z,0.4
2022-11-18T10:36:42.585Z,0.4
2022-11-18T10:38:07.116Z,0.5
2022-11-18T10:39:02.929Z,0.4
2022-11-18T10:40:10.649Z,0.5
2022-11-18T10:41:20.352Z,0.6
2022-11-18T10:42:29.109Z,0.7
2022-11-18T10:43:36.784Z,0.8
2022-11-18T10:44:46.458Z,0.8
2022-11-18T10:45:56.198Z,0.8
2022-11-18T10:47:05.892Z,0.8
2022-11-18T10:48:15.579Z,0.9
2022-11-18T10:49:23.256Z,0.9
2022-11-18T10:50:32.934Z,0.6
2022-11-18T10:51:40.582Z,0.5
2022-11-18T10:52:50.276Z,0.8
2022-11-18T10:53:58.971Z,0.7
2022-11-18T10:55:06.767Z,0.6
2022-11-18T10:56:16.437Z,0.5
2022-11-18T10:57:24.104Z,0.7
2022-11-18T10:58:32.775Z,0.5
2022-11-18T10:59:42.438Z,0.7
2022-11-18T11:00:50.153Z,0.7
2022-11-18T11:02:01.188Z,0.6
2022-11-18T11:03:10.497Z,0.7
2022-11-18T11:04:19.432Z,0.6
2022-11-18T11:05:28.824Z,0.5
2022-11-18T11:06:38.502Z,0.5
2022-11-18T11:07:47.199Z,0.6
2022-11-18T11:08:56.879Z,0.7
2022-11-18T11:10:06.573Z,0.6
2022-11-18T11:11:16.250Z,0.7
2022-11-18T11:12:24.937Z,0.5
2022-11-18T11:13:32.615Z,0.9
2022-11-18T11:14:42.306Z,0.4
2022-11-18T11:15:50.981Z,0.4
2022-11-18T11:17:00.737Z,0.6
2022-11-18T11:18:10.361Z,0.6
2022-11-18T11:19:18.158Z,0.5
2022-11-18T11:20:27.859Z,0.6
2022-11-18T11:21:37.531Z,0.7
2022-11-18T11:22:45.215Z,0.6
2022-11-18T11:23:55.942Z,0.5
2022-11-18T11:25:03.594Z,0.6
2022-11-18T11:28:32.570Z,0.7
2022-11-18T11:29:42.283Z,0.4
2022-11-18T11:30:51.922Z,0.7
2022-11-18T11:31:59.596Z,1.2
2022-11-18T11:33:09.317Z,0.5
2022-11-18T11:34:18.991Z,0.3
2022-11-18T11:35:28.693Z,0.5
2022-11-18T11:36:38.371Z,0.4
2022-11-18T11:37:47.049Z,0.4
2022-11-18T11:39:01.422Z,0.4
2022-11-18T11:40:07.363Z,0.4
2022-11-18T11:41:17.073Z,0.6
2022-11-18T11:42:26.738Z,0.4
2022-11-18T11:43:34.405Z,0.3
2022-11-18T11:44:43.078Z,0.3
2022-11-18T11:45:52.740Z,0.3
2022-11-18T11:47:00.419Z,0.4
2022-11-18T11:48:10.156Z,0.5
2022-11-18T11:49:20.017Z,0.3
2022-11-18T11:50:28.489Z,0.3
2022-11-18T11:51:38.159Z,0.3
2022-11-18T11:52:46.851Z,0.3
2022-11-18T11:53:55.502Z,0.4
2022-11-18T11:55:05.191Z,0.3
2022-11-18T11:56:18.353Z,0.5
2022-11-18T11:57:25.613Z,0.4
2022-11-18T11:58:35.289Z,0.4
2022-11-18T11:59:43.970Z,0.4
2022-11-18T12:00:52.628Z,0.3
2022-11-18T12:02:00.309Z,0.4
2022-11-18T12:03:09.008Z,0.4
2022-11-18T12:04:18.790Z,0.4
2022-11-18T12:05:27.452Z,0.4
2022-11-18T12:06:37.121Z,0.4
2022-11-18T12:07:46.865Z,0.3
2022-11-18T12:08:55.518Z,0.4
2022-11-18T12:10:05.266Z,0.3
2022-11-18T12:11:14.944Z,0.5
2022-11-18T12:12:24.598Z,0.3
2022-11-18T12:13:34.277Z,0.6
2022-11-18T12:14:43.902Z,0.3
2022-11-18T12:15:52.623Z,0.3
2022-11-18T12:17:01.300Z,0.5
2022-11-18T12:18:10.984Z,0.5
2022-11-18T12:19:19.962Z,0.5
2022-11-18T12:20:27.360Z,0.6
2022-11-18T12:21:37.001Z,0.7
2022-11-18T12:22:46.698Z,0.6
2022-11-18T12:23:55.359Z,0.5
2022-11-18T12:25:05.060Z,0.7
2022-11-18T12:26:13.720Z,0.6
2022-11-18T12:27:21.409Z,0.5
2022-11-18T12:28:31.107Z,0.5
2022-11-18T12:29:40.883Z,0.6
2022-11-18T12:30:49.493Z,0.7
2022-11-18T12:31:59.241Z,0.7
2022-11-18T12:33:07.900Z,0.5
2022-11-18T12:34:17.619Z,0.5
2022-11-18T12:35:26.263Z,0.7
2022-11-18T12:36:33.921Z,0.6
2022-11-18T12:37:43.619Z,0.8
2022-11-18T12:38:52.307Z,0.6
2022-11-18T12:40:01.037Z,0.7
2022-11-18T12:41:10.712Z,0.5
2022-11-18T12:42:18.361Z,0.6
2022-11-18T12:43:27.025Z,0.6
2022-11-18T12:44:36.753Z,1.4
2022-11-18T12:45:46.513Z,0.8
2022-11-18T12:46:56.157Z,1.7
2022-11-18T12:48:05.827Z,1.9
2022-11-18T12:49:14.616Z,0.8
2022-11-18T12:50:24.266Z,2
2022-11-18T12:51:31.955Z,1.5
2022-11-18T12:52:41.608Z,0.6
2022-11-18T12:53:51.285Z,0.5
2022-11-18T12:54:58.933Z,0.5
2022-11-18T12:56:08.641Z,0.5
2022-11-18T12:57:17.350Z,0.8
2022-11-18T12:58:25.001Z,0.9
2022-11-18T12:59:34.662Z,1.1
2022-11-18T13:00:43.409Z,1
2022-11-18T13:01:52.173Z,1
2022-11-18T13:03:01.817Z,0.8
2022-11-18T13:04:09.481Z,0.8
2022-11-18T13:05:19.189Z,0.9
2022-11-18T13:06:28.830Z,0.7
2022-11-18T13:07:37.629Z,0.8
2022-11-18T13:08:47.212Z,0.6
2022-11-18T13:09:56.886Z,0.7
2022-11-18T13:11:05.552Z,0.6
2022-11-18T13:12:15.224Z,0.8
2022-11-18T13:13:22.892Z,0.6
2022-11-18T13:14:32.578Z,0.8
2022-11-18T13:15:41.238Z,0.6
2022-11-18T13:16:49.908Z,0.6
2022-11-18T13:17:59.591Z,0.7
2022-11-18T13:19:07.305Z,0.7
2022-11-18T13:20:15.939Z,0.7
2022-11-18T13:21:25.606Z,0.8
2022-11-18T13:22:34.267Z,0.7
2022-11-18T13:23:43.950Z,0.7
2022-11-18T13:24:51.630Z,0.5
2022-11-18T13:26:01.293Z,0.6
2022-11-18T13:27:10.950Z,0.5
2022-11-18T13:28:18.621Z,0.6
2022-11-18T13:29:28.313Z,0.6
2022-11-18T13:30:36.022Z,0.5
2022-11-18T13:31:45.686Z,0.6
2022-11-18T13:32:55.325Z,0.7
2022-11-18T13:34:05.053Z,0.6
2022-11-18T13:35:14.704Z,0.6
2022-11-18T13:36:24.405Z,0.6
2022-11-18T13:37:32.078Z,0.6
2022-11-18T13:38:41.759Z,0.8
2022-11-18T13:39:49.515Z,0.6
2022-11-18T13:40:58.104Z,0.7
2022-11-18T13:42:07.770Z,0.6
2022-11-18T13:43:17.476Z,0.5
2022-11-18T13:44:27.149Z,0.5
2022-11-18T13:45:35.825Z,0.6
2022-11-18T13:46:44.492Z,0.6
2022-11-18T13:47:54.293Z,0.6
2022-11-18T13:49:01.954Z,0.6
2022-11-18T13:50:10.777Z,0.5
2022-11-18T13:51:20.333Z,0.6
2022-11-18T13:52:28.994Z,0.4
2022-11-18T13:53:38.739Z,0.5
2022-11-18T13:54:48.403Z,0.6
2022-11-18T13:55:57.094Z,0.5
2022-11-18T13:57:06.772Z,0.7
2022-11-18T13:58:15.428Z,0.6
2022-11-18T13:59:25.110Z,0.7
2022-11-18T14:00:34.890Z,0.6
2022-11-18T14:01:43.528Z,0.6
2022-11-18T14:02:53.203Z,0.6
2022-11-18T14:04:02.887Z,0.7
2022-11-18T14:05:11.725Z,0.6
2022-11-18T14:06:21.432Z,0.7
2022-11-18T14:07:30.209Z,0.5
2022-11-18T14:08:38.805Z,0.7
2022-11-18T14:09:48.475Z,0.6
2022-11-18T14:10:57.177Z,0.7
2022-11-18T14:12:06.849Z,0.4
2022-11-18T14:13:16.516Z,0.5
2022-11-18T14:14:25.182Z,0.4
2022-11-18T14:15:37.993Z,0.6
2022-11-18T14:16:43.549Z,0.4
2022-11-18T14:17:52.229Z,0.7
2022-11-18T14:19:01.923Z,0.6
2022-11-18T14:20:09.593Z,0.6
2022-11-18T14:21:19.275Z,0.6
2022-11-18T14:22:28.987Z,0.6
2022-11-18T14:23:36.613Z,0.5
2022-11-18T14:24:46.314Z,0.7
2022-11-18T14:25:53.996Z,0.5
2022-11-18T14:27:02.669Z,0.5
2022-11-18T14:28:12.372Z,0.6
2022-11-18T14:29:20.362Z,0.7
2022-11-18T14:30:29.855Z,0.7
2022-11-18T14:31:38.511Z,0.8
2022-11-18T14:32:46.185Z,0.6
2022-11-18T14:33:55.871Z,0.5
2022-11-18T14:35:03.536Z,0.6
2022-11-18T14:36:13.241Z,0.8
2022-11-18T14:37:22.913Z,0.7
2022-11-18T14:38:40.978Z,0.7
2022-11-18T14:39:43.268Z,0.7
2022-11-18T14:40:52.953Z,0.8
2022-11-18T14:42:01.624Z,0.8
2022-11-18T14:43:11.342Z,0.7
2022-11-18T14:44:19.011Z,0.9
2022-11-18T14:45:27.716Z,1.1
2022-11-18T14:46:37.430Z,0.8
2022-11-18T14:47:46.090Z,0.9
2022-11-18T14:48:55.778Z,0.8
2022-11-18T14:50:04.448Z,0.7
2022-11-18T14:51:12.147Z,0.9
2022-11-18T14:52:21.804Z,1
2022-11-18T14:53:29.476Z,1.1
2022-11-18T14:54:38.176Z,0.7
2022-11-18T14:55:47.820Z,0.6
2022-11-18T14:56:56.504Z,0.8
2022-11-18T14:58:06.194Z,0.9
2022-11-18T14:59:13.883Z,0.8
2022-11-18T15:00:22.526Z,1
2022-11-18T15:01:32.331Z,0.6
2022-11-18T15:02:41.877Z,0.8
2022-11-18T15:03:51.529Z,0.7
2022-11-18T15:05:01.212Z,0.7
2022-11-18T15:06:09.889Z,0.7
2022-11-18T15:07:23.649Z,0.8
2022-11-18T15:08:29.340Z,0.6
2022-11-18T15:09:39.031Z,0.6
2022-11-18T15:10:48.739Z,0.6
2022-11-18T15:11:58.409Z,0.9
2022-11-18T15:13:08.093Z,0.6
2022-11-18T15:14:18.074Z,0.4
2022-11-18T15:15:26.459Z,0.4
2022-11-18T15:16:36.148Z,0.5
2022-11-18T15:17:43.805Z,0.5
2022-11-18T15:18:52.522Z,0.6
2022-11-18T15:20:02.224Z,0.8
2022-11-18T15:21:09.935Z,0.5
2022-11-18T15:22:19.622Z,0.6
2022-11-18T15:23:29.926Z,0.8
2022-11-18T15:24:39.001Z,0.6
2022-11-18T15:25:48.697Z,0.6
2022-11-18T15:26:58.397Z,0.5
2022-11-18T15:28:08.043Z,0.6
2022-11-18T15:29:16.708Z,0.6
2022-11-18T15:30:24.378Z,0.5
2022-11-18T15:31:34.105Z,0.4
2022-11-18T15:32:43.773Z,0.8
2022-11-18T15:33:53.438Z,0.8
2022-11-18T15:35:03.108Z,1
2022-11-18T15:36:12.777Z,1.4
2022-11-18T15:37:22.466Z,1.7
2022-11-18T15:38:31.129Z,1.7
2022-11-18T15:39:39.802Z,1.8
2022-11-18T15:40:49.479Z,2
2022-11-18T15:41:57.168Z,1.9
2022-11-18T15:43:05.928Z,1.8
2022-11-18T15:44:15.579Z,2.2
2022-11-18T15:45:24.219Z,2.4
2022-11-18T15:46:33.877Z,3.6
2022-11-18T15:47:42.536Z,2.4
2022-11-18T15:48:53.235Z,2.9
2022-11-18T15:50:02.854Z,2.6
2022-11-18T15:51:12.681Z,2.5
2022-11-18T15:52:21.221Z,2.7
2022-11-18T15:53:30.898Z,2.6
2022-11-18T15:54:39.581Z,2.6
2022-11-18T15:55:49.253Z,2.7
2022-11-18T15:56:57.903Z,2.9