createdAt,value
2022-11-09T00:01:20.506Z,13.00
2022-11-09T00:03:48.175Z,13.00
2022-11-09T00:06:15.000Z,13.00
2022-11-09T00:08:42.193Z,12.90
2022-11-09T00:11:11.698Z,13.00
2022-11-09T00:13:40.689Z,13.00
2022-11-09T00:16:09.252Z,12.90
2022-11-09T00:18:36.844Z,13.00
2022-11-09T00:21:07.988Z,12.90
2022-11-09T00:23:35.221Z,12.90
2022-11-09T00:26:07.002Z,12.90
2022-11-09T00:28:33.886Z,12.90
2022-11-09T00:31:08.687Z,12.90
2022-11-09T00:33:35.523Z,12.80
2022-11-09T00:36:11.480Z,12.80
2022-11-09T00:38:39.098Z,12.80
2022-11-09T00:41:07.836Z,12.80
2022-11-09T00:46:22.137Z,12.80
2022-11-09T00:48:49.202Z,12.80
2022-11-09T00:51:16.038Z,12.80
2022-11-09T00:53:42.820Z,12.80
2022-11-09T00:58:59.577Z,12.80
2022-11-09T01:01:26.346Z,12.80
2022-11-09T01:03:53.156Z,12.70
2022-11-09T01:06:22.787Z,12.70
2022-11-09T01:11:36.668Z,12.70
2022-11-09T01:14:03.414Z,12.80
2022-11-09T01:16:30.127Z,12.80
2022-11-09T01:18:57.975Z,12.80
2022-11-09T01:24:12.632Z,12.80
2022-11-09T01:26:39.373Z,12.80
2022-11-09T01:29:06.154Z,12.70
2022-11-09T01:31:32.881Z,12.70
2022-11-09T01:33:59.581Z,12.70
2022-11-09T01:36:26.276Z,12.70
2022-11-09T01:38:53.152Z,12.70
2022-11-09T01:44:18.884Z,12.70
2022-11-09T01:47:15.466Z,12.70
2022-11-09T01:49:48.288Z,12.70
2022-11-09T01:52:24.003Z,12.70
2022-11-09T01:54:59.220Z,12.70
2022-11-09T01:57:34.103Z,12.70
2022-11-09T02:00:07.728Z,12.70
2022-11-09T02:05:26.483Z,12.60
2022-11-09T02:07:53.893Z,12.60
2022-11-09T02:10:27.815Z,12.60
2022-11-09T02:12:55.920Z,12.60
2022-11-09T02:15:22.987Z,12.60
2022-11-09T02:17:53.490Z,12.50
2022-11-09T02:23:07.770Z,12.60
2022-11-09T02:25:34.471Z,12.70
2022-11-09T02:28:01.451Z,12.70
2022-11-09T02:30:28.351Z,12.70
2022-11-09T02:32:55.521Z,12.60
2022-11-09T02:35:22.239Z,12.60
2022-11-09T02:37:50.608Z,12.60
2022-11-09T02:43:10.747Z,12.70
2022-11-09T02:48:24.403Z,12.60
2022-11-09T02:53:37.812Z,12.70
2022-11-09T02:58:51.411Z,12.60
2022-11-09T03:01:18.338Z,12.60
2022-11-09T03:03:45.143Z,12.60
2022-11-09T03:06:11.851Z,12.60
2022-11-09T03:08:38.829Z,12.50
2022-11-09T03:11:05.665Z,12.50
2022-11-09T03:13:33.720Z,12.50
2022-11-09T03:18:52.765Z,12.60
2022-11-09T03:24:06.510Z,12.50
2022-11-09T03:29:20.186Z,12.50
2022-11-09T03:31:46.902Z,12.60
2022-11-09T03:34:13.730Z,12.60
2022-11-09T03:36:40.529Z,12.60
2022-11-09T03:39:07.237Z,12.60
2022-11-09T03:41:34.051Z,12.50
2022-11-09T03:44:00.776Z,12.60
2022-11-09T03:46:27.509Z,12.60
2022-11-09T03:48:54.239Z,12.60
2022-11-09T03:51:20.965Z,12.60
2022-11-09T03:53:47.710Z,12.60
2022-11-09T03:56:14.615Z,12.60
2022-11-09T03:58:41.320Z,12.60
2022-11-09T04:01:08.147Z,12.60
2022-11-09T04:03:34.878Z,12.60
2022-11-09T04:06:01.578Z,12.60
2022-11-09T04:08:28.373Z,12.60
2022-11-09T04:10:55.490Z,12.60
2022-11-09T04:13:22.708Z,12.70
2022-11-09T04:15:49.533Z,12.70
2022-11-09T04:18:17.233Z,12.70
2022-11-09T04:20:44.092Z,12.70
2022-11-09T04:23:13.381Z,12.70
2022-11-09T04:28:28.414Z,12.80
2022-11-09T04:33:41.792Z,12.80
2022-11-09T04:38:55.681Z,12.80
2022-11-09T04:41:22.450Z,12.90
2022-11-09T04:43:49.155Z,12.90
2022-11-09T04:46:16.006Z,12.80
2022-11-09T04:48:42.690Z,13.00
2022-11-09T04:51:10.385Z,12.90
2022-11-09T04:53:37.861Z,12.90
2022-11-09T04:58:52.622Z,12.90
2022-11-09T05:01:19.377Z,13.00
2022-11-09T05:03:46.265Z,12.90
2022-11-09T05:06:13.033Z,13.00
2022-11-09T05:08:39.724Z,13.00
2022-11-09T05:11:06.514Z,13.00
2022-11-09T05:13:33.252Z,12.90
2022-11-09T05:16:01.415Z,12.90
2022-11-09T05:18:28.178Z,12.90
2022-11-09T05:20:59.321Z,13.00
2022-11-09T05:23:26.201Z,13.00
2022-11-09T05:25:52.918Z,13.00
2022-11-09T05:28:20.269Z,13.00
2022-11-09T05:30:46.979Z,13.00
2022-11-09T05:33:13.742Z,13.00
2022-11-09T05:35:40.447Z,13.00
2022-11-09T05:38:07.155Z,13.00
2022-11-09T05:40:33.901Z,13.00
2022-11-09T05:43:00.639Z,13.00
2022-11-09T05:45:41.904Z,13.00
2022-11-09T05:48:10.595Z,13.00
2022-11-09T05:50:38.303Z,13.00
2022-11-09T05:53:05.134Z,13.00
2022-11-09T05:55:31.906Z,13.00
2022-11-09T05:57:58.670Z,13.00
2022-11-09T06:00:25.862Z,13.00
2022-11-09T06:02:52.712Z,12.90
2022-11-09T06:05:19.478Z,12.90
2022-11-09T06:07:46.358Z,12.90
2022-11-09T06:10:13.110Z,12.80
2022-11-09T06:12:39.909Z,12.80
2022-11-09T06:15:07.082Z,12.70
2022-11-09T06:17:33.781Z,12.80
2022-11-09T06:20:00.536Z,12.80
2022-11-09T06:22:27.473Z,12.80
2022-11-09T06:24:54.206Z,12.80
2022-11-09T06:27:20.900Z,12.80
2022-11-09T06:29:47.630Z,12.70
2022-11-09T06:35:00.997Z,12.80
2022-11-09T06:40:14.709Z,12.70
2022-11-09T06:45:29.869Z,12.70
2022-11-09T06:48:02.629Z,12.80
2022-11-09T06:50:31.710Z,12.80
2022-11-09T06:53:05.164Z,12.80
2022-11-09T06:55:34.206Z,12.90
2022-11-09T06:58:04.959Z,12.90
2022-11-09T07:03:20.942Z,12.90
2022-11-09T07:08:36.376Z,12.90
2022-11-09T07:11:14.473Z,12.90
2022-11-09T07:13:41.184Z,13.00
2022-11-09T07:16:08.439Z,12.90
2022-11-09T07:18:35.197Z,13.00
2022-11-09T07:21:06.703Z,13.00
2022-11-09T07:23:36.921Z,13.00
2022-11-09T07:26:03.948Z,13.00
2022-11-09T07:28:30.859Z,13.00
2022-11-09T07:30:58.417Z,13.10
2022-11-09T07:33:26.238Z,13.10
2022-11-09T07:35:53.179Z,13.10
2022-11-09T07:38:19.906Z,13.20
2022-11-09T07:40:46.841Z,13.20
2022-11-09T07:43:14.913Z,13.20
2022-11-09T07:45:41.646Z,13.30
2022-11-09T07:48:11.090Z,13.20
2022-11-09T07:50:39.633Z,13.30
2022-11-09T07:53:07.444Z,13.30
2022-11-09T07:55:35.193Z,13.60
2022-11-09T07:58:11.413Z,13.70
2022-11-09T08:03:27.021Z,13.60
2022-11-09T08:08:42.796Z,14.20
2022-11-09T08:13:56.214Z,14.10
2022-11-09T08:19:13.161Z,15.40
2022-11-09T08:21:39.945Z,14.70
2022-11-09T08:24:06.837Z,15.30
2022-11-09T08:26:33.587Z,15.50
2022-11-09T08:29:00.353Z,15.10
2022-11-09T08:31:27.115Z,14.90
2022-11-09T08:33:53.920Z,15.40
2022-11-09T08:36:20.698Z,15.70
2022-11-09T08:38:47.457Z,15.70
2022-11-09T08:41:14.560Z,15.60
2022-11-09T08:43:41.351Z,15.40
2022-11-09T08:46:08.108Z,15.20
2022-11-09T08:48:34.888Z,15.30
2022-11-09T08:51:01.651Z,15.30
2022-11-09T08:53:29.750Z,15.30
2022-11-09T08:55:57.126Z,15.40
2022-11-09T08:58:24.283Z,15.30
2022-11-09T09:00:51.313Z,15.30
2022-11-09T09:03:18.443Z,15.30
2022-11-09T09:05:45.263Z,15.30
2022-11-09T09:08:12.009Z,15.20
2022-11-09T09:10:38.771Z,15.30
2022-11-09T09:13:05.543Z,15.80
2022-11-09T09:18:19.663Z,15.40
2022-11-09T09:23:33.271Z,15.30
2022-11-09T09:25:59.985Z,15.10
2022-11-09T09:28:26.756Z,14.90
2022-11-09T09:30:53.548Z,14.90
2022-11-09T09:33:20.274Z,14.90
2022-11-09T09:35:46.999Z,14.90
2022-11-09T09:38:13.749Z,15.10
2022-11-09T09:40:58.017Z,15.00
2022-11-09T09:43:43.505Z,15.20
2022-11-09T09:46:42.129Z,15.40
2022-11-09T09:55:12.719Z,16.30
2022-11-09T09:57:42.219Z,16.30
2022-11-09T10:00:20.713Z,16.10
2022-11-09T10:02:47.686Z,16.00
2022-11-09T10:05:16.068Z,15.80
2022-11-09T10:07:51.759Z,15.80
2022-11-09T10:13:47.253Z,16.00
2022-11-09T10:16:38.111Z,16.00
2022-11-09T10:19:27.744Z,15.60
2022-11-09T10:22:10.260Z,15.60
2022-11-09T10:25:20.672Z,15.60
2022-11-09T10:27:54.328Z,15.40
2022-11-09T10:30:22.798Z,15.50
2022-11-09T10:32:52.464Z,15.40
2022-11-09T10:35:29.240Z,15.40
2022-11-09T10:41:01.428Z,15.60
2022-11-09T10:43:28.152Z,15.60
2022-11-09T10:46:03.710Z,15.70
2022-11-09T10:54:33.898Z,15.60
2022-11-09T10:57:09.937Z,15.80
2022-11-09T10:59:56.277Z,15.90
2022-11-09T11:02:25.776Z,16.60
2022-11-09T11:05:12.900Z,17.50
2022-11-09T11:07:39.689Z,18.10
2022-11-09T11:10:15.531Z,18.20
2022-11-09T11:15:36.273Z,19.10
2022-11-09T11:21:19.420Z,18.90
2022-11-09T11:24:14.493Z,18.40
2022-11-09T11:27:03.388Z,18.00
2022-11-09T11:29:56.164Z,17.80
2022-11-09T11:32:24.507Z,18.20
2022-11-09T11:35:00.417Z,17.40
2022-11-09T11:37:47.395Z,17.30
2022-11-09T11:40:29.862Z,17.00
2022-11-09T11:43:02.202Z,17.10
2022-11-09T11:45:41.588Z,16.60
2022-11-09T11:48:43.527Z,16.40
2022-11-09T11:51:26.128Z,16.20
2022-11-09T11:54:24.212Z,16.40
2022-11-09T11:57:29.960Z,16.50
2022-11-09T12:00:14.307Z,16.40
2022-11-09T12:02:49.662Z,16.30
2022-11-09T12:05:58.969Z,16.30
2022-11-09T12:08:55.136Z,16.20
2022-11-09T12:11:48.119Z,16.20
2022-11-09T12:14:43.676Z,16.00
2022-11-09T12:17:13.507Z,15.90
2022-11-09T12:19:58.978Z,16.10
2022-11-09T12:25:39.952Z,15.90
2022-11-09T12:28:16.976Z,15.90
2022-11-09T12:30:55.335Z,15.90
2022-11-09T12:33:32.338Z,16.20
2022-11-09T12:36:19.380Z,16.20
2022-11-09T12:42:09.337Z,16.90
2022-11-09T12:44:48.178Z,17.60
2022-11-09T12:47:26.899Z,18.00
2022-11-09T12:49:54.360Z,18.40
2022-11-09T12:52:25.760Z,18.40
2022-11-09T12:54:53.578Z,18.20
2022-11-09T12:57:26.732Z,17.70
2022-11-09T12:59:59.110Z,17.40
2022-11-09T13:05:39.387Z,16.90
2022-11-09T13:08:08.954Z,16.60
2022-11-09T13:10:37.633Z,16.50
2022-11-09T13:13:13.372Z,16.50
2022-11-09T13:16:00.240Z,16.30
2022-11-09T13:18:48.203Z,16.50
2022-11-09T13:21:24.049Z,16.50
2022-11-09T13:24:03.897Z,16.50
2022-11-09T13:26:31.983Z,16.20
2022-11-09T13:29:22.283Z,16.10
2022-11-09T13:31:59.089Z,16.00
2022-11-09T13:34:48.798Z,16.00
2022-11-09T13:37:34.156Z,16.00
2022-11-09T13:40:00.972Z,15.80
2022-11-09T13:42:33.828Z,15.80
2022-11-09T13:45:38.167Z,15.80
2022-11-09T13:50:56.708Z,15.70
2022-11-09T13:53:59.712Z,15.60
2022-11-09T13:56:37.172Z,15.60
2022-11-09T13:59:16.332Z,15.50
2022-11-09T14:04:41.055Z,15.40
2022-11-09T14:07:25.293Z,15.40
2022-11-09T14:13:07.653Z,15.20
2022-11-09T14:15:58.972Z,15.20
2022-11-09T14:21:36.597Z,15.20
2022-11-09T14:24:19.320Z,15.10
2022-11-09T14:27:09.402Z,15.10
2022-11-09T14:29:56.984Z,15.10
2022-11-09T14:32:35.268Z,15.00
2022-11-09T14:35:20.939Z,14.80
2022-11-09T14:40:35.944Z,14.80
2022-11-09T14:43:31.251Z,14.60
2022-11-09T14:46:03.153Z,14.60
2022-11-09T14:48:32.257Z,14.50
2022-11-09T14:51:01.862Z,14.50
2022-11-09T14:53:41.408Z,14.50
2022-11-09T14:56:11.754Z,14.40
2022-11-09T14:58:42.009Z,14.30
2022-11-09T15:01:17.862Z,14.20
2022-11-09T15:03:45.610Z,14.20
2022-11-09T15:09:05.992Z,14.10
2022-11-09T15:14:31.997Z,13.90
2022-11-09T15:17:14.009Z,13.90
2022-11-09T15:19:52.477Z,13.80
2022-11-09T15:22:40.380Z,13.70
2022-11-09T15:28:24.299Z,13.60
2022-11-09T15:30:54.389Z,13.50
2022-11-09T15:33:27.758Z,13.40
2022-11-09T15:36:05.514Z,13.40
2022-11-09T15:38:41.808Z,13.30
2022-11-09T15:44:00.049Z,13.10
2022-11-09T15:46:37.394Z,13.00
2022-11-09T15:49:13.549Z,12.90
2022-11-09T15:51:40.628Z,12.80
2022-11-09T15:54:07.447Z,12.70
2022-11-09T15:56:34.212Z,12.60
2022-11-09T16:01:47.969Z,12.60
2022-11-09T16:04:14.873Z,12.50
2022-11-09T16:06:46.384Z,12.50
2022-11-09T16:09:14.011Z,12.50
2022-11-09T16:11:40.825Z,12.40
2022-11-09T16:14:07.701Z,12.40
2022-11-09T16:16:34.472Z,12.30
2022-11-09T16:19:01.416Z,12.20
2022-11-09T16:21:28.162Z,12.30
2022-11-09T16:23:58.505Z,12.20
2022-11-09T16:26:25.813Z,12.10
2022-11-09T16:28:55.023Z,12.10
2022-11-09T16:31:41.157Z,12.10
2022-11-09T16:34:08.602Z,12.10
2022-11-09T16:36:35.597Z,12.00
2022-11-09T16:41:54.086Z,11.90
2022-11-09T16:47:14.714Z,11.90
2022-11-09T16:52:28.200Z,11.80
2022-11-09T16:57:42.014Z,11.70
2022-11-09T17:05:22.976Z,11.60
2022-11-09T17:10:42.173Z,11.50
2022-11-09T17:15:56.604Z,11.50
2022-11-09T17:18:23.691Z,11.40
2022-11-09T17:20:51.101Z,11.50
2022-11-09T17:23:19.518Z,11.50
2022-11-09T17:28:48.885Z,11.60
2022-11-09T17:34:07.561Z,11.40
2022-11-09T17:37:02.414Z,11.30
2022-11-09T17:39:21.214Z,11.40
2022-11-09T17:41:48.387Z,11.40
2022-11-09T17:44:15.229Z,11.40
2022-11-09T17:49:28.823Z,11.30
2022-11-09T17:54:42.363Z,11.20
2022-11-09T17:59:55.942Z,11.30
2022-11-09T18:05:09.963Z,11.30
2022-11-09T18:07:37.019Z,11.30
2022-11-09T18:10:04.057Z,11.40
2022-11-09T18:12:30.861Z,11.30
2022-11-09T18:14:57.658Z,11.30
2022-11-09T18:17:24.472Z,11.30
2022-11-09T18:19:51.258Z,11.20
2022-11-09T18:22:18.063Z,11.20
2022-11-09T18:24:44.788Z,11.20
2022-11-09T18:27:11.647Z,11.20
2022-11-09T18:29:38.417Z,11.20
2022-11-09T18:32:05.338Z,11.20
2022-11-09T18:34:32.161Z,11.10
2022-11-09T18:36:58.942Z,11.10
2022-11-09T18:39:25.847Z,11.10
2022-11-09T18:41:52.669Z,11.10
2022-11-09T18:44:19.547Z,11.10
2022-11-09T18:46:46.308Z,11.20
2022-11-09T18:49:14.453Z,11.20
2022-11-09T18:51:42.793Z,11.10
2022-11-09T18:54:09.639Z,11.10
2022-11-09T18:56:36.569Z,11.20
2022-11-09T18:59:03.567Z,11.20
2022-11-09T19:01:30.361Z,11.20
2022-11-09T19:03:59.665Z,11.20
2022-11-09T19:06:27.364Z,11.30
2022-11-09T19:08:54.367Z,11.30
2022-11-09T19:11:21.300Z,11.40
2022-11-09T19:13:48.323Z,11.40
2022-11-09T19:16:16.294Z,11.40
2022-11-09T19:18:43.201Z,11.40
2022-11-09T19:21:24.651Z,11.40
2022-11-09T19:23:52.036Z,11.40
2022-11-09T19:26:19.390Z,11.40
2022-11-09T19:28:46.221Z,11.40
2022-11-09T19:31:19.039Z,11.40
2022-11-09T19:33:45.943Z,11.40
2022-11-09T19:36:29.700Z,11.30
2022-11-09T19:38:57.791Z,11.20
2022-11-09T19:41:25.593Z,11.20
2022-11-09T19:43:54.616Z,11.20
2022-11-09T19:46:22.361Z,11.30
2022-11-09T19:48:49.292Z,11.20
2022-11-09T19:54:05.346Z,11.10
2022-11-09T19:59:19.506Z,11.10
2022-11-09T20:01:46.260Z,11.00
2022-11-09T20:04:13.030Z,11.10
2022-11-09T20:06:40.742Z,11.10
2022-11-09T20:09:07.577Z,11.10
2022-11-09T20:11:34.375Z,11.00
2022-11-09T20:14:01.457Z,11.10
2022-11-09T20:16:28.363Z,11.10
2022-11-09T20:18:55.427Z,11.10
2022-11-09T20:21:22.178Z,11.10
2022-11-09T20:23:49.303Z,11.10
2022-11-09T20:26:18.858Z,11.10
2022-11-09T20:28:45.649Z,11.00
2022-11-09T20:34:05.676Z,11.10
2022-11-09T20:36:32.795Z,11.10
2022-11-09T20:38:59.570Z,11.00
2022-11-09T20:41:26.554Z,11.00
2022-11-09T20:43:53.789Z,11.00
2022-11-09T20:46:22.895Z,11.00
2022-11-09T20:48:55.358Z,11.00
2022-11-09T20:51:24.112Z,11.00
2022-11-09T20:53:51.359Z,11.00
2022-11-09T20:56:19.555Z,11.00
2022-11-09T20:58:46.548Z,11.00
2022-11-09T21:01:19.440Z,11.00
2022-11-09T21:06:34.042Z,11.20
2022-11-09T21:09:00.980Z,11.10
2022-11-09T21:11:27.791Z,11.10
2022-11-09T21:13:55.732Z,11.10
2022-11-09T21:16:23.424Z,11.20
2022-11-09T21:18:50.258Z,11.20
2022-11-09T21:21:19.790Z,11.20
2022-11-09T21:23:46.668Z,11.30
2022-11-09T21:26:13.430Z,11.20
2022-11-09T21:28:40.206Z,11.20
2022-11-09T21:31:07.012Z,11.30
2022-11-09T21:33:33.854Z,11.30
2022-11-09T21:36:08.650Z,11.30
2022-11-09T21:41:22.405Z,11.40
2022-11-09T21:46:43.392Z,11.40
2022-11-09T21:51:59.026Z,11.50
2022-11-09T21:54:25.856Z,11.50
2022-11-09T21:56:53.226Z,11.50
2022-11-09T21:59:20.225Z,11.50
2022-11-09T22:01:47.171Z,11.40
2022-11-09T22:04:14.080Z,11.40
2022-11-09T22:06:41.601Z,11.40
2022-11-09T22:12:00.762Z,11.30
2022-11-09T22:14:27.678Z,11.30
2022-11-09T22:16:54.473Z,11.40
2022-11-09T22:19:21.245Z,11.40
2022-11-09T22:21:48.046Z,11.40
2022-11-09T22:24:14.832Z,11.40
2022-11-09T22:26:41.582Z,11.50
2022-11-09T22:29:08.430Z,11.50
2022-11-09T22:31:35.189Z,11.50
2022-11-09T22:34:02.022Z,11.60
2022-11-09T22:36:28.930Z,11.60
2022-11-09T22:38:56.304Z,11.60
2022-11-09T22:41:23.093Z,11.60
2022-11-09T22:43:49.859Z,11.60
2022-11-09T22:49:04.765Z,11.60
2022-11-09T22:53:58.237Z,11.60
2022-11-09T22:56:25.031Z,11.60
2022-11-09T23:01:39.309Z,11.60
2022-11-09T23:06:52.870Z,11.60
2022-11-09T23:12:06.480Z,11.60
2022-11-09T23:17:19.918Z,11.60
2022-11-09T23:19:46.674Z,11.60
2022-11-09T23:22:13.421Z,11.50
2022-11-09T23:24:40.154Z,11.50
2022-11-09T23:27:06.941Z,11.50
2022-11-09T23:29:33.718Z,11.40
2022-11-09T23:32:00.470Z,11.40
2022-11-09T23:34:27.206Z,11.50
2022-11-09T23:36:53.970Z,11.50
2022-11-09T23:39:20.706Z,11.50
2022-11-09T23:41:47.473Z,11.50
2022-11-09T23:44:14.215Z,11.40
2022-11-09T23:46:41.134Z,11.30
2022-11-09T23:49:07.901Z,11.30
2022-11-09T23:51:34.661Z,11.20
2022-11-09T23:54:01.431Z,11.20
2022-11-09T23:56:28.204Z,11.20
