createdAt,value
2017-12-17T00:00:20.931Z,964.71
2017-12-17T00:15:20.612Z,965.27
2017-12-17T00:30:05.111Z,964.65
2017-12-17T00:45:05.422Z,965.32
2017-12-17T01:00:05.226Z,965.64
2017-12-17T01:15:05.312Z,965.75
2017-12-17T01:30:04.801Z,966.13
2017-12-17T01:45:05.123Z,966.61
2017-12-17T02:00:05.461Z,966.69
2017-12-17T02:15:04.945Z,967.36
2017-12-17T02:30:05.166Z,967.28
2017-12-17T02:45:07.956Z,967.44
2017-12-17T03:00:05.653Z,967.81
2017-12-17T03:15:05.355Z,968.13
2017-12-17T03:30:04.909Z,968.32
2017-12-17T03:45:05.567Z,968.62
2017-12-17T04:00:05.305Z,968.4
2017-12-17T04:15:06.126Z,969.15
2017-12-17T04:30:06.244Z,969.15
2017-12-17T04:45:05.316Z,969.63
2017-12-17T05:00:05.421Z,969.18
2017-12-17T05:15:05.337Z,969.1
2017-12-17T05:30:05.288Z,969.42
2017-12-17T05:45:07.863Z,970.49
2017-12-17T06:00:06.454Z,970.7
2017-12-17T06:15:12.404Z,970.76
2017-12-17T06:30:05.334Z,969.79
2017-12-17T06:45:08.811Z,969.87
2017-12-17T07:00:06.277Z,969.71
2017-12-17T07:15:07.761Z,970.25
2017-12-17T07:30:07.560Z,970.11
2017-12-17T07:45:04.409Z,969.63
2017-12-17T08:00:06.331Z,970.57
2017-12-17T08:15:06.556Z,970.49
2017-12-17T08:30:04.694Z,970.44
2017-12-17T08:45:06.108Z,969.87
2017-12-17T09:00:04.466Z,969.61
2017-12-17T09:15:04.358Z,969.69
2017-12-17T09:30:04.943Z,969.47
2017-12-17T09:45:04.882Z,970.14
2017-12-17T10:00:04.804Z,969.79
2017-12-17T10:15:04.711Z,968.8
2017-12-17T10:30:04.487Z,968.99
2017-12-17T10:45:11.018Z,969.34
2017-12-17T11:00:04.454Z,969.71
2017-12-17T11:15:05.837Z,969.36
2017-12-17T11:30:04.535Z,968.99
2017-12-17T11:45:07.548Z,968.67
2017-12-17T12:00:05.685Z,968.45
2017-12-17T12:15:08.096Z,968.16
2017-12-17T12:30:05.548Z,967.89
2017-12-17T12:45:05.951Z,968.53
2017-12-17T13:00:04.455Z,968.59
2017-12-17T13:15:04.589Z,968.51
2017-12-17T13:30:05.883Z,968.8
2017-12-17T13:45:12.211Z,968.83
2017-12-17T14:00:05.173Z,969.42
2017-12-17T14:15:12.377Z,970.11
2017-12-17T14:30:07.874Z,970.65
2017-12-17T14:45:05.573Z,970.78
2017-12-17T15:00:05.134Z,970.28
2017-12-17T15:15:04.786Z,971.27
2017-12-17T15:30:05.462Z,971.45
2017-12-17T15:45:04.605Z,971.45
2017-12-17T16:00:04.770Z,971.99
2017-12-17T16:15:05.457Z,972.31
2017-12-17T16:30:05.256Z,972.28
2017-12-17T16:45:04.714Z,972.6
2017-12-17T17:00:05.052Z,972.82
2017-12-17T17:15:06.154Z,972.93
2017-12-17T17:30:20.818Z,973.62
2017-12-17T17:45:05.422Z,973.11
2017-12-17T18:00:04.918Z,973.33
2017-12-17T18:15:05.239Z,973.6
2017-12-17T18:30:04.967Z,973.86
2017-12-17T18:45:04.959Z,974.64
2017-12-17T19:00:04.659Z,975.28
2017-12-17T19:15:06.197Z,975.31
2017-12-17T19:30:06.545Z,975.52
2017-12-17T19:45:04.631Z,975.66
2017-12-17T20:00:05.609Z,975.26
2017-12-17T20:15:04.678Z,975.71
2017-12-17T20:30:04.994Z,975.09
2017-12-17T20:45:04.857Z,974.83
2017-12-17T21:00:04.716Z,975.15
2017-12-17T21:15:04.865Z,974.61
2017-12-17T21:30:05.060Z,974.32
2017-12-17T21:45:04.883Z,974.51
2017-12-17T22:00:05.889Z,975.12
2017-12-17T22:15:07.842Z,975.01
2017-12-17T22:30:04.783Z,975.17
2017-12-17T22:45:06.406Z,975.23
2017-12-17T23:00:08.402Z,975.68
2017-12-17T23:15:06.240Z,975.42
2017-12-17T23:30:04.519Z,975.28
2017-12-17T23:45:05.048Z,968.46
